243.829,-105.25
243.838,-105.18749999999999
243.847,-105.71875
243.856,-105.68750000000001
243.865,-107.1875
243.874,-106.15625
243.883,-107.06250000000001
243.892,-104.71875
243.901,-103.5
243.91,-106.59375
243.919,-103.8125
243.928,-104.81249999999997
243.937,-106.03125000000001
243.946,-100.93749999999999
243.955,-102.8125
243.964,-104.18749999999999
243.973,-106.37500000000001
243.982,-106.31249999999999
243.991,-100.625
244.0,-100.56250000000001
244.009,-106.09375
244.018,-106.5625
244.027,-104.87499999999999
244.036,-105.81250000000003
244.045,-103.34374999999999
244.054,-106.28124999999999
244.063,-105.71875000000001
244.072,-105.34374999999999
244.081,-104.1875
244.09,-106.59375
244.099,-105.06249999999999
244.108,-105.06250000000001
244.117,-104.3125
244.126,-104.28124999999999
244.135,-103.3125
244.144,-102.90624999999999
244.153,-105.46875
244.162,-105.56250000000001
244.171,-104.31250000000001
244.18,-104.43749999999997
244.189,-104.50000000000003
244.198,-105.46875
244.207,-103.21875000000001
244.216,-104.84375
244.225,-105.93750000000003
244.234,-103.40625
244.243,-103.5625
244.252,-104.37500000000001
244.261,-106.15625
244.27,-104.21875
244.279,-101.03125
244.288,-100.56250000000001
244.297,-102.56249999999999
244.306,-105.375
244.315,-105.03124999999997
244.324,-105.0625
244.333,-100.4375
244.342,-100.21874999999999
244.351,-102.28125
244.36,-107.15625
244.369,-104.9375
244.378,-97.78125
244.387,-96.68749999999999
244.396,-104.6875
244.405,-104.53124999999999
244.414,-105.90625
244.423,-103.65625
244.432,-99.3125
244.441,-102.28125
244.45,-100.71874999999997
244.459,-104.21875000000001
244.468,-103.90625000000001
244.477,-102.3125
244.486,-103.90624999999999
244.495,-105.0
244.505,-103.84375
244.514,-105.78125
244.523,-102.34375000000001
244.532,-99.96875
244.541,-105.0
244.55,-104.40624999999999
244.559,-105.40625000000001
244.568,-103.59375
244.577,-98.06249999999999
244.586,-101.625
244.595,-104.15625
244.604,-103.81250000000001
244.613,-102.31249999999999
244.622,-98.56250000000001
244.631,-99.06250000000001
244.64,-102.375
244.649,-103.96874999999997
244.658,-105.625
244.667,-105.15624999999997
244.676,-104.9375
244.685,-102.1875
244.694,-101.53125
244.703,-105.84375
244.712,-105.84375000000001
244.721,-100.25
244.73,-101.90625
244.739,-103.8125
244.748,-105.09375
244.757,-103.18750000000003
244.766,-97.46875000000003
244.775,-99.1875
244.784,-103.90625
244.793,-93.84375000000001
244.802,-94.875
244.811,-101.50000000000003
244.82,-97.15625
244.829,-98.68750000000001
244.838,-100.81249999999999
244.847,-105.28125
244.856,-100.4375
244.865,-97.78125
244.874,-98.71875
244.883,-105.15624999999999
244.892,-103.9375
244.901,-103.3125
244.91,-101.09375
244.919,-99.46875000000001
244.928,-102.31249999999997
244.937,-104.53124999999997
244.946,-102.75000000000001
244.955,-100.1875
244.964,-95.875
244.973,-96.6875
244.982,-104.3125
244.991,-105.3125
245.0,-103.62499999999999
245.009,-94.96875
245.018,-92.71874999999999
245.027,-102.875
245.036,-104.56250000000001
245.045,-103.31249999999999
245.054,-100.4375
245.063,-95.6875
245.072,-102.59375000000001
245.081,-105.5625
245.09,-104.56249999999999
245.099,-104.5625
245.108,-100.875
245.117,-102.09374999999999
245.126,-101.5625
245.135,-101.53125000000001
245.144,-102.09375000000001
245.153,-99.46874999999997
245.162,-98.90625000000001
245.171,-103.96875000000001
245.18,-105.125
245.189,-105.46875000000001
245.198,-102.12500000000001
245.207,-96.28125
245.216,-99.90625000000001
245.225,-103.87499999999999
245.234,-103.78125
245.243,-104.78125
245.252,-101.78125000000001
245.261,-100.68750000000001
245.27,-102.8125
245.279,-102.71875
245.288,-104.59375
245.297,-101.15625
245.306,-100.21874999999999
245.315,-101.28125
245.324,-101.03125
245.333,-99.46874999999999
245.342,-104.71875
245.351,-93.56249999999999
245.36,-94.84375000000001
245.369,-99.03125000000001
245.378,-97.53124999999999
245.387,-104.71875
245.396,-93.81249999999997
245.405,-91.50000000000001
245.414,-102.90625000000001
245.423,-101.43750000000001
245.432,-102.53125000000001
245.441,-102.03125
245.45,-92.34374999999997
245.459,-96.03125000000001
245.468,-96.81249999999999
245.477,-96.34375
245.486,-101.5625
245.495,-95.0
245.505,-93.74999999999999
245.514,-102.96875
245.523,-104.9375
245.532,-104.53125
245.541,-97.71874999999997
245.55,-93.46875
245.559,-104.0625
245.568,-103.75
245.577,-105.0
245.586,-102.59375000000001
245.595,-91.09375000000001
245.604,-92.43750000000001
245.613,-101.3125
245.622,-98.84375
245.631,-101.87500000000001
245.64,-93.03125
245.649,-93.46875000000001
245.658,-97.43749999999999
245.667,-99.59375
245.676,-101.31249999999999
245.685,-101.4375
245.694,-87.40625
245.703,-91.875
245.712,-101.65625000000003
245.721,-99.06250000000001
245.73,-102.75000000000001
245.739,-79.96874999999999
245.748,-78.75
245.757,-94.34375
245.766,-92.24999999999999
245.775,-95.84375
245.784,-78.78125000000001
245.793,-70.15624999999999
245.802,-87.50000000000001
245.811,-92.09374999999999
245.82,-92.4375
245.829,-92.78124999999999
245.838,-69.68750000000001
245.847,-69.5625
245.856,-95.0
245.865,-95.18750000000001
245.874,-94.25
245.883,-67.15625
245.892,-66.0
245.901,-90.4375
245.91,-95.09375
245.919,-95.5
245.928,-87.59374999999999
245.937,-71.0
245.946,-76.28125
245.955,-97.21875000000001
245.964,-96.12499999999999
245.973,-96.99999999999999
245.982,-74.78125
245.991,-73.68749999999999
246.0,-97.40625
246.009,-96.84375000000001
246.018,-99.34375
246.027,-86.00000000000001
246.036,-82.53124999999999
246.045,-101.09374999999999
246.054,-96.12500000000001
246.063,-97.96875000000001
246.072,-99.59375000000001
246.081,-86.53125
246.09,-89.71874999999997
246.099,-99.96875
246.108,-99.46874999999999
246.117,-100.15625000000001
246.126,-80.93749999999999
246.135,-80.0625
246.144,-97.03125
246.153,-95.53124999999999
246.162,-96.74999999999999
246.171,-86.5625
246.18,-79.8125
246.189,-91.375
246.198,-100.375
246.207,-101.15625
246.216,-99.3125
246.225,-81.68749999999997
246.234,-82.46874999999999
246.243,-99.96875
246.252,-98.49999999999997
246.261,-98.71875000000001
246.27,-89.59375000000001
246.279,-87.06250000000001
246.288,-100.84375
246.297,-97.375
246.306,-94.00000000000001
246.315,-96.03125000000001
246.324,-87.06249999999999
246.333,-89.84375000000001
246.342,-93.18749999999999
246.351,-94.125
246.36,-96.21874999999999
246.369,-86.43749999999999
246.378,-85.6875
246.387,-97.96875
246.396,-95.46875
246.405,-94.96875
246.414,-93.625
246.423,-89.125
246.432,-98.18749999999999
246.441,-98.4375
246.45,-97.96875
246.459,-98.25000000000003
246.468,-95.09374999999997
246.477,-93.00000000000001
246.486,-93.65625
246.495,-91.31250000000001
246.505,-91.78125
246.514,-92.1875
246.523,-92.65625000000004
246.532,-97.75000000000001
246.541,-100.06249999999999
246.55,-100.03125
246.559,-98.21875000000003
246.568,-89.50000000000001
246.577,-93.93750000000001
246.586,-101.28125000000003
246.595,-99.46874999999997
246.604,-101.34375
246.613,-89.0625
246.622,-89.5
246.631,-100.96875000000001
246.64,-99.5625
246.649,-101.90625
246.658,-98.21875
246.667,-93.62500000000001
246.676,-96.75
246.685,-99.12499999999999
246.694,-98.12499999999999
246.703,-100.59375000000001
246.712,-97.81249999999999
246.721,-97.5
246.73,-100.06249999999999
246.739,-99.46875000000001
246.748,-99.5625
246.757,-95.4375
246.766,-93.71874999999999
246.775,-101.15625000000001
246.784,-100.65625000000001
246.793,-100.21874999999999
246.802,-100.5625
246.811,-92.03124999999999
246.82,-96.18749999999999
246.829,-98.65624999999999
246.838,-98.31249999999999
246.847,-99.375
246.856,-93.375
246.865,-93.0
246.874,-98.15625
246.883,-100.68750000000001
246.892,-100.96875
246.901,-99.875
246.91,-96.40625
246.919,-95.28125
246.928,-101.78125000000001
246.937,-100.56249999999999
246.946,-100.15624999999999
246.955,-98.00000000000001
246.964,-98.06250000000001
246.973,-100.625
246.982,-101.06250000000001
246.991,-99.0625
247.0,-95.3125
247.009,-94.15625
247.018,-97.59375000000001
247.027,-98.1875
247.036,-97.40624999999999
247.045,-98.78125
247.054,-98.56249999999999
247.063,-102.43750000000001
247.072,-100.21875
247.081,-97.5
247.09,-99.5625
247.099,-100.03124999999999
247.108,-99.59375
247.117,-101.28124999999999
247.126,-99.99999999999999
247.135,-99.68749999999999
247.144,-98.68749999999999
247.153,-96.3125
247.162,-100.0625
247.171,-100.8125
247.18,-99.18750000000001
247.189,-100.15625000000001
247.198,-96.84375
247.207,-99.59375
247.216,-101.59375000000001
247.225,-101.43750000000001
247.234,-100.68749999999999
247.243,-98.21874999999999
247.252,-98.06249999999997
247.261,-100.6875
247.27,-101.0
247.279,-100.87499999999999
247.288,-99.1875
247.297,-100.28124999999999
247.306,-101.06250000000001
247.315,-99.43749999999999
247.324,-99.96875
247.333,-99.84375000000001
247.342,-98.46874999999997
247.351,-98.06249999999999
247.36,-97.96875
247.369,-99.65624999999997
247.378,-98.78124999999999
247.387,-98.5625
247.396,-96.5625
247.405,-100.90625000000001
247.414,-101.21875000000001
247.423,-98.6875
247.432,-99.5
247.441,-98.81250000000001
247.45,-99.18749999999999
247.459,-99.75000000000001
247.468,-101.84375
247.477,-99.15624999999999
247.486,-99.21875
247.495,-98.06250000000001
247.505,-98.03125
247.514,-96.96875
247.523,-96.34374999999999
247.532,-95.65625
247.541,-94.8125
247.55,-99.21874999999999
247.559,-99.18749999999999
247.568,-100.375
247.577,-101.93749999999999
247.586,-93.90624999999999
247.595,-97.40624999999997
247.604,-97.81250000000001
247.613,-102.18749999999999
247.622,-99.62500000000001
247.631,-98.59375
247.64,-97.0
247.649,-101.18749999999999
247.658,-101.4375
247.667,-100.0625
247.676,-99.18750000000001
247.685,-97.74999999999999
247.694,-98.09375000000001
247.703,-98.68749999999999
247.712,-98.65625000000001
247.721,-99.65624999999999
247.73,-100.59375000000003
247.739,-100.15625
247.748,-101.81250000000001
247.757,-99.81249999999999
247.766,-100.99999999999999
247.775,-98.65625
247.784,-98.9375
247.793,-100.40625
247.802,-99.4375
247.811,-100.59375
247.82,-102.53125
247.829,-101.62499999999999
247.838,-98.43750000000001
247.847,-101.09375
247.856,-100.18749999999999
247.865,-101.84375
247.874,-100.03125000000001
247.883,-101.31250000000001
247.892,-101.15624999999999
247.901,-100.62500000000001
247.91,-101.21875000000003
247.919,-101.96875
247.928,-98.59374999999999
247.937,-100.21874999999999
247.946,-101.71875
247.955,-102.53125000000003
247.964,-101.46874999999999
247.973,-97.3125
247.982,-96.875
247.991,-101.34374999999999
248.0,-101.53125000000001
248.009,-100.31249999999996
248.018,-98.15625000000001
248.027,-95.49999999999999
248.036,-101.00000000000001
248.045,-102.71875
248.054,-101.125
248.063,-99.75
248.072,-97.40625
248.081,-99.37500000000001
248.09,-101.71874999999999
248.099,-101.09375000000001
248.108,-100.62500000000001
248.117,-100.06249999999997
248.126,-103.125
248.135,-101.84374999999996
248.144,-101.90625
248.153,-101.37500000000001
248.162,-102.1875
248.171,-97.87499999999999
248.18,-101.875
248.189,-101.31250000000003
248.198,-102.24999999999999
248.207,-99.96875000000001
248.216,-97.65625000000001
248.225,-98.9375
248.234,-100.81249999999999
248.243,-102.59375
248.252,-102.125
248.261,-100.46874999999999
248.27,-98.96874999999999
248.279,-101.8125
248.288,-102.46875000000001
248.297,-102.375
248.306,-102.28125
248.315,-102.15624999999999
248.324,-101.46875
248.333,-102.25000000000001
248.342,-101.34374999999997
248.351,-100.53125000000001
248.36,-99.56249999999999
248.369,-97.18749999999999
248.378,-97.71874999999999
248.387,-100.71874999999997
248.396,-99.71875000000001
248.405,-98.34374999999999
248.414,-96.21875000000001
248.423,-102.96875000000001
248.432,-100.96875
248.441,-100.81249999999999
248.45,-101.9375
248.459,-96.59374999999999
248.468,-100.74999999999999
248.477,-103.125
248.486,-101.96875
248.495,-102.03125000000003
248.505,-99.87500000000001
248.514,-99.71874999999999
248.523,-101.40625
248.532,-100.34374999999999
248.541,-101.0625
248.55,-101.46874999999997
248.559,-100.53125
248.568,-98.74999999999999
248.577,-101.74999999999999
248.586,-102.21875000000001
248.595,-102.03124999999999
248.604,-99.03125000000001
248.613,-101.28125
248.622,-102.12499999999999
248.631,-102.31250000000003
248.64,-102.0625
248.649,-101.46875
248.658,-99.96875000000001
248.667,-102.03125000000003
248.676,-100.71874999999999
248.685,-102.8125
248.694,-102.09374999999999
248.703,-99.65625000000001
248.712,-100.09374999999999
248.721,-100.15625
248.73,-101.34374999999997
248.739,-100.37500000000001
248.748,-98.68750000000001
248.757,-100.21875000000001
248.766,-101.78125
248.775,-101.59375
248.784,-100.03125000000001
248.793,-101.03125
248.802,-100.03125000000001
248.811,-101.21875
248.82,-101.375
248.829,-99.15624999999999
248.838,-98.46875
248.847,-99.65625000000001
248.856,-100.59375
248.865,-99.84375
248.874,-100.125
248.883,-99.90624999999999
248.892,-98.5
248.901,-98.68750000000003
248.91,-99.50000000000001
248.919,-98.25
248.928,-101.6875
248.937,-102.37500000000001
248.946,-101.28125000000003
248.955,-101.59375
248.964,-101.84375000000001
248.973,-102.34374999999997
248.982,-102.28125
248.991,-101.0
249.0,-101.125
249.009,-101.87499999999999
249.018,-102.56250000000001
249.027,-100.37500000000004
249.036,-100.93749999999999
249.045,-99.53125
249.054,-100.21875000000001
249.063,-97.65625
249.072,-98.8125
249.081,-99.28125
249.09,-98.24999999999999
249.099,-101.625
249.108,-103.34374999999997
249.117,-101.59374999999999
249.126,-101.99999999999999
249.135,-100.21875
249.144,-100.96875
249.153,-100.84375000000003
249.162,-102.625
249.171,-102.34375000000001
249.18,-102.84374999999999
249.189,-102.0
249.198,-100.56250000000001
249.207,-101.93749999999999
249.216,-100.06250000000001
249.225,-99.81249999999999
249.234,-98.78124999999999
249.243,-100.625
249.252,-100.12499999999999
249.261,-100.40624999999999
249.27,-102.6875
249.279,-100.87500000000001
249.288,-101.25000000000001
249.297,-102.12500000000001
249.306,-103.125
249.315,-100.71875
249.324,-102.46875
249.333,-100.65624999999999
249.342,-100.78125000000001
249.351,-100.68750000000001
249.36,-101.87499999999999
249.369,-101.56250000000001
249.378,-100.0
249.387,-98.84375
249.396,-100.65625
249.405,-99.78125000000003
249.414,-99.8125
249.423,-99.56249999999999
249.432,-100.40624999999999
249.441,-99.09374999999999
249.45,-101.59375000000001
249.459,-102.46874999999999
249.468,-101.96875000000001
249.477,-100.28125000000001
249.486,-101.34375
249.495,-101.46875
249.505,-101.15625000000001
249.514,-102.4375
249.523,-101.65624999999999
249.532,-100.9375
249.541,-102.93750000000001
249.55,-100.9375
249.559,-100.46875000000003
249.568,-99.875
249.577,-99.75
249.586,-100.1875
249.595,-102.28125000000001
249.604,-99.59374999999997
249.613,-101.5
249.622,-102.87499999999999
249.631,-102.37499999999999
249.64,-101.125
249.649,-101.625
249.658,-101.9375
249.667,-103.31249999999999
249.676,-103.78124999999999
249.685,-100.49999999999997
249.694,-102.24999999999999
249.703,-102.40625000000001
249.712,-102.40624999999999
249.721,-99.3125
249.73,-101.1875
249.739,-100.84375
249.748,-100.40625
249.757,-100.31249999999999
249.766,-99.96875000000001
249.775,-98.78125000000001
249.784,-101.09375
249.793,-101.625
249.802,-100.68750000000001
249.811,-102.40625
249.82,-100.09375
249.829,-101.28125
249.838,-101.81250000000001
249.847,-102.03124999999999
249.856,-100.875
249.865,-99.99999999999997
249.874,-99.3125
249.883,-101.65624999999999
249.892,-100.59375
249.901,-101.0
249.91,-100.49999999999999
249.919,-99.84375
249.928,-101.21875000000001
249.937,-99.5
249.946,-100.21875000000003
249.955,-101.625
249.964,-100.06249999999999
249.973,-102.09375
249.982,-85.84375000000003
249.991,-83.37499999999997
250.0,-84.75
250.009,-93.40625
250.018,-101.0
250.027,-103.09375
250.036,-101.1875
250.045,-101.90625000000003
250.054,-102.65625000000001
250.063,-101.40624999999996
250.072,-101.18749999999999
250.081,-100.46875
250.09,-102.37499999999996
250.099,-100.53125
250.108,-100.96875
250.117,-102.12500000000001
250.126,-101.125
250.135,-101.09375
250.144,-102.71875000000001
250.153,-102.0
250.162,-102.12500000000001
250.171,-103.78125
250.18,-103.28125
250.189,-102.65624999999997
250.198,-102.65625000000001
250.207,-100.53125
250.216,-101.65625000000001
250.225,-100.40625
250.234,-102.78125
250.243,-101.71875000000001
250.252,-99.625
250.261,-99.46875
250.27,-101.87500000000001
250.279,-101.9375
250.288,-100.0
250.297,-102.06250000000003
250.306,-103.28125
250.315,-102.40625000000001
250.324,-101.59375000000001
250.333,-102.78124999999999
250.342,-100.81250000000001
250.351,-101.53125
250.36,-103.03125
250.369,-103.53125000000003
250.378,-101.37499999999999
250.387,-102.96874999999997
250.396,-102.03125000000001
250.405,-102.68750000000001
250.414,-102.15624999999999
250.423,-101.56250000000001
250.432,-100.78125
250.441,-102.18750000000001
250.45,-101.71875
250.459,-102.21874999999999
250.468,-102.09375
250.477,-102.24999999999999
250.486,-102.21875
250.495,-102.59374999999999
250.505,-102.49999999999997
250.514,-101.93750000000001
250.523,-102.0625
250.532,-102.8125
250.541,-102.375
250.55,-101.90624999999999
250.559,-102.93750000000001
250.568,-102.03125
250.577,-102.56250000000001
250.586,-101.09375000000003
250.595,-100.9375
250.604,-101.8125
250.613,-101.78125
250.622,-101.31250000000001
250.631,-101.0
250.64,-101.43750000000001
250.649,-102.56250000000001
250.658,-102.28125000000003
250.667,-102.0
250.676,-101.96875
250.685,-103.84375
250.694,-101.15625
250.703,-101.5
250.712,-101.5
250.721,-100.625
250.73,-101.46875
250.739,-102.62500000000001
250.748,-99.6875
250.757,-101.90625
250.766,-100.34374999999999
250.775,-100.46875
250.784,-100.84375
250.793,-102.62500000000001
250.802,-99.90624999999999
250.811,-99.84375000000001
250.82,-100.90625
250.829,-100.43750000000001
250.838,-100.56250000000001
250.847,-100.43750000000004
250.856,-100.46874999999997
250.865,-100.1875
250.874,-101.31250000000001
250.883,-101.0625
250.892,-102.09374999999999
250.901,-103.53125000000001
250.91,-103.06249999999999
250.919,-101.28125
