Freq2D;RFA;RFB;MaxRFA;MaxRFB
489.401184;7.568627;9.137255;7.568627;9.137255
489.601196;6.627451;9.137255;6.627451;9.137255
489.801208;6.313725;9.137255;6.313725;9.137255
490.001221;6.941176;9.450980;6.941176;9.450980
490.201233;6.941176;9.450980;6.941176;9.450980
490.401245;6.627451;9.450980;6.627451;9.450980
490.601257;7.568627;9.450980;7.568627;9.450980
490.801270;6.627451;9.764706;6.627451;9.764706
491.001282;7.882353;9.764706;7.882353;9.764706
491.201294;7.882353;10.078431;7.882353;10.078431
491.401306;8.196078;10.078431;8.196078;10.078431
491.601318;8.509804;10.392157;8.509804;10.392157
491.801331;7.568627;9.764706;7.568627;9.764706
492.001343;7.254902;10.078431;7.254902;10.078431
492.201355;6.941176;10.392157;6.941176;10.392157
492.401367;6.627451;9.450980;6.627451;9.450980
492.601379;6.627451;9.764706;6.627451;9.764706
492.801392;6.941176;9.764706;6.941176;9.764706
493.001404;7.568627;10.392157;7.568627;10.392157
493.201416;6.941176;10.078431;6.941176;10.078431
493.401428;6.941176;10.078431;6.941176;10.078431
493.601440;6.000000;9.450980;6.000000;9.450980
493.801453;6.941176;9.764706;6.941176;9.764706
494.001465;6.941176;9.137255;6.941176;9.137255
494.201477;7.882353;10.078431;7.882353;10.078431
494.401489;6.941176;9.450980;6.941176;9.450980
494.601501;13.843137;10.392157;13.843137;10.392157
494.801514;7.882353;11.960784;7.882353;11.960784
495.001526;13.215686;19.176470;13.215686;19.176470
495.201538;8.196078;11.960784;8.196078;11.960784
495.401550;7.254902;10.078431;7.254902;10.078431
495.601562;6.941176;10.078431;6.941176;10.078431
495.801575;7.254902;10.392157;7.254902;10.392157
496.001587;7.254902;11.960784;7.254902;11.960784
496.201599;6.627451;10.392157;6.627451;10.392157
496.401611;6.627451;10.392157;6.627451;10.392157
496.601624;6.313725;9.450980;6.313725;9.450980
496.801636;7.568627;10.078431;7.568627;10.078431
497.001648;8.509804;10.392157;8.509804;10.392157
497.201660;6.941176;9.450980;6.941176;9.450980
497.401672;6.313725;9.450980;6.313725;9.450980
497.601685;6.941176;9.450980;6.941176;9.450980
497.801697;5.686275;9.450980;5.686275;9.450980
498.001709;6.313725;10.392157;6.313725;10.392157
498.201721;6.000000;9.450980;6.000000;9.450980
498.401733;5.686275;9.137255;5.686275;9.137255
498.601746;5.372549;9.450980;5.372549;9.450980
498.801758;5.686275;9.450980;5.686275;9.450980
499.001770;6.000000;9.764706;6.000000;9.764706
499.201782;6.000000;9.137255;6.000000;9.137255
499.401794;6.313725;10.078431;6.313725;10.078431
499.601807;7.254902;10.705882;7.254902;10.705882
499.801819;8.823529;15.098040;8.823529;15.098040
500.001831;24.823530;30.156862;24.823530;30.156862
500.201843;7.568627;14.156863;7.568627;14.156863
500.401855;6.313725;11.019608;6.313725;11.019608
500.601868;7.568627;9.137255;7.568627;9.137255
500.801880;10.705882;8.823529;10.705882;8.823529
501.001892;5.058824;9.137255;5.058824;9.137255
501.201904;4.117647;8.509804;4.117647;8.509804
501.401917;6.313725;9.450980;6.313725;9.450980
501.601929;4.431373;8.823529;4.431373;8.823529
501.801941;4.745098;9.450980;4.745098;9.450980
502.001953;4.117647;8.196078;4.117647;8.196078
502.201965;5.372549;9.137255;5.372549;9.137255
502.401978;8.509804;15.098040;8.509804;15.098040
502.601990;9.137255;13.529411;9.137255;13.529411
502.802002;6.000000;9.137255;6.000000;9.137255
503.002014;6.313725;8.823529;6.313725;8.823529
503.202026;6.313725;8.823529;6.313725;8.823529
503.402039;6.627451;8.823529;6.627451;8.823529
503.602051;6.313725;8.509804;6.313725;8.509804
503.802063;7.568627;9.450980;7.568627;9.450980
504.002075;6.941176;9.450980;6.941176;9.450980
504.202087;6.627451;8.509804;6.627451;8.509804
504.402100;6.941176;8.509804;6.941176;8.509804
504.602112;7.568627;8.823529;7.568627;8.823529
504.802124;6.627451;8.196078;6.627451;8.196078
505.002136;6.941176;9.137255;6.941176;9.137255
505.202148;6.627451;8.509804;6.627451;8.509804
505.402161;7.568627;8.823529;7.568627;8.823529
505.602173;6.941176;8.196078;6.941176;8.196078
505.802185;7.568627;8.823529;7.568627;8.823529
506.002197;6.313725;8.196078;6.313725;8.196078
506.202209;6.941176;8.823529;6.941176;8.823529
506.402222;6.627451;8.196078;6.627451;8.196078
506.602234;7.254902;8.509804;7.254902;8.509804
506.802246;11.333333;8.823529;11.333333;8.823529
507.002258;7.568627;8.509804;7.568627;8.509804
507.202271;6.000000;8.196078;6.000000;8.196078
507.402283;6.627451;8.509804;6.627451;8.509804
507.602295;6.627451;8.196078;6.627451;8.196078
507.802307;6.627451;8.509804;6.627451;8.509804
508.002319;7.254902;8.823529;7.254902;8.823529
508.202332;5.686275;8.509804;5.686275;8.509804
508.402344;6.627451;9.137255;6.627451;9.137255
508.602356;6.313725;9.137255;6.313725;9.137255
508.802368;6.313725;8.823529;6.313725;8.823529
509.002380;5.686275;8.823529;5.686275;8.823529
509.202393;6.627451;9.137255;6.627451;9.137255
509.402405;6.627451;9.137255;6.627451;9.137255
509.602417;6.313725;9.137255;6.313725;9.137255
509.802429;6.627451;9.450980;6.627451;9.450980
510.002441;7.882353;13.843137;7.882353;13.843137
510.202454;7.568627;12.274509;7.568627;12.274509
510.402466;9.450980;10.392157;9.450980;10.392157
510.602478;9.764706;13.529411;9.764706;13.529411
510.802490;10.078431;16.039215;10.078431;16.039215
511.002502;8.823529;17.294117;8.823529;17.294117
511.202515;8.196078;14.784314;8.196078;14.784314
511.402527;8.509804;11.960784;8.509804;11.960784
511.602539;8.823529;10.078431;8.823529;10.078431
511.802551;8.196078;12.274509;8.196078;12.274509
512.002563;10.078431;15.411765;10.078431;15.411765
512.202576;9.137255;10.392157;9.137255;10.392157
512.402588;10.078431;12.901960;10.078431;12.901960
512.602600;9.764706;13.843137;9.764706;13.843137
512.802612;9.450980;15.411765;9.450980;15.411765
513.002625;13.843137;13.843137;13.843137;13.843137
513.202637;10.078431;11.647058;10.078431;11.647058
513.402649;10.078431;11.960784;10.078431;11.960784
513.602661;9.450980;12.274509;9.450980;12.274509
513.802673;10.392157;16.666666;10.392157;16.666666
514.002686;9.137255;17.607843;9.137255;17.607843
514.202698;10.705882;17.294117;10.705882;17.294117
514.402710;10.078431;15.725491;10.078431;15.725491
514.602722;9.450980;15.725491;9.450980;15.725491
514.802734;8.509804;15.411765;8.509804;15.411765
515.002747;9.764706;14.156863;9.764706;14.156863
515.202759;8.823529;12.588235;8.823529;12.588235
515.402771;9.137255;12.274509;9.137255;12.274509
515.602783;9.137255;16.039215;9.137255;16.039215
515.802795;8.823529;16.666666;8.823529;16.666666
516.002808;12.274509;16.039215;12.274509;16.039215
516.202820;11.019608;11.960784;11.019608;11.960784
516.402832;9.450980;12.901960;9.450980;12.901960
516.602844;10.078431;15.725491;10.078431;15.725491
516.802856;10.078431;13.843137;10.078431;13.843137
517.002869;7.882353;15.725491;7.882353;15.725491
517.202881;8.509804;12.588235;8.509804;12.588235
517.402893;8.509804;14.156863;8.509804;14.156863
517.602905;9.764706;13.529411;9.764706;13.529411
517.802917;7.254902;11.960784;7.254902;11.960784
518.002930;4.117647;9.764706;4.117647;9.764706
518.202942;5.372549;10.078431;5.372549;10.078431
518.402954;6.627451;10.078431;6.627451;10.078431
518.602966;5.058824;10.078431;5.058824;10.078431
518.802979;5.058824;9.764706;5.058824;9.764706
519.002991;6.000000;10.078431;6.000000;10.078431
519.203003;11.960784;10.078431;11.960784;10.078431
519.403015;6.000000;10.705882;6.000000;10.705882
519.603027;8.509804;17.607843;8.509804;17.607843
519.803040;11.647058;20.117647;11.647058;20.117647
520.003052;8.196078;13.529411;8.196078;13.529411
520.203064;6.941176;11.960784;6.941176;11.960784
520.403076;6.941176;10.705882;6.941176;10.705882
520.603088;5.372549;9.137255;5.372549;9.137255
520.803101;6.313725;9.137255;6.313725;9.137255
521.003113;5.686275;8.823529;5.686275;8.823529
521.203125;6.000000;8.196078;6.000000;8.196078
521.403137;5.686275;8.196078;5.686275;8.196078
521.603149;5.058824;8.196078;5.058824;8.196078
521.803162;5.372549;8.196078;5.372549;8.196078
522.003174;6.000000;8.823529;6.000000;8.823529
522.203186;6.313725;8.823529;6.313725;8.823529
522.403198;6.000000;7.882353;6.000000;7.882353
522.603210;8.196078;9.137255;8.196078;9.137255
522.803223;6.000000;7.882353;6.000000;7.882353
523.003235;6.627451;8.823529;6.627451;8.823529
523.203247;6.941176;8.823529;6.941176;8.823529
523.403259;6.313725;8.509804;6.313725;8.509804
523.603271;7.254902;8.196078;7.254902;8.196078
523.803284;6.941176;7.882353;6.941176;7.882353
524.003296;7.882353;8.196078;7.882353;8.196078
524.203308;7.882353;8.823529;7.882353;8.823529
524.403320;7.568627;8.196078;7.568627;8.196078
524.603333;7.882353;8.823529;7.882353;8.823529
524.803345;8.509804;11.333333;8.509804;11.333333
525.003357;13.215686;20.431372;13.215686;20.431372
525.203369;10.705882;11.647058;10.705882;11.647058
525.403381;11.019608;10.078431;11.019608;10.078431
525.603394;7.254902;8.823529;7.254902;8.823529
525.803406;10.705882;13.529411;10.705882;13.529411
526.003418;7.882353;8.823529;7.882353;8.823529
526.203430;8.509804;9.764706;8.509804;9.764706
526.403442;6.941176;8.823529;6.941176;8.823529
526.603455;7.882353;9.450980;7.882353;9.450980
526.803467;6.627451;8.509804;6.627451;8.509804
527.003479;7.254902;8.509804;7.254902;8.509804
527.203491;6.941176;7.882353;6.941176;7.882353
527.403503;6.000000;8.823529;6.000000;8.823529
527.603516;5.686275;7.882353;5.686275;7.882353
527.803528;6.313725;8.509804;6.313725;8.509804
528.003540;7.254902;9.764706;7.254902;9.764706
528.203552;5.372549;8.196078;5.372549;8.196078
528.403564;5.372549;9.137255;5.372549;9.137255
528.603577;5.058824;8.196078;5.058824;8.196078
528.803589;6.941176;7.254902;6.941176;7.254902
529.003601;5.372549;7.568627;5.372549;7.568627
529.203613;4.431373;6.627451;4.431373;6.627451
529.403625;5.058824;7.882353;5.058824;7.882353
529.603638;4.117647;6.941176;4.117647;6.941176
529.803650;4.431373;7.882353;4.431373;7.882353
530.003662;4.431373;7.568627;4.431373;7.568627
530.203674;3.803921;7.568627;3.803921;7.568627
530.403687;3.803921;7.568627;3.803921;7.568627
530.603699;4.117647;8.509804;4.117647;8.509804
530.803711;5.058824;11.019608;5.058824;11.019608
531.003723;3.803921;8.196078;3.803921;8.196078
531.203735;4.117647;8.196078;4.117647;8.196078
531.403748;8.509804;8.196078;8.509804;8.196078
531.603760;3.803921;8.509804;3.803921;8.509804
531.803772;3.490196;8.509804;3.490196;8.509804
532.003784;3.803921;9.137255;3.803921;9.137255
532.203796;3.176471;8.196078;3.176471;8.196078
532.403809;4.431373;10.392157;4.431373;10.392157
532.603821;4.431373;9.764706;4.431373;9.764706
532.803833;3.176471;8.509804;3.176471;8.509804
533.003845;3.176471;8.509804;3.176471;8.509804
533.203857;3.176471;7.882353;3.176471;7.882353
533.403870;3.176471;8.509804;3.176471;8.509804
533.603882;3.176471;8.196078;3.176471;8.196078
533.803894;3.490196;8.509804;3.490196;8.509804
534.003906;3.490196;7.882353;3.490196;7.882353
534.203918;4.117647;7.882353;4.117647;7.882353
534.403931;4.745098;9.137255;4.745098;9.137255
534.603943;7.568627;11.647058;7.568627;11.647058
534.803955;5.372549;9.450980;5.372549;9.450980
535.003967;4.431373;8.509804;4.431373;8.509804
535.203979;4.431373;8.509804;4.431373;8.509804
535.403992;4.431373;8.509804;4.431373;8.509804
535.604004;4.431373;8.509804;4.431373;8.509804
535.804016;4.745098;8.823529;4.745098;8.823529
536.004028;4.431373;8.196078;4.431373;8.196078
536.204041;4.431373;8.509804;4.431373;8.509804
536.404053;4.117647;8.509804;4.117647;8.509804
536.604065;4.745098;8.823529;4.745098;8.823529
536.804077;4.117647;8.196078;4.117647;8.196078
537.004089;4.745098;9.137255;4.745098;9.137255
537.204102;3.803921;8.196078;3.803921;8.196078
537.404114;4.745098;9.137255;4.745098;9.137255
537.604126;8.509804;8.509804;8.509804;8.509804
537.804138;5.058824;8.823529;5.058824;8.823529
538.004150;3.803921;7.568627;3.803921;7.568627
538.204163;4.745098;8.509804;4.745098;8.509804
538.404175;4.431373;7.882353;4.431373;7.882353
538.604187;5.372549;8.509804;5.372549;8.509804
538.804199;5.058824;7.568627;5.058824;7.568627
539.004211;5.686275;8.196078;5.686275;8.196078
539.204224;6.627451;7.882353;6.627451;7.882353
539.404236;6.941176;8.823529;6.941176;8.823529
539.604248;6.941176;8.823529;6.941176;8.823529
539.804260;6.941176;9.450980;6.941176;9.450980
540.004272;8.509804;12.901960;8.509804;12.901960
540.204285;6.941176;10.078431;6.941176;10.078431
540.404297;8.196078;10.705882;8.196078;10.705882
540.604309;9.450980;12.588235;9.450980;12.588235
540.804321;7.254902;11.647058;7.254902;11.647058
541.004333;7.254902;12.588235;7.254902;12.588235
541.204346;7.254902;13.529411;7.254902;13.529411
541.404358;7.568627;14.156863;7.568627;14.156863
541.604370;7.882353;15.098040;7.882353;15.098040
541.804382;7.882353;15.725491;7.882353;15.725491
542.004395;8.196078;15.411765;8.196078;15.411765
542.204407;8.196078;15.411765;8.196078;15.411765
542.404419;8.509804;16.039215;8.509804;16.039215
542.604431;8.196078;16.039215;8.196078;16.039215
542.804443;8.509804;15.725491;8.509804;15.725491
543.004456;8.196078;15.725491;8.196078;15.725491
543.204468;8.823529;16.039215;8.823529;16.039215
543.404480;8.823529;16.666666;8.823529;16.666666
543.604492;9.137255;16.980392;9.137255;16.980392
543.804504;9.764706;16.666666;9.764706;16.666666
544.004517;9.450980;16.980392;9.450980;16.980392
544.204529;8.823529;16.039215;8.823529;16.039215
544.404541;9.450980;15.725491;9.450980;15.725491
544.604553;9.450980;15.098040;9.450980;15.098040
544.804565;8.196078;13.843137;8.196078;13.843137
545.004578;7.882353;13.215686;7.882353;13.215686
545.204590;8.196078;12.901960;8.196078;12.901960
545.404602;8.196078;11.960784;8.196078;11.960784
545.604614;8.196078;11.960784;8.196078;11.960784
545.804626;8.823529;11.647058;8.823529;11.647058
546.004639;8.823529;10.705882;8.823529;10.705882
546.204651;9.450980;11.019608;9.450980;11.019608
546.404663;9.450980;10.392157;9.450980;10.392157
546.604675;9.764706;10.078431;9.764706;10.078431
546.804688;9.764706;10.078431;9.764706;10.078431
547.004700;10.078431;10.392157;10.078431;10.392157
547.204712;10.078431;10.705882;10.078431;10.705882
547.404724;11.333333;14.470589;11.333333;14.470589
547.604736;11.019608;13.215686;11.019608;13.215686
547.804749;9.764706;11.647058;9.764706;11.647058
548.004761;10.078431;11.647058;10.078431;11.647058
548.204773;10.078431;11.647058;10.078431;11.647058
548.404785;9.764706;11.647058;9.764706;11.647058
548.604797;9.764706;11.960784;9.764706;11.960784
548.804810;10.078431;11.960784;10.078431;11.960784
549.004822;10.078431;11.960784;10.078431;11.960784
549.204834;10.078431;11.647058;10.078431;11.647058
549.404846;10.392157;11.960784;10.392157;11.960784
549.604858;9.450980;11.019608;9.450980;11.019608
549.804871;10.392157;11.019608;10.392157;11.019608
550.004883;10.705882;13.843137;10.705882;13.843137
550.204895;9.137255;10.705882;9.137255;10.705882
550.404907;8.823529;10.392157;8.823529;10.392157
550.604919;8.509804;10.705882;8.509804;10.705882
550.804932;8.509804;10.705882;8.509804;10.705882
551.004944;8.823529;10.392157;8.823529;10.392157
551.204956;9.137255;10.078431;9.137255;10.078431
551.404968;8.823529;10.078431;8.823529;10.078431
551.604980;9.450980;9.450980;9.450980;9.450980
551.804993;8.509804;9.450980;8.509804;9.450980
552.005005;8.823529;9.764706;8.823529;9.764706
552.205017;8.196078;9.450980;8.196078;9.450980
552.405029;7.882353;9.137255;7.882353;9.137255
552.605042;7.254902;9.450980;7.254902;9.450980
552.805054;7.568627;9.450980;7.568627;9.450980
553.005066;7.254902;10.705882;7.254902;10.705882
553.205078;7.254902;9.137255;7.254902;9.137255
553.405090;6.627451;9.450980;6.627451;9.450980
553.605103;6.313725;9.137255;6.313725;9.137255
553.805115;6.313725;9.450980;6.313725;9.450980
554.005127;6.941176;9.450980;6.941176;9.450980
554.205139;6.313725;9.137255;6.313725;9.137255
554.405151;6.627451;9.137255;6.627451;9.137255
554.605164;6.313725;9.450980;6.313725;9.450980
554.805176;6.941176;10.705882;6.941176;10.705882
555.005188;9.764706;16.980392;9.764706;16.980392
555.205200;6.941176;10.392157;6.941176;10.392157
555.405212;5.058824;9.137255;5.058824;9.137255
555.605225;5.686275;8.823529;5.686275;8.823529
555.805237;5.058824;8.823529;5.058824;8.823529
556.005249;6.941176;8.196078;6.941176;8.196078
556.205261;5.372549;8.196078;5.372549;8.196078
556.405273;4.745098;7.568627;4.745098;7.568627
556.605286;5.058824;8.196078;5.058824;8.196078
556.805298;6.000000;8.823529;6.000000;8.823529
557.005310;5.686275;8.196078;5.686275;8.196078
557.205322;4.745098;7.568627;4.745098;7.568627
557.405334;5.372549;8.196078;5.372549;8.196078
557.605347;3.803921;7.882353;3.803921;7.882353
557.805359;5.058824;8.509804;5.058824;8.509804
558.005371;4.431373;8.196078;4.431373;8.196078
558.205383;4.745098;10.078431;4.745098;10.078431
558.405396;4.745098;9.137255;4.745098;9.137255
558.605408;5.372549;9.450980;5.372549;9.450980
558.805420;5.058824;10.078431;5.058824;10.078431
559.005432;6.941176;11.647058;6.941176;11.647058
559.205444;7.254902;9.450980;7.254902;9.450980
559.405457;7.882353;10.705882;7.882353;10.705882
559.605469;9.137255;10.392157;9.137255;10.392157
559.805481;8.196078;9.764706;8.196078;9.764706
560.005493;8.509804;12.274509;8.509804;12.274509
560.205505;9.450980;12.588235;9.450980;12.588235
560.405518;9.450980;11.960784;9.450980;11.960784
560.605530;8.196078;10.705882;8.196078;10.705882
560.805542;8.196078;10.392157;8.196078;10.392157
561.005554;6.941176;13.215686;6.941176;13.215686
561.205566;6.313725;12.588235;6.313725;12.588235
561.405579;8.509804;13.215686;8.509804;13.215686
561.605591;8.196078;12.274509;8.196078;12.274509
561.805603;7.882353;10.705882;7.882353;10.705882
562.005615;7.568627;11.019608;7.568627;11.019608
562.205627;7.882353;12.901960;7.882353;12.901960
562.405640;8.196078;16.039215;8.196078;16.039215
562.605652;8.509804;17.607843;8.509804;17.607843
562.805664;8.509804;16.352942;8.509804;16.352942
563.005676;7.568627;16.980392;7.568627;16.980392
563.205688;4.431373;13.843137;4.431373;13.843137
563.405701;4.117647;11.019608;4.117647;11.019608
563.605713;4.431373;9.764706;4.431373;9.764706
563.805725;4.117647;12.588235;4.117647;12.588235
564.005737;4.117647;12.588235;4.117647;12.588235
564.205750;4.117647;11.647058;4.117647;11.647058
564.405762;4.431373;10.078431;4.431373;10.078431
564.605774;7.568627;12.588235;7.568627;12.588235
564.805786;6.627451;14.470589;6.627451;14.470589
565.005798;6.313725;15.411765;6.313725;15.411765
565.205811;9.764706;14.470589;9.764706;14.470589
565.405823;8.196078;12.274509;8.196078;12.274509
565.605835;9.764706;11.960784;9.764706;11.960784
565.805847;9.450980;9.450980;9.450980;9.450980
566.005859;5.686275;9.764706;5.686275;9.764706
566.205872;6.000000;9.137255;6.000000;9.137255
566.405884;6.627451;9.137255;6.627451;9.137255
566.605896;7.254902;9.450980;7.254902;9.450980
566.805908;7.882353;10.392157;7.882353;10.392157
567.005920;6.627451;9.450980;6.627451;9.450980
567.205933;7.254902;9.450980;7.254902;9.450980
567.405945;6.627451;8.196078;6.627451;8.196078
567.605957;6.941176;8.509804;6.941176;8.509804
567.805969;6.941176;8.823529;6.941176;8.823529
568.005981;7.254902;8.823529;7.254902;8.823529
568.205994;6.941176;7.568627;6.941176;7.568627
568.406006;7.882353;7.568627;7.882353;7.568627
568.606018;6.627451;6.941176;6.627451;6.941176
568.806030;6.000000;6.627451;6.000000;6.627451
569.006042;6.941176;7.568627;6.941176;7.568627
569.206055;5.686275;6.941176;5.686275;6.941176
569.406067;6.941176;6.941176;6.941176;6.941176
569.606079;6.313725;7.568627;6.313725;7.568627
569.806091;6.941176;8.509804;6.941176;8.509804
570.006104;8.823529;13.529411;8.823529;13.529411
570.206116;7.254902;8.823529;7.254902;8.823529
570.406128;5.686275;8.823529;5.686275;8.823529
570.606140;6.000000;8.823529;6.000000;8.823529
570.806152;5.058824;8.509804;5.058824;8.509804
571.006165;4.745098;7.882353;4.745098;7.882353
571.206177;5.058824;8.823529;5.058824;8.823529
571.406189;5.372549;10.078431;5.372549;10.078431
571.606201;5.372549;9.450980;5.372549;9.450980
571.806213;5.058824;8.823529;5.058824;8.823529
572.006226;5.686275;8.509804;5.686275;8.509804
572.206238;5.372549;8.823529;5.372549;8.823529
572.406250;6.941176;10.392157;6.941176;10.392157
572.606262;6.941176;10.705882;6.941176;10.705882
572.806274;5.372549;9.450980;5.372549;9.450980
573.006287;5.372549;9.450980;5.372549;9.450980
573.206299;4.745098;9.450980;4.745098;9.450980
573.406311;4.745098;10.078431;4.745098;10.078431
573.606323;4.431373;10.078431;4.431373;10.078431
573.806335;3.803921;9.137255;3.803921;9.137255
574.006348;3.490196;8.509804;3.490196;8.509804
574.206360;3.803921;8.823529;3.803921;8.823529
574.406372;6.941176;10.078431;6.941176;10.078431
574.606384;4.117647;9.764706;4.117647;9.764706
574.806396;5.372549;10.078431;5.372549;10.078431
575.006409;9.450980;16.980392;9.450980;16.980392
575.206421;6.313725;10.078431;6.313725;10.078431
575.406433;6.000000;9.764706;6.000000;9.764706
575.606445;6.627451;10.392157;6.627451;10.392157
575.806458;5.058824;8.823529;5.058824;8.823529
576.006470;6.627451;10.705882;6.627451;10.705882
576.206482;4.431373;8.196078;4.431373;8.196078
576.406494;4.745098;8.823529;4.745098;8.823529
576.606506;3.803921;8.509804;3.803921;8.509804
576.806519;3.803921;8.196078;3.803921;8.196078
577.006531;3.803921;7.882353;3.803921;7.882353
577.206543;4.745098;8.823529;4.745098;8.823529
577.406555;5.686275;13.215686;5.686275;13.215686
577.606567;6.313725;12.588235;6.313725;12.588235
577.806580;4.745098;8.509804;4.745098;8.509804
578.006592;4.745098;7.882353;4.745098;7.882353
578.206604;5.372549;8.509804;5.372549;8.509804
578.406616;5.058824;9.450980;5.058824;9.450980
578.606628;4.117647;8.509804;4.117647;8.509804
578.806641;5.372549;8.509804;5.372549;8.509804
579.006653;4.431373;7.568627;4.431373;7.568627
579.206665;4.745098;8.509804;4.745098;8.509804
579.406677;5.058824;8.823529;5.058824;8.823529
579.606689;4.431373;8.823529;4.431373;8.823529
579.806702;3.803921;7.568627;3.803921;7.568627
580.006714;4.745098;7.568627;4.745098;7.568627
580.206726;5.372549;7.568627;5.372549;7.568627
580.406738;5.686275;8.509804;5.686275;8.509804
580.606750;9.137255;8.823529;9.137255;8.823529
580.806763;5.686275;8.509804;5.686275;8.509804
581.006775;6.627451;8.196078;6.627451;8.196078
