447.911,-104.75
447.982,-103.92
448.052,-104.38
448.123,-104.71
448.194,-105.08
448.265,-104.50
448.336,-105.42
448.407,-103.75
448.477,-103.92
448.548,-104.83
448.619,-105.54
448.690,-104.50
448.761,-104.21
448.831,-102.63
448.902,-104.92
448.973,-106.63
449.044,-106.25
449.115,-106.21
449.186,-104.79
449.256,-105.13
449.327,-106.83
449.398,-106.83
449.469,-107.33
449.540,-106.21
449.610,-106.25
449.681,-104.75
449.752,-105.21
449.823,-105.42
449.894,-105.75
449.965,-103.04
450.035,-100.46
450.106,-105.71
450.177,-106.63
450.248,-105.96
450.319,-106.17
450.389,-105.04
450.460,-105.13
450.531,-105.75
450.602,-106.92
450.673,-106.08
450.744,-106.75
450.814,-106.71
450.885,-105.38
450.956,-106.54
451.027,-105.67
451.098,-104.54
451.168,-104.08
451.239,-104.46
451.310,-105.58
451.381,-106.83
451.452,-106.83
451.523,-105.42
451.593,-106.58
451.664,-105.83
451.735,-105.96
451.806,-104.79
451.877,-105.08
451.947,-105.42
452.018,-103.88
452.089,-106.21
452.160,-105.33
452.231,-108.17
452.302,-105.13
452.372,-107.42
452.443,-106.96
452.514,-104.08
452.585,-107.42
452.656,-106.21
452.726,-107.79
452.797,-107.71
452.868,-104.88
452.939,-105.17
453.010,-105.83
453.081,-105.38
453.151,-104.00
453.222,-106.33
453.293,-105.88
453.364,-104.08
453.435,-106.63
453.505,-106.58
453.576,-105.96
453.647,-107.42
453.718,-104.33
453.789,-106.04
453.860,-106.21
453.930,-105.00
454.001,-106.17
454.072,-106.75
454.143,-104.58
454.214,-106.50
454.284,-105.67
454.355,-102.58
454.426,-98.75
454.497,-104.54
454.568,-106.38
454.639,-107.38
454.709,-106.25
454.780,-107.25
454.851,-107.67
454.922,-107.33
454.993,-104.83
455.063,-107.50
455.134,-107.29
455.205,-107.79
455.276,-105.38
455.347,-106.08
455.418,-107.92
455.488,-107.38
455.559,-107.04
455.630,-105.54
455.701,-106.25
455.772,-107.92
455.842,-108.29
455.913,-104.50
455.984,-104.54
456.055,-104.33
456.126,-107.29
456.197,-105.71
456.267,-108.29
456.338,-107.88
456.409,-106.46
456.480,-106.00
456.551,-107.79
456.621,-106.46
456.692,-107.08
456.763,-106.04
456.834,-105.54
456.905,-108.42
456.976,-107.54
457.046,-105.58
457.117,-108.58
457.188,-107.71
457.259,-108.29
457.330,-106.04
457.400,-105.25
457.471,-106.00
457.542,-106.08
457.613,-106.46
457.684,-105.50
457.755,-106.71
457.825,-105.50
457.896,-108.00
457.967,-107.63
458.038,-106.42
458.109,-108.71
458.179,-107.75
458.250,-106.04
458.321,-106.96
458.392,-106.83
458.463,-107.08
458.534,-106.17
458.604,-106.21
458.675,-106.38
458.746,-106.04
458.817,-105.96
458.888,-104.67
458.958,-105.92
459.029,-105.79
459.100,-105.92
459.171,-105.29
459.242,-105.38
459.313,-105.46
459.383,-106.38
459.454,-105.42
459.525,-105.83
459.596,-107.04
459.667,-103.58
459.737,-106.75
459.808,-105.33
459.879,-101.58
459.950,-86.25
460.021,-86.54
460.092,-101.71
460.162,-104.21
460.233,-105.25
460.304,-106.04
460.375,-105.79
460.446,-107.92
460.516,-105.38
460.587,-107.25
460.658,-106.13
460.729,-107.63
460.800,-106.71
460.871,-106.33
460.941,-106.33
461.012,-104.96
461.083,-104.63
461.154,-107.17
461.225,-105.25
461.295,-105.63
461.366,-107.25
461.437,-106.00
461.508,-106.58
461.579,-106.25
461.650,-105.50
461.720,-107.75
461.791,-106.67
461.862,-104.96
461.933,-105.92
462.004,-104.67
462.074,-107.46
462.145,-105.63
462.216,-105.63
462.287,-106.79
462.358,-108.08
462.429,-107.71
462.499,-106.83
462.570,-106.67
462.641,-108.13
462.712,-107.38
462.783,-105.96
462.853,-108.67
462.924,-106.21
462.995,-108.00
463.066,-106.08
463.137,-107.04
463.208,-107.21
463.278,-108.38
463.349,-104.92
463.420,-105.54
463.491,-107.21
463.562,-105.75
463.632,-106.54
463.703,-107.17
463.774,-108.54
463.845,-106.21
463.916,-107.38
463.987,-104.92
464.057,-101.21
464.128,-103.50
464.199,-104.13
464.270,-101.42
464.341,-103.38
464.411,-102.92
464.482,-102.50
464.553,-99.71
464.624,-103.46
464.695,-104.25
464.766,-102.92
464.836,-103.50
464.907,-103.88
464.978,-103.29
465.049,-104.00
465.120,-102.17
465.190,-103.13
465.261,-103.29
465.332,-103.54
465.403,-101.63
465.474,-103.21
465.545,-100.88
465.615,-102.46
465.686,-104.54
465.757,-104.33
465.828,-104.25
465.899,-104.13
465.969,-102.88
466.040,-105.33
466.111,-104.67
466.182,-105.75
466.253,-104.75
466.324,-102.83
466.394,-105.29
466.465,-104.21
466.536,-103.83
466.607,-105.38
466.678,-104.75
466.748,-103.83
466.819,-105.21
466.890,-102.75
466.961,-104.38
467.032,-106.96
467.103,-108.75
467.173,-108.50
467.244,-108.50
467.315,-109.67
467.386,-109.21
467.457,-109.00
467.527,-109.17
467.598,-109.50
467.669,-110.63
467.740,-109.08
467.811,-108.21
467.882,-108.42
467.952,-107.67
468.023,-107.83
468.094,-110.21
468.165,-111.04
468.236,-106.38
468.306,-106.46
468.377,-112.17
468.448,-106.04
468.519,-111.21
468.590,-108.83
468.661,-111.25
468.731,-109.75
468.802,-110.38
468.873,-110.63
468.944,-110.25
469.015,-110.13
469.085,-111.13
469.156,-109.08
469.227,-105.71
469.298,-110.71
469.369,-109.04
469.440,-109.00
469.510,-111.00
469.581,-111.58
469.652,-111.04
469.723,-110.25
469.794,-111.04
469.864,-109.29
469.935,-108.42
470.006,-108.79
470.077,-109.75
470.148,-111.50
470.219,-110.21
470.289,-108.75
470.360,-110.88
470.431,-111.96
470.502,-110.71
470.573,-110.29
470.643,-111.04
470.714,-109.46
470.785,-109.54
470.856,-110.92
470.927,-110.88
470.998,-110.13
471.068,-111.00
471.139,-112.33
471.210,-110.83
471.281,-109.92
471.352,-108.33
471.422,-110.88
471.493,-110.67
471.564,-110.54
471.635,-109.96
471.706,-110.33
471.777,-108.83
471.847,-112.04
471.918,-110.54
471.989,-111.04
472.060,-111.92
472.131,-111.25
472.201,-109.92
472.272,-109.38
472.343,-110.54
472.414,-110.79
472.485,-111.25
472.556,-110.46
472.626,-110.63
472.697,-109.92
472.768,-110.25
472.839,-110.54
472.910,-110.29
472.980,-109.83
473.051,-109.38
473.122,-110.58
473.193,-109.92
473.264,-110.46
473.335,-107.83
473.405,-109.83
473.476,-110.33
473.547,-110.17
473.618,-111.50
473.689,-111.58
473.759,-110.63
473.830,-110.83
473.901,-110.29
473.972,-110.29
474.043,-110.42
474.114,-110.04
474.184,-110.08
474.255,-111.46
474.326,-111.08
474.397,-110.38
474.468,-111.38
474.538,-110.54
474.609,-108.50
474.680,-111.25
474.751,-111.13
474.822,-110.50
474.892,-109.58
474.963,-109.83
475.034,-105.92
475.105,-111.21
475.176,-110.50
475.247,-110.71
475.317,-111.63
475.388,-109.63
475.459,-112.04
475.530,-110.29
475.601,-110.21
475.671,-110.50
475.742,-109.92
475.813,-111.29
475.884,-112.13
475.955,-110.21
476.026,-111.42
476.096,-110.46
476.167,-111.92
476.238,-110.17
476.309,-110.04
476.380,-110.79
476.450,-111.38
476.521,-110.29
476.592,-109.92
476.663,-110.38
476.734,-110.17
476.805,-109.71
476.875,-110.46
476.946,-111.21
477.017,-111.50
477.088,-111.71
477.159,-110.50
477.229,-110.17
477.300,-109.96
477.371,-111.13
477.442,-110.92
477.513,-110.92
477.584,-111.04
477.654,-108.13
477.725,-111.17
477.796,-111.29
477.867,-109.83
477.938,-110.33
478.008,-110.08
478.079,-110.08
478.150,-111.25
478.221,-109.96
478.292,-110.83
478.363,-110.46
478.433,-109.42
478.504,-109.83
478.575,-108.88
478.646,-109.00
478.717,-108.92
478.787,-110.29
478.858,-109.29
478.929,-110.54
479.000,-111.08
479.071,-110.25
479.142,-110.58
479.212,-108.96
479.283,-109.00
479.354,-109.67
479.425,-108.58
479.496,-106.38
479.566,-109.54
479.637,-110.50
479.708,-111.00
479.779,-109.83
479.850,-109.29
479.921,-107.63
479.991,-96.63
480.062,-102.00
480.133,-110.92
480.204,-110.08
480.275,-110.04
480.345,-111.17
480.416,-110.88
480.487,-111.96
480.558,-110.00
480.629,-107.75
480.700,-109.04
480.770,-110.42
480.841,-111.42
480.912,-110.54
480.983,-111.58
481.054,-109.33
481.124,-110.96
481.195,-110.58
481.266,-111.04
481.337,-109.75
481.408,-110.71
481.479,-110.00
481.549,-110.67
481.620,-110.79
481.691,-111.08
481.762,-110.42
481.833,-110.21
481.903,-108.29
481.974,-108.21
482.045,-111.13
482.116,-110.25
482.187,-109.38
482.258,-110.00
482.328,-111.63
482.399,-110.79
482.470,-109.33
482.541,-108.92
482.612,-106.08
482.682,-107.83
482.753,-109.63
482.824,-110.58
482.895,-110.00
482.966,-109.00
483.037,-110.33
483.107,-111.08
483.178,-110.92
483.249,-111.50
483.320,-110.13
483.391,-111.54
483.461,-111.42
483.532,-112.00
483.603,-111.58
483.674,-112.21
483.745,-110.00
483.816,-110.33
483.886,-111.25
483.957,-110.75
484.028,-110.71
484.099,-111.75
484.170,-112.21
484.240,-111.29
484.311,-110.63
484.382,-112.13
484.453,-108.71
484.524,-108.54
484.595,-111.63
484.665,-110.33
484.736,-111.33
484.807,-110.96
484.878,-109.29
484.949,-111.08
485.019,-109.63
485.090,-110.33
485.161,-110.63
485.232,-109.92
485.303,-111.17
485.374,-109.79
485.444,-109.46
485.515,-111.42
485.586,-110.54
485.657,-109.25
485.728,-110.08
485.798,-110.13
485.869,-109.75
485.940,-109.42
486.011,-108.42
486.082,-109.96
486.153,-110.75
486.223,-111.04
486.294,-110.54
486.365,-111.71
486.436,-112.08
486.507,-110.50
486.577,-110.71
486.648,-110.83
486.719,-109.42
486.790,-109.88
486.861,-111.46
486.932,-110.92
487.002,-111.88
487.073,-110.79
487.144,-110.58
487.215,-111.67
487.286,-112.08
487.356,-110.38
487.427,-112.38
487.498,-110.21
487.569,-111.96
487.640,-110.00
487.711,-110.50
487.781,-111.75
487.852,-110.13
487.923,-108.46
487.994,-110.92
488.065,-111.13
488.135,-110.21
488.206,-111.83
488.277,-111.29
488.348,-111.75
488.419,-112.25
488.490,-111.38
488.560,-110.63
488.631,-111.21
488.702,-110.58
488.773,-109.50
488.844,-110.04
488.914,-109.79
488.985,-110.71
489.056,-111.04
489.127,-111.33
489.198,-110.96
489.269,-111.75
489.339,-112.13
489.410,-110.67
489.481,-109.54
489.552,-110.42
489.623,-110.63
489.693,-110.63
489.764,-111.08
489.835,-110.33
489.906,-111.00
489.977,-111.33
490.048,-111.00
490.118,-110.58
490.189,-111.83
490.260,-111.00
490.331,-110.75
490.402,-110.04
490.472,-111.17
490.543,-110.75
490.614,-111.50
490.685,-110.58
490.756,-111.63
490.827,-110.00
490.897,-108.63
490.968,-112.13
491.039,-109.71
491.110,-110.38
491.181,-111.96
491.251,-111.88
491.322,-111.21
491.393,-109.29
491.464,-103.75
491.535,-99.54
491.606,-109.46
491.676,-110.67
491.747,-110.75
491.818,-111.67
491.889,-110.88
491.960,-111.04
492.030,-111.38
492.101,-111.54
492.172,-111.92
492.243,-111.63
492.314,-111.21
492.385,-111.00
492.455,-111.13
492.526,-110.88
492.597,-112.42
492.668,-111.58
492.739,-110.42
492.809,-111.46
492.880,-110.33
492.951,-112.17
493.022,-110.63
493.093,-111.58
493.164,-112.25
493.234,-110.00
493.305,-111.25
493.376,-109.58
493.447,-111.42
493.518,-112.88
493.588,-111.08
493.659,-111.42
493.730,-110.17
493.801,-110.13
493.872,-110.13
493.943,-111.96
494.013,-111.79
494.084,-112.04
494.155,-110.63
494.226,-113.25
494.297,-112.54
494.367,-111.00
494.438,-112.08
494.509,-110.29
494.580,-109.75
494.651,-110.46
494.722,-110.71
494.792,-109.04
494.863,-108.67
494.934,-106.17
495.005,-108.58
495.076,-107.58
495.146,-111.00
495.217,-110.08
495.288,-111.29
495.359,-112.33
495.430,-109.96
495.501,-112.17
495.571,-111.13
495.642,-111.04
495.713,-110.08
495.784,-110.96
495.855,-110.67
495.925,-111.29
495.996,-111.75
496.067,-110.83
496.138,-110.75
496.209,-112.21
496.280,-110.83
496.350,-112.08
496.421,-111.88
496.492,-112.21
496.563,-111.96
496.634,-111.96
496.704,-110.67
496.775,-112.25
496.846,-112.25
496.917,-111.83
496.988,-110.83
497.059,-112.79
497.129,-112.17
497.200,-112.88
497.271,-111.54
497.342,-111.58
497.413,-109.92
497.483,-111.58
497.554,-110.83
497.625,-111.54
497.696,-111.50
497.767,-111.96
497.838,-111.04
497.908,-110.50
497.979,-111.67
498.050,-111.88
498.121,-111.75
498.192,-111.29
498.262,-112.25
498.333,-110.88
498.404,-112.04
498.475,-111.96
498.546,-112.00
498.617,-111.21
498.687,-111.46
498.758,-111.29
498.829,-109.50
498.900,-110.63
498.971,-111.04
499.041,-111.96
499.112,-111.71
499.183,-109.96
499.254,-111.46
499.325,-112.04
499.396,-112.04
499.466,-111.50
499.537,-111.75
499.608,-111.17
499.679,-111.92
499.750,-112.25
499.820,-112.00
499.891,-110.13
499.962,-100.00
500.033,-96.33
500.104,-111.29
500.175,-110.67
500.245,-111.13
500.316,-112.21
500.387,-113.13
500.458,-112.21
500.529,-111.08
500.599,-111.50
500.670,-111.79
500.741,-110.79
500.812,-111.04
500.883,-111.33
500.954,-111.04
501.024,-110.54
501.095,-111.96
501.166,-111.58
501.237,-111.46
501.308,-112.21
501.378,-112.13
501.449,-111.58
501.520,-111.29
501.591,-112.08
501.662,-111.50
501.733,-110.08
501.803,-109.71
501.874,-110.71
501.945,-111.67
502.016,-112.00
502.087,-113.04
502.157,-112.25
502.228,-112.42
502.299,-111.54
502.370,-111.75
502.441,-111.33
502.512,-111.42
502.582,-110.08
502.653,-111.25
502.724,-110.04
502.795,-111.33
502.866,-110.38
502.936,-111.29
503.007,-110.21
503.078,-111.71
503.149,-112.17
503.220,-111.96
503.291,-112.33
503.361,-110.67
503.432,-112.42
503.503,-112.13
503.574,-112.13
503.645,-112.00
503.715,-111.25
503.786,-110.92
503.857,-108.54
503.928,-108.67
503.999,-106.25
504.070,-111.54
504.140,-109.25
504.211,-110.67
504.282,-112.46
504.353,-111.88
504.424,-111.63
504.494,-111.04
504.565,-110.75
504.636,-113.17
504.707,-112.13
504.778,-111.25
504.849,-110.88
504.919,-110.83
504.990,-110.58
505.061,-112.33
505.132,-111.42
505.203,-112.08
505.273,-111.46
505.344,-110.88
505.415,-110.33
505.486,-111.63
505.557,-112.04
505.628,-111.08
505.698,-110.25
505.769,-110.63
505.840,-109.58
505.911,-112.17
505.982,-110.50
506.052,-111.75
506.123,-111.04
506.194,-112.38
506.265,-111.88
506.336,-110.67
506.407,-112.00
506.477,-111.46
506.548,-111.79
506.619,-113.17
506.690,-111.92
506.761,-112.25
506.831,-111.58
506.902,-111.63
506.973,-112.83
507.044,-111.13
507.115,-111.29
507.186,-112.00
507.256,-112.13
507.327,-111.04
507.398,-111.13
507.469,-110.75
507.540,-111.25
507.610,-110.17
507.681,-112.25
507.752,-112.08
507.823,-110.04
507.894,-112.29
507.965,-111.79
508.035,-111.71
508.106,-111.42
508.177,-110.92
508.248,-110.63
508.319,-111.42
508.389,-112.17
508.460,-112.04
508.531,-111.71
508.602,-111.83
508.673,-111.88
508.744,-111.21
508.814,-111.50
508.885,-111.92
508.956,-111.58
509.027,-111.33
509.098,-112.50
509.168,-110.33
509.239,-111.79
509.310,-111.13
509.381,-111.13
509.452,-113.50
509.523,-112.08
509.593,-111.46
509.664,-112.79
509.735,-111.42
509.806,-109.96
509.877,-110.92
509.947,-106.50
510.018,-102.54
510.089,-110.13
510.160,-105.08
510.231,-96.67
510.301,-96.75
510.372,-96.00
510.443,-94.42
510.514,-96.21
510.585,-95.79
510.656,-94.50
510.726,-96.92
510.797,-95.25
510.868,-93.67
510.939,-95.83
511.010,-93.46
511.080,-95.88
511.151,-95.13
511.222,-95.71
511.293,-95.42
511.364,-98.38
511.435,-94.96
511.505,-94.75
511.576,-95.63
511.647,-95.50
511.718,-95.17
511.789,-96.29
511.859,-95.00
511.930,-93.92
512.001,-94.63
512.072,-96.54
512.143,-96.54
512.214,-99.00
512.284,-98.00
512.355,-98.71
512.426,-100.04
512.497,-100.58
512.568,-99.75
512.638,-100.29
512.709,-100.71
512.780,-98.83
512.851,-96.92
512.922,-94.75
512.993,-95.13
513.063,-96.79
513.134,-95.25
513.205,-96.04
513.276,-94.50
513.347,-94.79
513.417,-96.29
513.488,-96.42
513.559,-97.54
513.630,-97.33
513.701,-99.79
513.772,-99.21
513.842,-101.04
513.913,-101.58
513.984,-100.92
514.055,-100.29
514.126,-100.67
514.196,-101.38
514.267,-102.54
514.338,-100.67
514.409,-101.96
514.480,-104.08
514.551,-103.38
514.621,-104.33
514.692,-103.00
514.763,-102.58
514.834,-103.67
514.905,-102.67
514.975,-101.38
515.046,-101.04
515.117,-102.29
515.188,-100.54
515.259,-101.46
515.330,-99.46
515.400,-100.17
515.471,-98.46
515.542,-99.46
515.613,-98.13
515.684,-98.38
515.754,-97.71
515.825,-95.63
515.896,-98.21
515.967,-96.96
516.038,-97.29
516.109,-96.67
516.179,-98.00
516.250,-97.04
516.321,-100.13
516.392,-98.42
516.463,-96.96
516.533,-101.21
516.604,-100.79
516.675,-99.71
516.746,-100.08
516.817,-102.25
516.888,-101.63
516.958,-101.63
517.029,-99.17
517.100,-99.13
517.171,-99.04
517.242,-98.21
517.312,-99.13
517.383,-98.38
517.454,-98.29
517.525,-99.00
517.596,-100.83
517.667,-99.50
517.737,-101.92
517.808,-105.46
517.879,-111.13
517.950,-111.75
518.021,-112.42
518.091,-111.58
518.162,-111.79
518.233,-112.04
518.304,-110.21
518.375,-110.88
518.446,-113.00
518.516,-111.13
518.587,-111.92
518.658,-112.46
518.729,-111.92
518.800,-111.50
518.870,-112.25
518.941,-111.79
519.012,-111.25
519.083,-110.96
519.154,-111.46
519.225,-111.42
519.295,-104.54
519.366,-104.08
519.437,-107.67
519.508,-110.38
519.579,-109.38
519.649,-107.13
519.720,-105.00
519.791,-106.04
519.862,-108.92
519.933,-106.38
520.004,-101.38
520.074,-110.71
520.145,-111.83
520.216,-112.00
520.287,-110.88
520.358,-111.88
520.428,-112.83
520.499,-110.71
520.570,-112.63
520.641,-112.75
520.712,-112.29
520.783,-111.67
520.853,-111.79
520.924,-112.33
520.995,-112.50
521.066,-111.21
521.137,-113.50
521.207,-112.04
521.278,-112.83
521.349,-111.58
521.420,-113.21
521.491,-110.88
521.562,-112.25
521.632,-111.33
521.703,-112.04
521.774,-112.29
521.845,-111.42
521.916,-112.17
521.986,-112.04
522.057,-110.79
522.128,-111.79
522.199,-111.17
522.270,-110.67
522.341,-110.96
522.411,-111.54
522.482,-109.92
522.553,-109.67
522.624,-111.50
522.695,-112.21
522.765,-111.63
522.836,-112.54
522.907,-112.42
522.978,-112.04
523.049,-111.71
523.120,-112.33
523.190,-112.92
523.261,-112.46
523.332,-112.04
523.403,-113.50
523.474,-111.79
523.544,-111.67
523.615,-112.33
523.686,-113.08
523.757,-112.21
523.828,-111.71
523.899,-113.50
523.969,-111.96
524.040,-112.13
524.111,-110.42
524.182,-110.83
524.253,-113.00
524.323,-113.50
524.394,-112.08
524.465,-112.25
524.536,-112.58
524.607,-112.92
524.678,-112.08
524.748,-112.29
524.819,-112.21
524.890,-113.21
524.961,-110.58
525.032,-108.54
525.102,-112.21
525.173,-112.79
525.244,-111.17
525.315,-111.29
525.386,-112.54
525.457,-112.88
525.527,-112.21
525.598,-111.33
525.669,-112.46
525.740,-112.83
525.811,-111.21
525.881,-112.83
525.952,-112.25
526.023,-111.92
526.094,-112.25
526.165,-112.21
526.236,-110.88
526.306,-111.79
526.377,-112.21
526.448,-112.46
526.519,-112.38
526.590,-112.63
526.660,-112.38
526.731,-110.42
526.802,-110.38
526.873,-112.13
526.944,-112.50
527.015,-112.63
527.085,-111.67
527.156,-112.21
527.227,-111.58
527.298,-112.00
527.369,-112.17
527.439,-111.29
527.510,-112.46
527.581,-112.13
527.652,-112.17
527.723,-111.67
527.794,-111.46
527.864,-112.46
527.935,-109.58
528.006,-104.25
528.077,-105.08
528.148,-111.63
528.218,-112.50
528.289,-110.54
528.360,-111.96
528.431,-110.83
528.502,-110.92
528.573,-111.50
528.643,-111.71
528.714,-111.96
528.785,-112.54
528.856,-111.13
528.927,-112.92
528.997,-113.25
529.068,-111.13
529.139,-111.38
529.210,-112.00
529.281,-112.38
529.352,-112.63
529.422,-111.58
529.493,-113.25
529.564,-111.67
529.635,-110.92
529.706,-113.21
529.776,-112.83
529.847,-113.50
529.918,-111.08
529.989,-111.04
530.060,-111.42
530.131,-111.54
530.201,-112.21
530.272,-112.38
530.343,-103.96
530.414,-103.00
530.485,-111.42
530.555,-110.38
530.626,-110.13
530.697,-110.42
530.768,-110.67
530.839,-110.50
530.910,-111.79
530.980,-112.08
531.051,-111.21
