Receiver;RF 1
Date/Time;08-06-2023 10-19-30 AM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMADAY1AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481125;;15
481150;;16
481175;;17
481200;;17
481225;;17
481250;;18
481275;;18
481300;;18
481325;;18
481350;;18
481375;;17
481400;;17
481425;;17
481450;;17
481475;;17
481500;;17
481525;;17
481550;;17
481575;;16
481600;;16
481625;;15
481650;;15
481675;;14
481700;;14
481725;;14
481750;;14
481775;;13
481800;;14
481825;;14
481850;;14
481875;;14
481900;;14
481925;;14
481950;;15
481975;;17
482000;;17
482025;;17
482050;;18
482075;;19
482100;;19
482125;;21
482150;;21
482175;;21
482200;;22
482225;;24
482250;;31
482275;;31
482300;;31
482325;;31
482350;;30
482375;;29
482400;;24
482425;;21
482450;;21
482475;;21
482500;;20
482525;;19
482550;;19
482575;;21
482600;;22
482625;;23
482650;;24
482675;;25
482700;;27
482725;;28
482750;;29
482775;;29
482800;;29
482825;;29
482850;;29
482875;;28
482900;;27
482925;;26
482950;;26
482975;;26
483000;;27
483025;;28
483050;;28
483075;;29
483100;;30
483125;;30
483150;;31
483175;;31
483200;;31
483225;;30
483250;;30
483275;;29
483300;;29
483325;;28
483350;;28
483375;;27
483400;;27
483425;;27
483450;;27
483475;;28
483500;;28
483525;;28
483550;;29
483575;;29
483600;;29
483625;;28
483650;;28
483675;;28
483700;;28
483725;;28
483750;;28
483775;;28
483800;;28
483825;;28
483850;;28
483875;;29
483900;;28
483925;;28
483950;;29
483975;;29
484000;;28
484025;;28
484050;;28
484075;;27
484100;;27
484125;;27
484150;;26
484175;;26
484200;;26
484225;;25
484250;;25
484275;;24
484300;;24
484325;;22
484350;;21
484375;;21
484400;;21
484425;;21
484450;;22
484475;;22
484500;;22
484525;;21
484550;;21
484575;;21
484600;;21
484625;;21
484650;;22
484675;;23
484700;;23
484725;;23
484750;;22
484775;;22
484800;;21
484825;;20
484850;;20
484875;;18
484900;;17
484925;;17
484950;;17
484975;;17
485000;;18
485025;;19
485050;;21
485075;;21
485100;;21
485125;;20
485150;;20
485175;;19
485200;;19
485225;;18
485250;;19
485275;;18
485300;;18
485325;;19
485350;;20
485375;;20
485400;;21
485425;;22
485450;;23
485475;;24
485500;;23
485525;;24
485550;;23
485575;;22
485600;;22
485625;;22
485650;;20
485675;;20
485700;;21
485725;;22
485750;;21
485775;;21
485800;;22
485825;;22
485850;;21
485875;;21
485900;;21
485925;;22
485950;;23
485975;;24
486000;;25
486025;;26
486050;;26
486075;;28
486100;;28
486125;;28
486150;;27
486175;;26
486200;;26
486225;;25
486250;;25
486275;;25
486300;;27
486325;;28
486350;;28
486375;;29
486400;;30
486425;;30
486450;;30
486475;;30
486500;;30
486525;;30
486550;;30
486575;;29
486600;;30
486625;;30
486650;;30
486675;;30
486700;;30
486725;;30
486750;;30
486775;;30
486800;;30
486825;;30
486850;;29
486875;;29
486900;;29
486925;;29
486950;;28
486975;;28
487000;;28
487025;;27
487050;;26
487075;;26
487100;;28
487125;;29
487150;;29
487175;;30
487200;;30
487225;;30
487250;;30
487275;;29
487300;;28
487325;;27
487350;;26
487375;;26
487400;;26
487425;;26
487450;;26
487475;;25
487500;;24
487525;;25
487550;;24
487575;;24
487600;;24
487625;;23
487650;;22
487675;;21
487700;;20
487725;;19
487750;;19
487775;;19
487800;;18
487825;;18
487850;;16
487875;;16
487900;;14
487925;;13
487950;;13
487975;;12
488000;;12
488025;;11
488050;;10
488075;;10
488100;;9
488125;;9
488150;;9
488175;;10
488200;;10
488225;;11
488250;;16
488275;;18
488300;;18
488325;;18
488350;;18
488375;;18
488400;;15
488425;;14
488450;;14
488475;;14
488500;;15
488525;;16
488550;;17
488575;;17
488600;;17
488625;;17
488650;;17
488675;;16
488700;;15
488725;;15
488750;;14
488775;;14
488800;;13
488825;;12
488850;;11
488875;;12
488900;;13
488925;;14
488950;;15
488975;;15
489000;;16
489025;;17
489050;;18
489075;;18
489100;;18
489125;;18
489150;;18
489175;;18
489200;;18
489225;;18
489250;;17
489275;;18
489300;;18
489325;;18
489350;;18
489375;;18
489400;;17
489425;;17
489450;;16
489475;;15
489500;;15
489525;;14
489550;;13
489575;;13
489600;;13
489625;;13
489650;;14
489675;;14
489700;;15
489725;;16
489750;;16
489775;;18
489800;;18
489825;;19
489850;;20
489875;;20
489900;;20
489925;;20
489950;;23
489975;;27
490000;;28
490025;;27
490050;;27
490075;;27
490100;;24
490125;;16
490150;;13
490175;;14
490200;;15
490225;;16
490250;;17
490275;;17
490300;;18
490325;;18
490350;;17
490375;;18
490400;;18
490425;;18
490450;;19
490475;;19
490500;;20
490525;;20
490550;;20
490575;;20
490600;;20
490625;;21
490650;;21
490675;;21
490700;;20
490725;;20
490750;;20
490775;;20
490800;;20
490825;;19
490850;;19
490875;;19
490900;;18
490925;;17
490950;;18
490975;;19
491000;;19
491025;;18
491050;;19
491075;;19
491100;;18
491125;;18
491150;;18
491175;;17
491200;;16
491225;;16
491250;;17
491275;;17
491300;;17
491325;;17
491350;;18
491375;;17
491400;;18
491425;;18
491450;;18
491475;;17
491500;;18
491525;;18
491550;;18
491575;;18
491600;;18
491625;;18
491650;;18
491675;;19
491700;;18
491725;;18
491750;;18
491775;;17
491800;;16
491825;;15
491850;;15
491875;;15
491900;;15
491925;;14
491950;;14
491975;;15
492000;;15
492025;;16
492050;;16
492075;;16
492100;;17
492125;;17
492150;;17
492175;;16
492200;;17
492225;;16
492250;;15
492275;;15
492300;;14
492325;;15
492350;;14
492375;;15
492400;;14
492425;;14
492450;;14
492475;;13
492500;;12
492525;;12
492550;;12
492575;;12
492600;;12
492625;;12
492650;;12
492675;;12
492700;;12
492725;;11
492750;;12
492775;;12
492800;;12
492825;;12
492850;;13
492875;;13
492900;;14
492925;;15
492950;;15
492975;;15
493000;;16
493025;;15
493050;;16
493075;;16
493100;;16
493125;;16
493150;;17
493175;;17
493200;;17
493225;;17
493250;;17
493275;;17
493300;;17
493325;;17
493350;;17
493375;;18
493400;;18
493425;;19
493450;;19
493475;;20
493500;;20
493525;;21
493550;;21
493575;;21
493600;;21
493625;;20
493650;;20
493675;;20
493700;;19
493725;;19
493750;;18
493775;;18
493800;;17
493825;;16
493850;;15
493875;;14
493900;;12
493925;;12
493950;;12
493975;;11
494000;;11
494025;;11
494050;;11
494075;;12
494100;;12
494125;;12
494150;;12
494175;;12
494200;;11
494225;;11
494250;;12
494275;;12
494300;;11
494325;;11
494350;;12
494375;;12
494400;;17
494425;;33
494450;;37
494475;;37
494500;;37
494525;;37
494550;;37
494575;;34
494600;;25
494625;;13
494650;;12
494675;;12
494700;;12
494725;;12
494750;;12
494775;;12
494800;;12
494825;;12
494850;;12
494875;;12
494900;;11
494925;;12
494950;;11
494975;;11
495000;;12
495025;;11
495050;;11
495075;;11
495100;;11
495125;;11
495150;;11
495175;;11
495200;;11
495225;;12
495250;;12
495275;;12
495300;;12
495325;;12
495350;;12
495375;;12
495400;;12
495425;;12
495450;;12
495475;;12
495500;;12
495525;;12
495550;;12
495575;;12
495600;;12
495625;;12
495650;;12
495675;;14
495700;;17
495725;;18
495750;;18
495775;;18
495800;;18
495825;;17
495850;;12
495875;;13
495900;;12
495925;;12
495950;;12
495975;;12
496000;;12
496025;;12
496050;;12
496075;;12
496100;;12
496125;;14
496150;;14
496175;;15
496200;;15
496225;;15
496250;;15
496275;;15
496300;;13
496325;;13
496350;;13
496375;;14
496400;;12
496425;;13
496450;;14
496475;;14
496500;;13
496525;;15
496550;;13
496575;;15
496600;;12
496625;;13
496650;;14
496675;;14
496700;;12
496725;;14
496750;;14
496775;;14
496800;;16
496825;;12
496850;;17
496875;;12
496900;;16
496925;;12
496950;;17
496975;;17
497000;;14
497025;;15
497050;;14
497075;;16
497100;;12
497125;;14
497150;;15
497175;;16
497200;;11
497225;;14
497250;;13
497275;;13
497300;;11
497325;;14
497350;;11
497375;;12
497400;;12
497425;;11
497450;;12
497475;;11
497500;;12
497525;;11
497550;;12
497575;;10
497600;;11
497625;;12
497650;;10
497675;;13
497700;;10
497725;;10
497750;;10
497775;;12
497800;;10
497825;;12
497850;;9
497875;;9
497900;;12
497925;;11
497950;;12
497975;;11
498000;;12
498025;;11
498050;;10
498075;;10
498100;;9
498125;;9
498150;;9
498175;;9
498200;;9
498225;;9
498250;;10
498275;;10
498300;;14
498325;;15
498350;;19
498375;;21
498400;;30
498425;;53
498450;;61
498475;;63
498500;;66
498525;;67
498550;;67
498575;;69
498600;;68
498625;;67
498650;;66
498675;;64
498700;;63
498725;;59
498750;;46
498775;;28
498800;;20
498825;;31
498850;;15
498875;;12
498900;;11
498925;;10
498950;;10
498975;;10
499000;;10
499025;;10
499050;;11
499075;;11
499100;;11
499125;;12
499150;;14
499175;;20
499200;;45
499225;;53
499250;;57
499275;;59
499300;;60
499325;;61
499350;;62
499375;;62
499400;;61
499425;;61
499450;;59
499475;;57
499500;;51
499525;;37
499550;;23
499575;;18
499600;;16
499625;;28
499650;;12
499675;;11
499700;;12
499725;;11
499750;;11
499775;;11
499800;;14
499825;;15
499850;;15
499875;;15
499900;;15
499925;;17
499950;;21
499975;;22
500000;;22
500025;;23
500050;;23
500075;;24
500100;;25
500125;;26
500150;;27
500175;;28
500200;;28
500225;;28
500250;;33
500275;;34
500300;;34
500325;;33
500350;;33
500375;;33
500400;;27
500425;;21
500450;;22
500475;;25
500500;;28
500525;;30
500550;;31
500575;;30
500600;;30
500625;;31
500650;;31
500675;;31
500700;;32
500725;;32
500750;;33
500775;;33
500800;;33
500825;;35
500850;;37
500875;;37
500900;;38
500925;;39
500950;;39
500975;;39
501000;;38
501025;;37
501050;;36
501075;;34
501100;;34
501125;;32
501150;;31
501175;;31
501200;;30
501225;;30
501250;;29
501275;;29
501300;;30
501325;;31
501350;;31
501375;;33
501400;;34
501425;;35
501450;;36
501475;;37
501500;;37
501525;;37
501550;;37
501575;;37
501600;;37
501625;;36
501650;;36
501675;;36
501700;;35
501725;;34
501750;;33
501775;;32
501800;;31
501825;;31
501850;;32
501875;;32
501900;;32
501925;;33
501950;;33
501975;;31
502000;;30
502025;;29
502050;;26
502075;;25
502100;;25
502125;;24
502150;;25
502175;;26
502200;;28
502225;;30
502250;;32
502275;;33
502300;;34
502325;;34
502350;;34
502375;;34
502400;;33
502425;;32
502450;;32
502475;;31
502500;;32
502525;;33
502550;;33
502575;;33
502600;;33
502625;;32
502650;;32
502675;;33
502700;;34
502725;;34
502750;;34
502775;;34
502800;;34
502825;;35
502850;;35
502875;;34
502900;;33
502925;;33
502950;;32
502975;;33
503000;;32
503025;;31
503050;;32
503075;;33
503100;;33
503125;;33
503150;;32
503175;;31
503200;;30
503225;;29
503250;;27
503275;;24
503300;;24
503325;;25
503350;;26
503375;;27
503400;;28
503425;;29
503450;;30
503475;;30
503500;;30
503525;;31
503550;;30
503575;;30
503600;;31
503625;;32
503650;;33
503675;;34
503700;;35
503725;;35
503750;;34
503775;;34
503800;;33
503825;;33
503850;;34
503875;;33
503900;;33
503925;;33
503950;;33
503975;;31
504000;;30
504025;;30
504050;;32
504075;;34
504100;;35
504125;;36
504150;;36
504175;;36
504200;;36
504225;;37
504250;;37
504275;;37
504300;;36
504325;;35
504350;;35
504375;;33
504400;;32
504425;;31
504450;;31
504475;;33
504500;;33
504525;;34
504550;;34
504575;;33
504600;;32
504625;;31
504650;;31
504675;;30
504700;;30
504725;;29
504750;;29
504775;;30
504800;;31
504825;;31
504850;;31
504875;;31
504900;;31
504925;;31
504950;;30
504975;;30
505000;;31
505025;;31
505050;;30
505075;;31
505100;;31
505125;;31
505150;;31
505175;;31
505200;;31
505225;;31
505250;;31
505275;;32
505300;;32
505325;;33
505350;;33
505375;;34
505400;;34
505425;;34
505450;;34
505475;;34
505500;;34
505525;;33
505550;;32
505575;;31
505600;;31
505625;;30
505650;;28
505675;;25
505700;;23
505725;;23
505750;;24
505775;;23
505800;;23
505825;;22
505850;;23
505875;;22
505900;;20
505925;;19
505950;;18
505975;;17
506000;;17
506025;;20
506050;;20
506075;;22
506100;;24
506125;;26
506150;;28
506175;;30
506200;;30
506225;;33
506250;;37
506275;;37
506300;;37
506325;;38
506350;;37
506375;;37
506400;;32
506425;;30
506450;;30
506475;;30
506500;;30
506525;;31
506550;;32
506575;;33
506600;;34
506625;;34
506650;;34
506675;;34
506700;;33
506725;;33
506750;;32
506775;;32
506800;;32
506825;;33
506850;;33
506875;;32
506900;;32
506925;;31
506950;;30
506975;;31
507000;;31
507025;;31
507050;;32
507075;;32
507100;;34
507125;;35
507150;;36
507175;;37
507200;;37
507225;;38
507250;;38
507275;;37
507300;;39
507325;;40
507350;;41
507375;;41
507400;;42
507425;;42
507450;;42
507475;;42
507500;;42
507525;;42
507550;;41
507575;;40
507600;;40
507625;;39
507650;;39
507675;;38
507700;;38
507725;;37
507750;;36
507775;;36
507800;;37
507825;;37
507850;;38
507875;;38
507900;;38
507925;;38
507950;;38
507975;;39
508000;;39
508025;;39
508050;;39
508075;;39
508100;;38
508125;;37
508150;;37
508175;;36
508200;;35
508225;;34
508250;;33
508275;;33
508300;;31
508325;;31
508350;;30
508375;;32
508400;;34
508425;;35
508450;;36
508475;;37
508500;;37
508525;;37
508550;;37
508575;;38
508600;;38
508625;;38
508650;;38
508675;;38
508700;;39
508725;;38
508750;;38
508775;;37
508800;;36
508825;;35
508850;;33
508875;;31
508900;;29
508925;;27
508950;;27
508975;;27
509000;;28
509025;;29
509050;;29
509075;;30
509100;;31
509125;;31
509150;;31
509175;;32
509200;;32
509225;;33
509250;;33
509275;;33
509300;;34
509325;;34
509350;;34
509375;;35
509400;;36
509425;;37
509450;;38
509475;;38
509500;;39
509525;;39
509550;;40
509575;;39
509600;;39
509625;;39
509650;;39
509675;;37
509700;;36
509725;;36
509750;;37
509775;;37
509800;;37
509825;;37
509850;;37
509875;;37
509900;;37
509925;;36
509950;;36
509975;;35
510000;;34
510025;;33
510050;;33
510075;;31
510100;;30
510125;;32
510150;;34
510175;;35
510200;;37
510225;;37
510250;;38
510275;;38
510300;;38
510325;;38
510350;;38
510375;;39
510400;;39
510425;;39
510450;;39
510475;;39
510500;;39
510525;;39
510550;;38
510575;;37
510600;;37
510625;;37
510650;;37
510675;;36
510700;;36
510725;;36
510750;;35
510775;;34
510800;;34
510825;;34
510850;;34
510875;;34
510900;;34
510925;;34
510950;;34
510975;;34
511000;;33
511025;;31
511050;;30
511075;;28
511100;;29
511125;;30
511150;;31
511175;;31
511200;;32
511225;;32
511250;;32
511275;;32
511300;;32
511325;;32
511350;;32
511375;;33
511400;;34
511425;;35
511450;;36
511475;;36
511500;;36
511525;;35
511550;;34
511575;;34
511600;;32
511625;;30
511650;;27
511675;;26
511700;;26
511725;;26
511750;;27
511775;;27
511800;;26
511825;;25
511850;;24
511875;;23
511900;;22
511925;;20
511950;;19
511975;;18
512000;;18
512025;;25
512050;;31
512075;;34
512100;;37
512125;;38
512150;;39
512175;;39
512200;;38
512225;;38
512250;;37
512275;;36
512300;;34
512325;;34
512350;;33
512375;;32
512400;;32
512425;;31
512450;;31
512475;;30
512500;;29
512525;;29
512550;;31
512575;;32
512600;;34
512625;;35
512650;;36
512675;;36
512700;;37
512725;;37
512750;;37
512775;;37
512800;;37
512825;;37
512850;;36
512875;;35
512900;;34
512925;;33
512950;;33
512975;;33
513000;;32
513025;;33
513050;;33
513075;;33
513100;;33
513125;;34
513150;;34
513175;;36
513200;;36
513225;;37
513250;;38
513275;;38
513300;;39
513325;;39
513350;;39
513375;;38
513400;;37
513425;;36
513450;;34
513475;;32
513500;;30
513525;;31
513550;;33
513575;;34
513600;;36
513625;;36
513650;;37
513675;;37
513700;;37
513725;;37
513750;;37
513775;;37
513800;;36
513825;;36
513850;;35
513875;;34
513900;;34
513925;;35
513950;;35
513975;;35
514000;;34
514025;;32
514050;;31
514075;;31
514100;;32
514125;;33
514150;;31
514175;;30
514200;;30
514225;;28
514250;;28
514275;;30
514300;;32
514325;;33
514350;;34
514375;;35
514400;;35
514425;;35
514450;;35
514475;;35
514500;;34
514525;;34
514550;;34
514575;;34
514600;;35
514625;;35
514650;;33
514675;;32
514700;;31
514725;;30
514750;;31
514775;;33
514800;;34
514825;;36
514850;;37
514875;;38
514900;;39
514925;;39
514950;;39
514975;;40
515000;;40
515025;;40
515050;;40
515075;;39
515100;;39
515125;;38
515150;;37
515175;;37
515200;;35
515225;;35
515250;;34
515275;;34
515300;;33
515325;;33
515350;;32
515375;;32
515400;;31
515425;;30
515450;;30
515475;;31
515500;;30
515525;;30
515550;;30
515575;;28
515600;;27
515625;;25
515650;;26
515675;;27
515700;;27
515725;;28
515750;;30
515775;;31
515800;;31
515825;;31
515850;;32
515875;;31
515900;;33
515925;;34
515950;;34
515975;;36
516000;;37
516025;;37
516050;;38
516075;;39
516100;;39
516125;;39
516150;;39
516175;;39
516200;;39
516225;;40
516250;;39
516275;;38
516300;;37
516325;;36
516350;;36
516375;;34
516400;;34
516425;;33
516450;;32
516475;;32
516500;;33
516525;;34
516550;;35
516575;;36
516600;;36
516625;;36
516650;;36
516675;;36
516700;;36
516725;;37
516750;;36
516775;;36
516800;;35
516825;;34
516850;;34
516875;;33
516900;;32
516925;;31
516950;;31
516975;;33
517000;;35
517025;;36
517050;;37
517075;;37
517100;;37
517125;;37
517150;;36
517175;;35
517200;;36
517225;;36
517250;;36
517275;;37
517300;;37
517325;;37
517350;;37
517375;;37
517400;;38
517425;;39
517450;;39
517475;;39
517500;;39
517525;;38
517550;;38
517575;;37
517600;;37
517625;;37
517650;;36
517675;;35
517700;;33
517725;;33
517750;;32
517775;;31
517800;;30
517825;;30
517850;;30
517875;;30
517900;;29
517925;;28
517950;;27
517975;;25
518000;;20
518025;;19
518050;;18
518075;;17
518100;;17
518125;;20
518150;;24
518175;;24
518200;;24
518225;;24
518250;;24
518275;;22
518300;;17
518325;;16
518350;;17
518375;;17
518400;;17
518425;;16
518450;;16
518475;;18
518500;;16
518525;;16
518550;;17
518575;;17
518600;;16
518625;;16
518650;;16
518675;;17
518700;;17
518725;;16
518750;;16
518775;;17
518800;;17
518825;;16
518850;;15
518875;;17
518900;;17
518925;;16
518950;;17
518975;;18
519000;;16
519025;;17
519050;;17
519075;;18
519100;;18
519125;;19
519150;;20
519175;;22
519200;;24
519225;;23
519250;;23
519275;;23
519300;;23
519325;;19
519350;;18
519375;;17
519400;;18
519425;;17
519450;;17
519475;;17
519500;;19
519525;;26
519550;;46
519575;;54
519600;;58
519625;;60
519650;;61
519675;;61
519700;;62
519725;;61
519750;;60
519775;;59
519800;;58
519825;;56
519850;;51
519875;;39
519900;;23
519925;;18
519950;;18
519975;;18
520000;;19
520025;;18
520050;;19
520075;;18
520100;;18
520125;;18
520150;;17
520175;;17
520200;;17
520225;;17
520250;;17
520275;;17
520300;;15
520325;;17
520350;;17
520375;;17
520400;;15
520425;;17
520450;;16
520475;;17
520500;;16
520525;;16
520550;;17
520575;;22
520600;;44
520625;;52
520650;;55
520675;;58
520700;;59
520725;;60
520750;;60
520775;;60
520800;;59
520825;;58
520850;;56
520875;;54
520900;;49
520925;;34
520950;;21
520975;;17
521000;;17
521025;;17
521050;;16
521075;;17
521100;;16
521125;;17
521150;;17
521175;;17
521200;;17
521225;;17
521250;;18
521275;;18
521300;;18
521325;;18
521350;;18
521375;;18
521400;;18
521425;;17
521450;;17
521475;;17
521500;;17
521525;;17
521550;;18
521575;;16
521600;;17
521625;;17
521650;;16
521675;;17
521700;;16
521725;;17
521750;;17
521775;;17
521800;;16
521825;;17
521850;;17
521875;;18
521900;;18
521925;;19
521950;;21
521975;;28
522000;;53
522025;;61
522050;;65
522075;;67
522100;;67
522125;;68
522150;;69
522175;;69
522200;;67
522225;;66
522250;;64
522275;;62
522300;;57
522325;;42
522350;;33
522375;;30
522400;;23
522425;;20
522450;;23
522475;;24
522500;;32
522525;;52
522550;;60
522575;;64
522600;;66
522625;;67
522650;;68
522675;;69
522700;;69
522725;;68
522750;;67
522775;;66
522800;;63
522825;;58
522850;;51
522875;;35
522900;;26
522925;;24
522950;;21
522975;;18
523000;;18
523025;;16
523050;;18
523075;;17
523100;;18
523125;;17
523150;;17
523175;;17
523200;;18
523225;;17
523250;;17
523275;;18
523300;;17
523325;;18
523350;;17
523375;;17
523400;;17
523425;;17
523450;;17
523475;;17
523500;;17
523525;;17
523550;;17
523575;;17
523600;;17
523625;;16
523650;;17
523675;;16
523700;;17
523725;;17
523750;;17
523775;;16
523800;;17
523825;;16
523850;;17
523875;;17
523900;;17
523925;;16
523950;;17
523975;;17
524000;;16
524025;;17
524050;;17
524075;;17
524100;;17
524125;;17
524150;;18
524175;;17
524200;;18
524225;;20
524250;;30
524275;;31
524300;;31
524325;;31
524350;;31
524375;;31
524400;;27
524425;;24
524450;;24
524475;;24
524500;;24
524525;;24
524550;;24
524575;;24
524600;;24
524625;;24
524650;;24
524675;;23
524700;;22
524725;;20
524750;;20
524775;;20
524800;;19
524825;;19
524850;;19
524875;;19
524900;;18
524925;;18
524950;;18
524975;;19
525000;;20
525025;;20
525050;;21
525075;;21
525100;;21
525125;;21
525150;;21
525175;;22
525200;;23
525225;;23
525250;;23
525275;;23
525300;;23
525325;;23
525350;;22
525375;;22
525400;;23
525425;;23
525450;;22
525475;;22
525500;;22
525525;;21
525550;;20
525575;;21
525600;;21
525625;;21
525650;;20
525675;;19
525700;;18
525725;;18
525750;;17
525775;;18
525800;;17
525825;;18
525850;;18
525875;;20
525900;;19
525925;;20
525950;;20
525975;;20
526000;;20
526025;;31
526050;;37
526075;;37
526100;;37
526125;;37
526150;;37
526175;;34
526200;;23
526225;;21
526250;;21
526275;;20
526300;;20
526325;;20
526350;;21
526375;;21
526400;;21
526425;;20
526450;;20
526475;;20
526500;;20
526525;;20
526550;;20
526575;;21
526600;;21
526625;;21
526650;;21
526675;;21
526700;;20
526725;;19
526750;;19
526775;;18
526800;;18
526825;;18
526850;;18
526875;;17
526900;;18
526925;;18
526950;;18
526975;;20
527000;;20
