502.134,-112
502.185,-109
502.235,-114
502.285,-114
502.336,-110
502.386,-111
502.437,-114
502.487,-112
502.538,-113
502.588,-112
502.639,-112
502.689,-114
502.739,-113
502.79,-114
502.84,-114
502.891,-112
502.941,-113
502.992,-113
503.042,-114
503.093,-112
503.143,-109
503.193,-111
503.244,-108
503.294,-105
503.345,-105
503.395,-106
503.446,-106
503.496,-111
503.547,-114
503.597,-114
503.647,-113
503.698,-114
503.748,-106
503.799,-111
503.849,-112
503.9,-110
503.95,-114
504.001,-112
504.051,-114
504.101,-112
504.152,-111
504.202,-109
504.253,-111
504.303,-109
504.354,-105
504.404,-106
504.455,-108
504.505,-114
504.556,-113
504.606,-112
504.656,-114
504.707,-114
504.757,-114
504.808,-113
504.858,-113
504.909,-113
504.959,-114
505.01,-114
505.06,-114
505.11,-113
505.161,-114
505.211,-113
505.262,-112
505.312,-113
505.363,-114
505.413,-114
505.464,-113
505.514,-114
505.564,-113
505.615,-113
505.665,-114
505.716,-114
505.766,-112
505.817,-114
505.867,-114
505.918,-113
505.968,-111
506.018,-113
506.069,-114
506.119,-113
506.17,-114
506.22,-114
506.271,-113
506.321,-114
506.372,-112
506.422,-114
506.472,-114
506.523,-113
506.573,-114
506.624,-114
506.674,-111
506.725,-113
506.775,-112
506.826,-112
506.876,-114
506.926,-114
506.977,-113
507.027,-113
507.078,-114
507.128,-111
507.179,-114
507.229,-114
507.28,-114
507.33,-113
507.38,-113
507.431,-111
507.481,-114
507.532,-112
507.582,-111
507.633,-114
507.683,-112
507.734,-113
507.784,-114
507.834,-114
507.885,-113
507.935,-114
507.986,-114
508.036,-112
508.087,-114
508.137,-114
508.188,-114
508.238,-113
508.289,-114
508.339,-111
508.389,-114
508.44,-114
508.49,-113
508.541,-114
508.591,-113
508.642,-114
508.692,-112
508.743,-114
508.793,-114
508.843,-114
508.894,-114
508.944,-113
508.995,-114
509.045,-112
509.096,-114
509.146,-114
509.197,-114
509.247,-114
509.297,-113
509.348,-114
509.398,-114
509.449,-114
509.499,-113
509.55,-113
509.6,-114
509.651,-113
509.701,-114
509.751,-112
509.802,-114
509.852,-114
509.903,-114
509.953,-113
510.004,-107
510.054,-114
510.105,-113
510.155,-113
510.205,-114
510.256,-113
510.306,-113
510.357,-114
510.407,-114
510.458,-112
510.508,-113
510.559,-114
510.609,-113
510.659,-114
510.71,-113
510.76,-114
510.811,-113
510.861,-114
510.912,-114
510.962,-114
511.013,-113
511.063,-114
511.113,-114
511.164,-114
511.214,-114
511.265,-111
511.315,-114
511.366,-114
511.416,-113
511.467,-114
511.517,-112
511.568,-114
511.618,-113
511.668,-114
511.719,-113
511.769,-112
511.82,-114
511.87,-113
511.921,-112
511.971,-114
512.022,-111
512.072,-114
512.122,-112
512.173,-113
512.223,-113
512.274,-114
512.324,-114
512.375,-114
512.425,-114
512.476,-114
512.526,-113
512.576,-112
512.627,-114
512.677,-113
512.728,-112
512.778,-113
512.829,-114
512.879,-114
512.93,-114
512.98,-113
513.03,-114
513.081,-114
513.131,-114
513.182,-113
513.232,-114
513.283,-113
513.333,-114
513.384,-113
513.434,-113
513.484,-113
513.535,-114
513.585,-114
513.636,-113
513.686,-114
513.737,-114
513.787,-113
513.838,-114
513.888,-114
513.938,-114
513.989,-113
514.039,-114
514.09,-114
514.14,-114
514.191,-113
514.241,-114
514.292,-114
514.342,-113
514.392,-113
514.443,-113
514.493,-113
514.544,-113
514.594,-114
514.645,-111
514.695,-108
514.746,-106
514.796,-107
514.846,-110
514.897,-110
514.947,-108
514.998,-109
515.048,-110
515.099,-113
515.149,-113
515.2,-114
515.25,-113
515.301,-114
515.351,-114
515.401,-111
515.452,-114
515.502,-114
515.553,-114
515.603,-114
515.654,-114
515.704,-113
515.755,-114
515.805,-113
515.855,-114
515.906,-114
515.956,-114
516.007,-114
516.057,-112
516.108,-113
516.158,-114
516.209,-114
516.259,-114
516.309,-114
516.36,-112
516.41,-114
516.461,-114
516.511,-114
516.562,-113
516.612,-114
516.663,-112
516.713,-114
516.763,-114
516.814,-112
516.864,-114
516.915,-112
516.965,-114
517.016,-114
517.066,-114
517.117,-114
517.167,-114
517.217,-114
517.268,-114
517.318,-114
517.369,-114
517.419,-114
517.47,-114
517.52,-114
517.571,-114
517.621,-114
517.671,-114
517.722,-113
517.772,-114
517.823,-114
517.873,-114
517.924,-114
517.974,-113
518.025,-114
518.075,-114
518.125,-114
518.176,-114
518.226,-113
518.277,-113
518.327,-114
518.378,-114
518.428,-114
518.479,-114
518.529,-113
518.579,-114
518.63,-114
518.68,-114
518.731,-114
518.781,-113
518.832,-113
518.882,-112
518.933,-114
518.983,-114
519.034,-114
519.084,-114
519.134,-114
519.185,-112
519.235,-111
519.286,-114
519.336,-114
519.387,-114
519.437,-114
519.488,-114
519.538,-112
519.588,-114
519.639,-113
519.689,-113
519.74,-114
519.79,-114
519.841,-114
519.891,-111
519.942,-114
519.992,-114
520.042,-114
520.093,-114
520.143,-113
520.194,-114
520.244,-114
520.295,-114
520.345,-114
520.396,-114
520.446,-114
520.496,-114
520.547,-114
520.597,-114
520.648,-114
520.698,-114
520.749,-114
520.799,-114
520.85,-112
520.9,-114
520.95,-114
521.001,-113
521.051,-114
521.102,-114
521.152,-114
521.203,-114
521.253,-114
521.304,-114
521.354,-114
521.404,-111
521.455,-114
521.505,-113
521.556,-114
521.606,-107
521.657,-112
521.707,-114
521.758,-112
521.808,-114
521.858,-114
521.909,-114
521.959,-114
522.01,-114
522.06,-114
522.111,-114
522.161,-114
522.212,-114
522.262,-114
522.313,-114
522.363,-114
522.413,-114
522.464,-114
522.514,-113
522.565,-114
522.615,-114
522.666,-114
522.716,-114
522.767,-114
522.817,-114
522.867,-113
522.918,-114
522.968,-114
523.019,-114
523.069,-114
523.12,-114
523.17,-113
523.221,-114
523.271,-114
523.321,-114
523.372,-114
523.422,-113
523.473,-114
523.523,-114
523.574,-114
523.624,-114
523.675,-114
523.725,-114
523.775,-114
523.826,-114
523.876,-114
523.927,-112
523.977,-114
524.028,-114
524.078,-114
524.129,-113
524.179,-114
524.229,-114
524.28,-114
524.33,-114
524.381,-114
524.431,-114
524.482,-114
524.532,-114
524.583,-114
524.633,-114
524.683,-113
524.734,-113
524.784,-114
524.835,-114
524.885,-113
524.936,-114
524.986,-114
525.037,-113
525.087,-114
525.137,-114
525.188,-112
525.238,-114
525.289,-114
525.339,-114
525.39,-114
525.44,-114
525.491,-114
525.541,-114
525.591,-114
525.642,-113
525.692,-114
525.743,-114
525.793,-114
525.844,-114
525.894,-114
525.945,-114
525.995,-114
526.046,-114
526.096,-114
526.146,-114
526.197,-114
526.247,-113
526.298,-114
526.348,-114
526.399,-114
526.449,-114
526.5,-114
526.55,-114
526.6,-114
526.651,-114
526.701,-113
526.752,-114
526.802,-114
526.853,-114
526.903,-114
526.954,-114
527.004,-114
527.054,-114
527.105,-114
527.155,-112
527.206,-114
527.256,-114
527.307,-114
527.357,-114
527.408,-114
527.458,-114
527.508,-114
527.559,-114
527.609,-114
527.66,-114
527.71,-114
527.761,-114
527.811,-114
527.862,-114
527.912,-114
527.962,-114
528.013,-114
528.063,-114
528.114,-114
528.164,-114
528.215,-114
528.265,-113
528.316,-114
528.366,-112
528.416,-113
528.467,-114
528.517,-114
528.568,-114
528.618,-114
528.669,-114
528.719,-114
528.77,-114
528.82,-114
528.87,-114
528.921,-114
528.971,-114
529.022,-113
529.072,-114
529.123,-114
529.173,-114
529.224,-114
529.274,-114
529.324,-114
529.375,-114
529.425,-114
529.476,-113
529.526,-114
529.577,-114
529.627,-114
529.678,-114
529.728,-114
529.779,-114
529.829,-114
529.879,-114
529.93,-114
529.98,-114
530.031,-113
530.081,-113
530.132,-114
530.182,-114
530.233,-114
530.283,-114
530.333,-114
530.384,-114
530.434,-112
530.485,-113
530.535,-114
530.586,-113
530.636,-114
530.687,-114
530.737,-114
530.787,-112
530.838,-112
530.888,-114
530.939,-114
530.989,-114
531.04,-114
531.09,-114
531.141,-114
531.191,-114
531.241,-114
531.292,-114
531.342,-113
531.393,-114
531.443,-114
531.494,-114
531.544,-111
531.595,-114
531.645,-114
531.695,-114
531.746,-114
531.796,-114
531.847,-114
531.897,-114
531.948,-114
531.998,-114
532.049,-114
532.099,-114
532.149,-114
532.2,-114
532.25,-114
532.301,-114
532.351,-114
532.402,-114
532.452,-114
532.503,-114
532.553,-114
532.603,-114
532.654,-114
532.704,-114
532.755,-114
532.805,-113
532.856,-113
532.906,-114
532.957,-114
533.007,-114
533.058,-114
533.108,-114
533.158,-114
533.209,-114
533.259,-114
533.31,-114
533.36,-114
533.411,-113
533.461,-114
533.512,-114
533.562,-114
533.612,-114
533.663,-114
533.713,-114
533.764,-114
533.814,-114
533.865,-114
533.915,-114
533.966,-114
534.016,-114
534.066,-114
534.117,-114
534.167,-114
534.218,-113
534.268,-114
534.319,-114
534.369,-114
534.42,-114
534.47,-113
534.52,-113
534.571,-114
534.621,-114
534.672,-113
534.722,-114
534.773,-114
534.823,-114
534.874,-114
534.924,-114
534.974,-114
535.025,-114
535.075,-114
535.126,-112
535.176,-114
535.227,-114
535.277,-114
535.328,-114
535.378,-114
535.428,-114
535.479,-114
535.529,-114
535.58,-114
535.63,-114
535.681,-114
535.731,-114
535.782,-114
535.832,-114
535.882,-113
535.933,-114
535.983,-113
536.034,-114
536.084,-114
536.135,-112
536.185,-114
536.236,-114
536.286,-113
536.336,-114
536.387,-114
536.437,-114
536.488,-112
536.538,-114
536.589,-114
536.639,-114
536.69,-114
536.74,-114
536.791,-114
536.841,-114
536.891,-114
536.942,-114
536.992,-114
537.043,-114
537.093,-114
537.144,-114
537.194,-114
537.245,-114
537.295,-114
537.345,-114
537.396,-114
537.446,-114
537.497,-114
537.547,-114
537.598,-113
537.648,-114
537.699,-114
537.749,-114
537.799,-113
537.85,-114
537.9,-113
537.951,-114
538.001,-113
538.052,-114
538.102,-113
538.153,-114
538.203,-114
538.253,-114
538.304,-114
538.354,-114
538.405,-114
538.455,-113
538.506,-114
538.556,-114
538.607,-114
538.657,-114
538.707,-114
538.758,-114
538.808,-114
538.859,-114
538.909,-114
538.96,-113
539.01,-114
539.061,-113
539.111,-114
539.161,-114
539.212,-114
539.262,-114
539.313,-114
539.363,-114
539.414,-114
539.464,-114
539.515,-114
539.565,-114
539.615,-114
539.666,-114
539.716,-114
539.767,-114
539.817,-114
539.868,-114
539.918,-114
539.969,-103
540.019,-111
540.069,-113
540.12,-114
540.17,-114
540.221,-113
540.271,-113
540.322,-113
540.372,-114
540.423,-113
540.473,-113
540.524,-114
540.574,-114
540.624,-114
540.675,-112
540.725,-114
540.776,-114
540.826,-114
540.877,-114
540.927,-113
540.978,-114
541.028,-114
541.078,-114
541.129,-114
541.179,-114
541.23,-114
541.28,-114
541.331,-114
541.381,-114
541.432,-114
541.482,-113
541.532,-114
541.583,-113
541.633,-114
541.684,-114
541.734,-114
541.785,-114
541.835,-114
541.886,-114
541.936,-114
541.986,-114
542.037,-114
542.087,-114
542.138,-114
542.188,-114
542.239,-114
542.289,-114
542.34,-114
542.39,-114
542.44,-114
542.491,-114
542.541,-114
542.592,-114
542.642,-114
542.693,-114
542.743,-112
542.794,-114
542.844,-114
542.894,-114
542.945,-114
542.995,-114
543.046,-114
543.096,-114
543.147,-114
543.197,-114
543.248,-113
543.298,-114
543.348,-114
543.399,-114
543.449,-114
543.5,-114
543.55,-114
543.601,-114
543.651,-114
543.702,-114
543.752,-114
543.802,-114
543.853,-114
543.903,-114
543.954,-113
544.004,-114
544.055,-114
544.105,-114
544.156,-114
544.206,-112
544.257,-114
544.307,-114
544.357,-114
544.408,-114
544.458,-114
544.509,-114
544.559,-114
544.61,-114
544.66,-114
544.711,-114
544.761,-114
544.811,-114
544.862,-114
544.912,-114
544.963,-114
545.013,-114
545.064,-113
545.114,-114
545.165,-114
545.215,-114
545.265,-114
545.316,-114
545.366,-113
545.417,-114
545.467,-114
545.518,-114
545.568,-113
545.619,-114
545.669,-114
545.719,-114
545.77,-114
545.82,-114
545.871,-114
545.921,-114
545.972,-114
546.022,-114
546.073,-114
546.123,-112
546.173,-113
546.224,-114
546.274,-114
546.325,-114
546.375,-114
546.426,-114
546.476,-114
546.527,-114
546.577,-114
546.627,-114
546.678,-114
546.728,-114
546.779,-114
546.829,-114
546.88,-114
546.93,-113
546.981,-114
547.031,-114
547.081,-114
547.132,-113
547.182,-113
547.233,-114
547.283,-114
547.334,-114
547.384,-114
547.435,-114
547.485,-114
547.536,-114
547.586,-114
547.636,-114
547.687,-114
547.737,-113
547.788,-114
547.838,-114
547.889,-114
547.939,-114
547.99,-114
548.04,-114
548.09,-113
548.141,-114
548.191,-114
548.242,-113
548.292,-114
548.343,-113
548.393,-114
548.444,-114
548.494,-113
548.544,-114
548.595,-114
548.645,-114
548.696,-114
548.746,-114
548.797,-114
548.847,-112
548.898,-113
548.948,-114
548.998,-114
549.049,-114
549.099,-113
549.15,-114
549.2,-114
549.251,-113
549.301,-114
549.352,-114
549.402,-114
549.452,-114
549.503,-114
549.553,-113
549.604,-114
549.654,-114
549.705,-114
549.755,-113
549.806,-114
549.856,-114
549.906,-114
549.957,-114
550.007,-114
550.058,-114
550.108,-114
550.159,-114
550.209,-114
550.26,-114
550.31,-114
550.36,-113
550.411,-114
550.461,-114
550.512,-114
550.562,-114
550.613,-114
550.663,-114
550.714,-114
550.764,-113
550.814,-114
550.865,-114
550.915,-114
550.966,-114
551.016,-113
551.067,-114
551.117,-114
551.168,-114
551.218,-113
551.269,-114
551.319,-112
551.369,-114
551.42,-114
551.47,-114
551.521,-114
551.571,-113
551.622,-114
551.672,-114
551.723,-113
551.773,-114
551.823,-114
551.874,-114
551.924,-114
551.975,-114
552.025,-114
552.076,-114
552.126,-114
552.177,-114
552.227,-113
552.277,-114
552.328,-114
552.378,-113
552.429,-114
552.479,-114
552.53,-114
552.58,-114
552.631,-114
552.681,-114
552.731,-114
552.782,-114
552.832,-114
552.883,-114
552.933,-114
552.984,-113
553.034,-114
553.085,-114
553.135,-114
553.185,-114
553.236,-114
553.286,-114
553.337,-113
553.387,-114
553.438,-113
553.488,-114
553.539,-114
553.589,-114
553.639,-114
553.69,-114
553.74,-114
553.791,-114
553.841,-114
553.892,-114
553.942,-113
553.993,-114
554.043,-114
554.093,-114
554.144,-114
554.194,-114
554.245,-113
554.295,-113
554.346,-114
554.396,-114
554.447,-114
554.497,-114
554.547,-113
554.598,-114
554.648,-113
554.699,-114
554.749,-114
554.8,-114
554.85,-114
554.901,-114
554.951,-114
555.002,-114
555.052,-114
555.102,-114
555.153,-113
555.203,-114
555.254,-114
555.304,-114
555.355,-114
555.405,-114
555.456,-114
555.506,-114
555.556,-114
555.607,-114
555.657,-114
555.708,-114
555.758,-114
555.809,-114
555.859,-114
555.91,-114
555.96,-114
556.01,-114
556.061,-114
556.111,-114
556.162,-114
556.212,-114
556.263,-114
556.313,-114
556.364,-114
556.414,-114
556.464,-114
556.515,-114
556.565,-114
556.616,-113
556.666,-114
556.717,-114
556.767,-114
556.818,-114
556.868,-114
556.918,-114
556.969,-114
557.019,-112
557.07,-114
557.12,-113
557.171,-114
557.221,-114
557.272,-114
557.322,-113
557.372,-113
557.423,-114
557.473,-113
557.524,-114
557.574,-114
557.625,-114
557.675,-114
557.726,-114
557.776,-114
557.826,-114
557.877,-114
557.927,-114
557.978,-113
558.028,-113
558.079,-114
558.129,-114
558.18,-114
558.23,-114
558.28,-114
558.331,-114
558.381,-113
558.432,-114
558.482,-114
558.533,-114
558.583,-113
558.634,-113
558.684,-114
558.735,-114
558.785,-113
558.835,-114
558.886,-114
558.936,-112
558.987,-114
559.037,-114
559.088,-114
559.138,-114
559.189,-114
559.239,-113
559.289,-114
559.34,-114
559.39,-114
559.441,-114
559.491,-114
559.542,-114
559.592,-112
559.643,-114
559.693,-114
559.743,-114
559.794,-113
559.844,-114
559.895,-114
559.945,-113
559.996,-114
560.046,-114
560.097,-114
560.147,-114
560.197,-114
560.248,-114
560.298,-114
560.349,-114
560.399,-114
560.45,-114
560.5,-112
560.551,-114
560.601,-114
560.651,-114
560.702,-114
560.752,-114
560.803,-114
560.853,-114
560.904,-114
560.954,-114
561.005,-113
561.055,-113
561.105,-114
561.156,-114
561.206,-114
561.257,-114
561.307,-114
561.358,-114
561.408,-114
561.459,-113
561.509,-114
561.559,-114
561.61,-114
561.66,-114
561.711,-113
561.761,-114
561.812,-113
561.862,-114
561.913,-114
561.963,-114
562.014,-113
562.064,-114
562.114,-114
562.165,-114
562.215,-114
562.266,-114
562.316,-114
562.367,-114
562.417,-113
562.468,-113
562.518,-114
562.568,-113
562.619,-114
562.669,-114
562.72,-113
562.77,-114
562.821,-113
562.871,-114
562.922,-114
562.972,-113
563.022,-114
563.073,-114
563.123,-114
563.174,-113
563.224,-114
563.275,-113
563.325,-113
563.376,-114
563.426,-114
563.476,-112
563.527,-113
563.577,-114
563.628,-114
563.678,-114
563.729,-114
563.779,-114
563.83,-114
563.88,-114
563.93,-114
563.981,-114
564.031,-113
564.082,-114
564.132,-114
564.183,-114
564.233,-114
564.284,-113
564.334,-113
564.384,-114
564.435,-112
564.485,-114
564.536,-114
564.586,-113
564.637,-113
564.687,-114
564.738,-114
564.788,-114
564.838,-114
564.889,-114
564.939,-114
564.99,-114
565.04,-114
565.091,-113
565.141,-113
565.192,-113
565.242,-114
565.292,-114
565.343,-114
565.393,-114
565.444,-114
565.494,-112
565.545,-114
565.595,-114
565.646,-114
565.696,-114
565.747,-114
565.797,-114
565.847,-114
565.898,-114
565.948,-114
565.999,-114
566.049,-111
566.1,-114
566.15,-114
566.201,-114
566.251,-114
566.301,-113
566.352,-113
566.402,-114
566.453,-114
566.503,-114
566.554,-113
566.604,-114
566.655,-114
566.705,-114
566.755,-113
566.806,-114
566.856,-114
566.907,-114
566.957,-113
567.008,-114
567.058,-114
567.109,-114
567.159,-114
567.209,-114
567.26,-114
567.31,-114
567.361,-114
567.411,-114
567.462,-114
567.512,-114
567.563,-114
567.613,-114
567.663,-114
567.714,-114
567.764,-114
567.815,-114
567.865,-114
567.916,-114
567.966,-114
568.017,-114
568.067,-113
568.117,-114
568.168,-113
568.218,-114
568.269,-114
568.319,-113
568.37,-114
568.42,-113
568.471,-114
568.521,-112
568.571,-114
568.622,-114
568.672,-114
568.723,-114
568.773,-114
568.824,-114
568.874,-113
568.925,-114
568.975,-114
569.025,-114
569.076,-112
569.126,-114
569.177,-114
569.227,-114
569.278,-114
569.328,-114
569.379,-114
569.429,-114
569.48,-113
569.53,-114
569.58,-114
569.631,-113
569.681,-114
569.732,-114
569.782,-113
569.833,-114
569.883,-114
569.934,-109
569.984,-108
570.034,-114
570.085,-114
570.135,-113
570.186,-114
570.236,-114
570.287,-114
570.337,-114
570.388,-114
570.438,-113
570.488,-111
570.539,-113
570.589,-114
570.64,-114
570.69,-113
570.741,-114
570.791,-114
570.842,-113
