549.559,-98.65625
549.568,-99.4375
549.577,-99.125
549.586,-101.03125
549.595,-99.78124999999997
549.604,-100.9375
549.613,-99.59375
549.622,-98.375
549.631,-97.53125000000001
549.64,-100.46874999999999
549.649,-97.81249999999999
549.658,-98.15625
549.667,-98.24999999999999
549.676,-95.71875000000001
549.685,-98.62500000000001
549.694,-99.65625
549.703,-97.43750000000001
549.712,-96.71875
549.721,-99.5625
549.73,-98.1875
549.739,-99.06249999999999
549.748,-98.21874999999999
549.757,-99.25
549.766,-96.84374999999999
549.775,-96.96874999999999
549.784,-97.46875000000001
549.793,-96.46875
549.802,-95.62499999999999
549.811,-96.9375
549.82,-98.93749999999999
549.829,-98.1875
549.838,-99.40625
549.847,-99.15624999999999
549.856,-99.4375
549.865,-99.56249999999999
549.874,-97.8125
549.883,-99.03125
549.892,-99.375
549.901,-98.93749999999999
549.91,-100.875
549.919,-99.50000000000001
549.928,-100.06250000000001
549.937,-99.49999999999999
549.946,-99.21875
549.955,-98.90625
549.964,-99.1875
549.973,-100.49999999999997
549.982,-101.18750000000001
549.991,-99.31250000000003
550.0,-101.21875
550.009,-100.62500000000001
550.018,-100.0625
550.027,-99.34375
550.036,-99.90625
550.045,-98.9375
550.054,-99.40625000000001
550.063,-98.03125000000001
550.072,-99.34375000000001
550.081,-98.71875000000001
550.09,-99.18749999999999
550.099,-98.93750000000001
550.108,-96.00000000000001
550.117,-101.12500000000001
550.126,-100.0
550.135,-100.21875
550.144,-98.84375000000001
550.153,-99.96875
550.162,-101.3125
550.171,-98.9375
550.18,-100.56250000000001
550.189,-100.93750000000003
550.198,-98.5
550.207,-98.75000000000001
550.216,-96.78125
550.225,-95.68750000000001
550.234,-94.46875
550.243,-95.49999999999997
550.252,-94.09374999999999
550.261,-94.65624999999999
550.27,-94.62500000000001
550.279,-97.53125
550.288,-97.21875
550.297,-98.28125
550.306,-99.375
550.315,-97.06249999999999
550.324,-98.59375000000001
550.333,-97.0
550.342,-98.34375
550.351,-96.34374999999997
550.36,-97.71875
550.369,-97.21874999999999
550.378,-96.40624999999999
550.387,-94.15624999999999
550.396,-92.03125
550.405,-93.75
550.414,-92.68749999999999
550.423,-96.78125
550.432,-97.90625
550.441,-98.8125
550.45,-98.25000000000001
550.459,-98.46874999999999
550.468,-98.90625000000001
550.477,-99.59375
550.486,-99.78124999999999
550.495,-100.34375000000003
550.505,-98.625
550.514,-98.59375000000001
550.523,-98.62500000000001
550.532,-97.90624999999999
550.541,-98.40625
550.55,-96.5625
550.559,-99.90625
550.568,-98.53125
550.577,-99.28124999999999
550.586,-100.4375
550.595,-101.46875000000001
550.604,-99.59375
550.613,-100.24999999999999
550.622,-101.1875
550.631,-100.28125000000001
550.64,-99.25
550.649,-99.34375
550.658,-100.8125
550.667,-100.0625
550.676,-99.5
550.685,-98.5625
550.694,-98.21875
550.703,-99.68750000000001
550.712,-100.06249999999997
550.721,-99.71875
550.73,-100.6875
550.739,-99.84375
550.748,-99.90625
550.757,-100.8125
550.766,-99.125
550.775,-100.5
550.784,-100.03124999999999
550.793,-99.90624999999999
550.802,-100.43750000000003
550.811,-98.53124999999999
550.82,-99.21875000000001
550.829,-100.06250000000001
550.838,-99.87500000000001
550.847,-100.96875
550.856,-100.87499999999996
550.865,-101.37499999999999
550.874,-99.875
550.883,-99.75
550.892,-98.8125
550.901,-99.00000000000001
550.91,-99.625
550.919,-97.96875
550.928,-99.31250000000001
550.937,-99.59374999999999
550.946,-98.5625
550.955,-99.84375000000001
550.964,-100.18749999999997
550.973,-100.09375
550.982,-98.40625000000001
550.991,-99.75000000000004
551.0,-98.03124999999999
551.009,-99.75
551.018,-98.6875
551.027,-101.09375000000001
551.036,-99.46875000000001
551.045,-98.375
551.054,-99.62500000000001
551.063,-99.53125
551.072,-98.5
551.081,-99.53125
551.09,-98.59375000000001
551.099,-98.46874999999999
551.108,-99.90625
551.117,-99.96874999999997
551.126,-97.84375
551.135,-98.0
551.144,-100.49999999999999
551.153,-99.56250000000001
551.162,-98.625
551.171,-98.59375
551.18,-99.59374999999999
551.189,-98.90625
551.198,-98.96875000000001
551.207,-98.53125
551.216,-99.46874999999999
551.225,-97.68749999999999
551.234,-97.28124999999999
551.243,-95.96875
551.252,-82.78125000000001
551.261,-77.90625
551.27,-95.21874999999999
551.279,-94.65625
551.288,-97.40625
551.297,-97.15625000000001
551.306,-97.375
551.315,-98.71874999999999
551.324,-99.74999999999999
551.333,-99.68749999999999
551.342,-98.25
551.351,-98.15624999999999
551.36,-98.96874999999999
551.369,-99.15625
551.378,-100.09374999999999
551.387,-101.25
551.396,-100.125
551.405,-98.62500000000001
551.414,-98.4375
551.423,-99.125
551.432,-99.9375
551.441,-99.21875
551.45,-98.62500000000003
551.459,-98.53124999999999
551.468,-98.1875
551.477,-98.25
551.486,-98.43749999999999
551.495,-98.93750000000003
551.505,-100.12499999999999
551.514,-98.03125000000001
551.523,-99.71875
551.532,-98.28125
551.541,-100.00000000000001
551.55,-100.84375
551.559,-98.53125000000001
551.568,-100.46874999999999
551.577,-99.25
551.586,-99.06250000000003
551.595,-100.78125000000001
551.604,-98.40625
551.613,-97.90625
551.622,-100.09374999999999
551.631,-99.00000000000001
551.64,-99.06249999999999
551.649,-100.56250000000001
551.658,-100.78125
551.667,-98.65625000000001
551.676,-99.59375000000001
551.685,-99.09375
551.694,-100.375
551.703,-98.84375
551.712,-100.71875
551.721,-98.9375
551.73,-99.40625
551.739,-101.625
551.748,-99.59375000000001
551.757,-99.28124999999999
551.766,-99.25
551.775,-99.87499999999999
551.784,-99.625
551.793,-100.5625
551.802,-100.21874999999997
551.811,-98.81249999999999
551.82,-99.00000000000001
551.829,-99.71875
551.838,-100.5
551.847,-99.40625000000001
551.856,-100.71875
551.865,-99.28125
551.874,-99.62500000000001
551.883,-99.75
551.892,-101.06249999999997
551.901,-99.49999999999999
551.91,-98.21875
551.919,-100.25000000000001
551.928,-99.53124999999997
551.937,-99.84375000000001
551.946,-99.34375000000003
551.955,-99.1875
551.964,-99.25000000000003
551.973,-99.40625000000001
551.982,-98.46875
551.991,-100.37499999999999
552.0,-99.62500000000001
552.009,-99.03124999999999
552.018,-99.1875
552.027,-99.53125
552.036,-99.00000000000001
552.045,-98.71875
552.054,-99.90625
552.063,-99.87500000000003
552.072,-98.71875000000001
552.081,-98.59375
552.09,-99.25
552.099,-98.4375
552.108,-99.28124999999999
552.117,-99.78125
552.126,-98.53125000000001
552.135,-98.62499999999996
552.144,-98.53125
552.153,-100.1875
552.162,-99.18749999999999
552.171,-97.8125
552.18,-98.15625
552.189,-98.4375
552.198,-97.87500000000003
552.207,-98.65625
552.216,-100.31249999999999
552.225,-97.0
552.234,-100.25
552.243,-98.56250000000001
552.252,-98.375
552.261,-98.43749999999997
552.27,-99.68749999999999
552.279,-96.9375
552.288,-97.375
552.297,-99.34374999999999
552.306,-98.53124999999999
552.315,-98.46875000000001
552.324,-99.40625000000001
552.333,-98.43750000000001
552.342,-98.8125
552.351,-98.18749999999996
552.36,-99.8125
552.369,-98.3125
552.378,-99.15625
552.387,-99.1875
552.396,-99.84375000000001
552.405,-100.62499999999999
552.414,-100.31250000000001
552.423,-98.625
552.432,-98.84374999999999
552.441,-100.40624999999999
552.45,-98.53125
552.459,-98.3125
552.468,-98.74999999999999
552.477,-100.71875000000003
552.486,-98.93749999999999
552.495,-99.43749999999999
552.505,-98.78125000000001
552.514,-99.0
552.523,-100.31249999999999
552.532,-99.46874999999999
552.541,-99.1875
552.55,-98.43750000000003
552.559,-99.84375
552.568,-98.93750000000001
552.577,-98.8125
552.586,-98.46874999999997
552.595,-97.46875
552.604,-99.87499999999999
552.613,-99.31249999999999
552.622,-97.84375
552.631,-97.03125
552.64,-96.31249999999999
552.649,-95.46875000000001
552.658,-95.62499999999999
552.667,-95.5625
552.676,-96.90625
552.685,-97.99999999999999
552.694,-97.12500000000001
552.703,-98.21875
552.712,-97.74999999999999
552.721,-98.34375000000001
552.73,-98.96874999999999
552.739,-98.125
552.748,-97.90625000000001
552.757,-98.28125000000001
552.766,-97.31249999999999
552.775,-96.71875
552.784,-95.96875
552.793,-97.34375000000001
552.802,-95.34374999999999
552.811,-95.65625
552.82,-94.5
552.829,-97.125
552.838,-97.56249999999999
552.847,-98.43749999999997
552.856,-99.21875
552.865,-98.99999999999999
552.874,-99.21875000000003
552.883,-96.625
552.892,-99.84375
552.901,-97.65625
552.91,-98.15625000000001
552.919,-98.93749999999999
552.928,-99.3125
552.937,-99.84375
552.946,-96.40625
552.955,-97.37500000000001
552.964,-99.59375
552.973,-99.96874999999999
552.982,-99.75
552.991,-99.25
553.0,-100.00000000000003
553.009,-98.9375
553.018,-100.37500000000001
553.027,-99.375
553.036,-99.75
553.045,-99.34375000000001
553.054,-97.9375
553.063,-98.21875
553.072,-99.65625
553.081,-98.65625000000001
553.09,-99.03124999999999
553.099,-99.53124999999999
553.108,-98.74999999999997
553.117,-99.8125
553.126,-98.46875
553.135,-99.40625
553.144,-98.53124999999999
553.153,-99.65625
553.162,-99.0
553.171,-100.875
553.18,-98.3125
553.189,-99.625
553.198,-99.90624999999999
553.207,-97.9375
553.216,-100.09375
553.225,-97.84375
553.234,-97.65625000000003
553.243,-98.34375
553.252,-99.40625
553.261,-99.87500000000001
553.27,-98.875
553.279,-98.62499999999999
553.288,-98.43749999999999
553.297,-100.56249999999999
553.306,-100.375
553.315,-99.09375
553.324,-100.09375
553.333,-100.09375000000001
553.342,-99.53124999999999
553.351,-100.12499999999997
553.36,-99.93750000000001
553.369,-99.65624999999997
553.378,-99.18750000000001
553.387,-100.28125
553.396,-100.1875
553.405,-99.34375000000003
553.414,-99.15625
553.423,-100.21874999999999
553.432,-98.78125
553.441,-99.875
553.45,-99.5625
553.459,-98.875
553.468,-99.93749999999999
553.477,-99.87500000000001
553.486,-99.18750000000001
553.495,-99.93749999999999
553.505,-99.34375000000001
553.514,-99.96875000000001
553.523,-99.5
553.532,-99.46875
553.541,-100.15625
553.55,-100.21874999999999
553.559,-99.84375
553.568,-99.37499999999999
553.577,-99.90624999999999
553.586,-98.62500000000001
553.595,-98.99999999999999
553.604,-98.96874999999997
553.613,-100.12500000000003
553.622,-98.78125
553.631,-98.56250000000003
553.64,-99.12500000000001
553.649,-98.90624999999999
553.658,-97.62500000000001
553.667,-99.90624999999999
553.676,-97.8125
553.685,-98.71874999999997
553.694,-98.9375
553.703,-99.90625
553.712,-98.9375
553.721,-98.75
553.73,-100.28125
553.739,-98.9375
553.748,-99.56250000000001
553.757,-99.3125
553.766,-97.56250000000001
553.775,-98.18750000000003
553.784,-99.15625000000001
553.793,-97.1875
553.802,-99.5625
553.811,-97.78125
553.82,-98.28125000000001
553.829,-98.75
553.838,-98.90624999999999
553.847,-99.06249999999999
553.856,-100.93750000000003
553.865,-98.68750000000001
553.874,-100.15625
553.883,-98.90625000000001
553.892,-98.59375000000003
553.901,-100.8125
553.91,-98.9375
553.919,-99.0625
553.928,-100.90625000000001
553.937,-99.81249999999999
553.946,-100.71875
553.955,-100.56250000000001
553.964,-99.0
553.973,-100.1875
553.982,-99.59375
553.991,-99.37500000000003
554.0,-100.21874999999999
554.009,-99.90624999999999
554.018,-99.65625
554.027,-99.78125000000003
554.036,-98.68749999999999
554.045,-97.5
554.054,-97.21874999999999
554.063,-97.93749999999997
554.072,-97.3125
554.081,-97.62499999999999
554.09,-100.25
554.099,-98.75000000000001
554.108,-99.53125
554.117,-99.50000000000001
554.126,-99.50000000000001
554.135,-98.5625
554.144,-98.43750000000001
554.153,-100.50000000000001
554.162,-99.34375000000001
554.171,-99.50000000000001
554.18,-98.09375
554.189,-98.21875
554.198,-97.06250000000001
554.207,-98.06249999999997
554.216,-97.90625
554.225,-97.09375
554.234,-100.09374999999999
554.243,-98.53124999999999
554.252,-98.87500000000001
554.261,-97.93750000000001
554.27,-96.75
554.279,-99.53125000000003
554.288,-99.24999999999999
554.297,-97.81249999999999
554.306,-99.18750000000001
554.315,-100.40625
554.324,-100.68749999999999
554.333,-100.40625000000003
554.342,-98.21875
554.351,-99.03125
554.36,-101.1875
554.369,-100.125
554.378,-98.78125000000001
554.387,-99.0
554.396,-100.34375
554.405,-99.6875
554.414,-98.18749999999999
554.423,-98.71875
554.432,-98.49999999999999
554.441,-99.96875000000001
554.45,-97.71875
554.459,-99.84375
554.468,-97.375
554.477,-98.59375000000001
554.486,-98.81249999999999
554.495,-98.21875000000001
554.505,-99.59374999999999
554.514,-98.43749999999999
554.523,-99.25
554.532,-99.46875000000001
554.541,-98.62499999999997
554.55,-98.75000000000001
554.559,-98.99999999999999
554.568,-99.00000000000003
554.577,-97.875
554.586,-98.6875
554.595,-99.12500000000001
554.604,-99.34375
554.613,-99.71875
554.622,-97.90625
554.631,-98.28124999999999
554.64,-97.96875000000001
554.649,-99.59375000000001
554.658,-98.71875
554.667,-99.34375000000003
554.676,-99.0625
554.685,-99.87500000000001
554.694,-97.09375
554.703,-99.09375000000001
554.712,-98.09375000000001
554.721,-98.375
554.73,-98.6875
554.739,-99.78124999999999
554.748,-98.625
554.757,-98.875
554.766,-100.09375000000001
554.775,-97.8125
554.784,-99.25000000000001
554.793,-98.40625000000001
554.802,-97.78125
554.811,-98.81249999999999
554.82,-97.18749999999997
554.829,-93.4375
554.838,-92.65624999999999
554.847,-94.81250000000001
554.856,-93.5
554.865,-92.50000000000001
554.874,-95.56250000000001
554.883,-94.3125
554.892,-96.78124999999997
554.901,-96.1875
554.91,-94.6875
554.919,-96.15625
554.928,-97.28125
554.937,-96.53125
554.946,-97.90624999999999
554.955,-96.1875
554.964,-95.78125
554.973,-96.90625
554.982,-94.53125
554.991,-95.09375000000003
555.0,-92.00000000000003
555.009,-92.5625
555.018,-95.5625
555.027,-93.12500000000001
555.036,-96.06249999999999
555.045,-99.40624999999999
555.054,-98.09375
555.063,-99.06249999999997
555.072,-99.56250000000003
555.081,-97.59374999999999
555.09,-98.1875
555.099,-96.96875
555.108,-98.74999999999999
555.117,-98.18749999999997
555.126,-98.37499999999999
555.135,-97.96875
555.144,-95.21875000000001
555.153,-96.4375
555.162,-98.46874999999999
555.171,-99.31249999999999
555.18,-99.46875
555.189,-101.00000000000001
555.198,-100.9375
555.207,-98.6875
555.216,-100.15624999999999
555.225,-99.625
555.234,-97.78125000000001
555.243,-98.84375
555.252,-97.31249999999997
555.261,-98.84375000000001
555.27,-98.00000000000001
555.279,-99.09375000000001
555.288,-97.5625
555.297,-98.18749999999999
555.306,-98.25000000000003
555.315,-98.43749999999999
555.324,-99.50000000000001
555.333,-99.40625
555.342,-99.28125
555.351,-100.43750000000003
555.36,-99.68749999999999
555.369,-101.15625000000001
555.378,-99.875
555.387,-98.25
555.396,-99.12500000000001
555.405,-98.31250000000001
555.414,-98.62499999999999
555.423,-98.50000000000003
555.432,-99.8125
555.441,-100.03124999999999
555.45,-97.87499999999999
555.459,-98.90624999999999
555.468,-99.34375
555.477,-97.5
555.486,-100.93749999999999
555.495,-99.24999999999999
555.505,-99.46875
555.514,-99.34375
555.523,-99.43750000000001
555.532,-100.06249999999997
555.541,-100.12499999999999
555.55,-100.40625000000001
555.559,-97.96875
555.568,-100.34375
555.577,-99.28125000000001
555.586,-98.6875
555.595,-99.4375
555.604,-98.875
555.613,-100.09375000000003
555.622,-98.65625
555.631,-97.62499999999999
555.64,-99.34375
555.649,-99.15625
555.658,-98.65625000000001
555.667,-101.31250000000003
555.676,-99.18749999999999
555.685,-100.09375000000001
555.694,-100.18750000000001
555.703,-101.28124999999999
555.712,-99.25000000000001
555.721,-100.84375
555.73,-100.03124999999999
555.739,-101.1875
555.748,-99.0625
555.757,-99.0
555.766,-98.875
555.775,-100.87500000000001
555.784,-99.59375
555.793,-99.90625000000001
555.802,-99.53125
555.811,-101.34375000000001
555.82,-100.96875
555.829,-100.375
555.838,-100.71874999999999
555.847,-100.125
555.856,-101.15624999999997
555.865,-100.87499999999999
555.874,-100.90624999999999
555.883,-101.40625000000001
555.892,-99.93749999999999
555.901,-100.1875
555.91,-99.8125
555.919,-97.65624999999999
555.928,-99.24999999999999
555.937,-100.43750000000001
555.946,-100.59374999999999
555.955,-102.18750000000003
555.964,-100.09375000000001
555.973,-98.53124999999999
555.982,-100.65625
555.991,-98.4375
556.0,-100.43750000000001
556.009,-98.28125
556.018,-99.53125
556.027,-99.24999999999999
556.036,-99.87500000000001
556.045,-98.37499999999999
556.054,-97.00000000000003
556.063,-98.93749999999997
556.072,-97.0
556.081,-97.81250000000003
556.09,-98.46875
556.099,-98.375
556.108,-98.34374999999997
556.117,-99.4375
556.126,-98.90625000000001
556.135,-99.625
556.144,-102.28125
556.153,-99.78124999999999
556.162,-99.68749999999999
556.171,-98.90624999999999
556.18,-96.90625000000001
556.189,-99.46875000000001
556.198,-97.28125
556.207,-99.03124999999997
556.216,-96.71874999999999
556.225,-100.25000000000001
556.234,-100.1875
556.243,-98.8125
556.252,-99.81250000000001
556.261,-100.68749999999999
556.27,-100.625
556.279,-99.81249999999999
556.288,-101.03125
556.297,-99.62499999999999
556.306,-100.84375000000001
556.315,-99.625
556.324,-100.75000000000001
556.333,-99.15625
556.342,-100.5625
556.351,-100.375
556.36,-100.28125
556.369,-99.93749999999999
556.378,-100.09375000000001
556.387,-100.125
556.396,-100.5625
556.405,-101.40625000000001
556.414,-99.37500000000003
556.423,-100.28125
556.432,-100.84375000000001
556.441,-101.03125000000001
556.45,-100.03125000000001
556.459,-101.09375
556.468,-100.84375
556.477,-99.81249999999997
556.486,-101.65625
556.495,-99.875
556.505,-102.78125
556.514,-100.84374999999999
556.523,-101.06249999999999
556.532,-101.5
556.541,-101.40624999999999
556.55,-101.18750000000001
556.559,-101.56249999999999
556.568,-100.96874999999999
556.577,-100.31250000000001
556.586,-101.28124999999999
556.595,-99.71875
556.604,-100.71874999999999
556.613,-98.9375
556.622,-100.4375
556.631,-101.3125
556.64,-100.40624999999999
556.649,-101.40625000000001
556.658,-101.21875
556.667,-101.46874999999999
556.676,-101.21875
556.685,-99.75000000000001
556.694,-100.25000000000001
556.703,-101.40625000000001
556.712,-100.53125
556.721,-100.31250000000001
556.73,-98.78125
556.739,-100.40624999999999
556.748,-99.53124999999999
556.757,-97.56250000000001
556.766,-99.78125
556.775,-99.46875000000001
556.784,-100.15625
556.793,-99.46875
556.802,-101.25
556.811,-98.09375000000001
556.82,-100.93750000000001
556.829,-99.50000000000001
556.838,-101.34375000000003
556.847,-100.5625
556.856,-99.59375
556.865,-100.53125
556.874,-99.43749999999999
556.883,-99.84375
556.892,-98.5625
556.901,-98.28125
556.91,-99.25
556.919,-101.21875
556.928,-100.74999999999999
556.937,-99.28125000000001
556.946,-100.125
556.955,-98.34375000000001
556.964,-99.59375
556.973,-99.99999999999997
556.982,-100.15625
556.991,-100.53125000000001
557.0,-100.90625
557.009,-100.09375000000003
557.018,-100.96875
557.027,-100.87500000000001
557.036,-101.96875
557.045,-100.09375
557.054,-99.78124999999999
557.063,-98.50000000000001
557.072,-99.25
557.081,-99.75000000000001
557.09,-98.96875
557.099,-99.15625
557.108,-98.59375
557.117,-99.53124999999997
557.126,-98.28125000000001
557.135,-101.46874999999999
557.144,-100.53125
557.153,-99.81249999999999
557.162,-99.09375
557.171,-100.71875
557.18,-99.34375
557.189,-100.59375
557.198,-99.71875
557.207,-99.40625
557.216,-101.8125
557.225,-99.5625
557.234,-99.65625
557.243,-100.125
557.252,-99.125
557.261,-100.3125
557.27,-100.34375000000001
557.279,-101.125
557.288,-99.46875
557.297,-99.59375000000003
557.306,-101.65625
557.315,-100.53125000000001
557.324,-100.46874999999999
557.333,-98.34375
557.342,-99.75000000000001
557.351,-100.31249999999999
557.36,-98.84375
557.369,-99.71874999999999
557.378,-99.00000000000001
557.387,-99.15625
557.396,-98.62499999999997
557.405,-99.49999999999999
557.414,-99.84375000000001
557.423,-99.78125000000001
557.432,-98.68749999999999
557.441,-100.78125
557.45,-100.78124999999999
557.459,-99.87499999999999
557.468,-98.5
557.477,-99.56249999999999
557.486,-100.06250000000001
557.495,-100.78124999999999
557.505,-99.84375
557.514,-99.65625
557.523,-100.46875000000001
557.532,-98.34375
557.541,-101.00000000000001
557.55,-100.3125
557.559,-99.6875
557.568,-98.96874999999997
557.577,-101.0625
557.586,-99.56249999999997
557.595,-99.59375000000001
557.604,-99.65625
557.613,-99.84375
557.622,-99.40624999999999
557.631,-99.34375000000001
557.64,-99.53125
557.649,-99.24999999999999
557.658,-98.21875
557.667,-98.59375
557.676,-97.99999999999999
557.685,-99.00000000000001
557.694,-96.09375000000001
557.703,-92.81250000000001
557.712,-93.18749999999999
557.721,-92.4375
557.73,-89.0
557.739,-89.87500000000001
557.748,-88.0
557.757,-89.31250000000001
557.766,-87.84375
557.775,-87.34374999999999
557.784,-89.56249999999999
557.793,-89.53125
557.802,-91.53125000000001
557.811,-93.25000000000001
557.82,-93.12499999999999
557.829,-93.53125
557.838,-96.84375
557.847,-97.09375
557.856,-98.78125
557.865,-98.65624999999999
557.874,-98.31250000000001
557.883,-98.31249999999999
557.892,-98.37499999999999
557.901,-99.0625
557.91,-99.21874999999999
557.919,-98.43750000000003
557.928,-99.18749999999997
557.937,-98.71875
557.946,-98.53125000000001
557.955,-99.37500000000003
557.964,-100.90625
557.973,-99.78125000000001
557.982,-100.59375000000001
557.991,-99.43749999999999
558.0,-100.3125
558.009,-101.4375
558.018,-99.9375
558.027,-100.87500000000001
558.036,-99.21874999999999
558.045,-99.68749999999999
558.054,-99.28125
558.063,-100.21874999999997
558.072,-100.40625000000001
558.081,-100.03125
558.09,-100.09375
558.099,-101.53125
558.108,-100.40625
558.117,-101.28125000000003
558.126,-99.78125000000003
558.135,-100.84375
558.144,-99.8125
558.153,-100.68749999999999
558.162,-100.84375
558.171,-99.96875
558.18,-100.40625000000001
558.189,-99.37499999999999
558.198,-100.31250000000003
558.207,-101.375
558.216,-100.56249999999999
558.225,-99.87499999999999
558.234,-100.1875
558.243,-100.87500000000003
558.252,-100.68750000000001
558.261,-100.12500000000001
558.27,-100.15625000000001
558.279,-100.28125
558.288,-100.37499999999999
558.297,-99.34375000000003
558.306,-100.65625
558.315,-100.62500000000001
558.324,-99.25000000000001
558.333,-100.15624999999999
558.342,-101.43750000000001
558.351,-101.46874999999997
558.36,-100.625
558.369,-100.40625
558.378,-99.03125000000001
558.387,-99.84375
558.396,-99.75000000000001
558.405,-101.56249999999999
558.414,-100.87500000000001
558.423,-100.71875
558.432,-98.59375000000001
558.441,-99.9375
558.45,-101.74999999999999
558.459,-101.90625000000001
558.468,-98.18750000000001
558.477,-100.625
558.486,-99.71875
558.495,-99.93750000000001
558.505,-100.87500000000001
558.514,-98.84375000000001
558.523,-99.37499999999997
558.532,-100.56249999999999
558.541,-101.12499999999999
558.55,-102.18749999999999
558.559,-101.34375000000003
558.568,-99.75000000000001
558.577,-100.24999999999999
558.586,-99.75
558.595,-99.5
558.604,-101.09375000000001
558.613,-99.21875
558.622,-98.40625
558.631,-98.71875
558.64,-100.0
558.649,-100.18749999999997
558.658,-98.96875
558.667,-99.4375
558.676,-101.06249999999999
558.685,-99.25
558.694,-98.6875
558.703,-96.81249999999999
558.712,-96.90624999999999
558.721,-95.81249999999999
558.73,-96.5
558.739,-97.25
558.748,-96.375
558.757,-95.5625
558.766,-97.99999999999999
558.775,-95.59375
558.784,-94.46875
558.793,-98.03125
558.802,-97.31250000000001
558.811,-99.62499999999999
558.82,-98.71875
558.829,-98.12500000000001
558.838,-97.90624999999999
558.847,-98.18750000000001
558.856,-96.81249999999999
558.865,-98.0625
558.874,-95.0625
558.883,-96.03124999999999
558.892,-94.96875000000003
558.901,-95.125
558.91,-94.96874999999999
558.919,-95.4375
558.928,-96.87499999999997
558.937,-98.6875
558.946,-99.28125
558.955,-100.21874999999999
558.964,-100.03125
