Freq2D;RFA;RFB;MaxRFA;MaxRFB
506,30;2,55;0,67;2,55;0,67
506,40;1,92;0,35;1,92;0,35
506,50;2,24;0,67;2,24;0,67
506,60;3,49;0,98;3,49;0,98
506,70;3,80;1,92;3,80;1,92
506,80;3,18;2,24;3,18;2,24
506,90;1,92;1,29;1,92;1,29
507,00;0,98;1,29;0,98;1,29
507,10;1,92;1,29;1,92;1,29
507,20;3,18;1,92;3,18;1,92
507,30;3,80;2,24;3,80;2,24
507,40;2,55;1,92;2,55;1,92
507,50;2,24;1,92;2,24;1,92
507,60;2,24;1,61;2,24;1,61
507,70;3,18;1,61;3,18;1,61
507,80;4,12;2,24;4,12;2,24
507,90;4,12;2,24;4,12;2,24
508,00;3,18;1,92;3,18;1,92
508,10;2,55;1,61;2,55;1,61
508,20;2,24;1,61;2,24;1,61
508,30;4,43;2,55;4,43;2,55
508,40;5,06;2,86;5,06;2,86
508,50;3,49;2,24;3,49;2,24
508,60;2,86;2,55;2,86;2,55
508,70;3,18;3,18;3,18;3,18
508,80;4,12;3,18;4,12;3,18
508,90;4,75;2,86;4,75;2,86
509,00;4,43;2,24;4,43;2,24
509,10;2,86;1,92;2,86;1,92
509,20;2,86;1,61;2,86;1,61
509,30;2,55;1,29;2,55;1,29
509,40;4,75;1,61;4,75;1,61
509,50;5,06;2,24;5,06;2,24
509,60;4,12;1,92;4,12;1,92
509,70;2,55;1,29;2,55;1,29
509,80;2,24;1,61;2,24;1,61
509,90;4,12;2,55;4,12;2,55
510,00;4,75;2,55;4,75;2,55
510,10;4,12;2,24;4,12;2,24
510,20;1,92;1,61;1,92;1,61
510,30;1,61;1,61;1,61;1,61
510,40;2,24;2,24;2,24;2,24
510,50;3,49;2,24;3,49;2,24
510,60;4,43;2,24;4,43;2,24
510,70;3,18;1,61;3,18;1,61
510,80;2,24;1,61;2,24;1,61
510,90;2,55;1,61;2,55;1,61
511,00;2,86;1,29;2,86;1,29
511,10;4,43;1,61;4,43;1,61
511,20;4,75;2,24;4,75;2,24
511,30;3,18;2,55;3,18;2,55
511,40;2,55;1,92;2,55;1,92
511,50;2,24;1,61;2,24;1,61
511,60;3,80;1,92;3,80;1,92
511,70;5,06;1,92;5,06;1,92
511,80;3,80;0,98;3,80;0,98
511,90;2,86;4,12;2,86;4,12
512,00;5,06;7,57;5,06;7,57
512,10;4,75;5,37;4,75;5,37
512,20;4,43;1,61;4,43;1,61
512,30;4,43;1,61;4,43;1,61
512,40;2,86;1,61;2,86;1,61
512,50;2,55;1,61;2,55;1,61
512,60;2,24;1,92;2,24;1,92
512,70;3,80;1,92;3,80;1,92
512,80;4,75;2,55;4,75;2,55
512,90;4,12;4,43;4,12;4,43
513,00;3,18;6,00;3,18;6,00
513,10;2,24;4,43;2,24;4,43
513,20;2,86;2,86;2,86;2,86
513,30;4,75;2,86;4,75;2,86
513,40;5,06;2,24;5,06;2,24
513,50;3,18;1,92;3,18;1,92
513,60;1,61;1,61;1,61;1,61
513,70;1,92;2,24;1,92;2,24
513,80;3,80;2,24;3,80;2,24
513,90;4,43;2,24;4,43;2,24
514,00;4,12;2,24;4,12;2,24
514,10;2,55;1,92;2,55;1,92
514,20;2,86;2,24;2,86;2,24
514,30;2,86;2,24;2,86;2,24
514,40;4,12;2,55;4,12;2,55
514,50;5,06;2,86;5,06;2,86
514,60;3,18;2,24;3,18;2,24
514,70;1,61;1,61;1,61;1,61
514,80;1,61;0,98;1,61;0,98
514,90;3,18;1,92;3,18;1,92
515,00;4,75;2,24;4,75;2,24
515,10;4,12;1,61;4,12;1,61
515,20;2,24;1,29;2,24;1,29
515,30;2,24;1,92;2,24;1,92
515,40;2,24;1,61;2,24;1,61
515,50;3,80;1,61;3,80;1,61
515,60;4,43;0,98;4,43;0,98
515,70;2,86;0,98;2,86;0,98
515,80;2,24;0,98;2,24;0,98
515,90;2,55;1,61;2,55;1,61
516,00;4,12;4,12;4,12;4,12
516,10;5,69;5,69;5,69;5,69
516,20;5,06;2,24;5,06;2,24
516,30;2,55;0,67;2,55;0,67
516,40;1,29;0,35;1,29;0,35
516,50;0,98;0,35;0,98;0,35
516,60;3,49;0,98;3,49;0,98
516,70;4,12;0,98;4,12;0,98
516,80;2,86;0,67;2,86;0,67
516,90;0,98;0,98;0,98;0,98
517,00;0,98;0,98;0,98;0,98
517,10;2,24;1,61;2,24;1,61
517,20;4,43;1,61;4,43;1,61
517,30;3,80;1,92;3,80;1,92
517,40;2,55;1,92;2,55;1,92
517,50;1,29;1,61;1,29;1,61
517,60;1,29;0,98;1,29;0,98
517,70;2,86;1,61;2,86;1,61
517,80;4,12;2,24;4,12;2,24
517,90;2,86;1,61;2,86;1,61
518,00;0,67;1,61;0,67;1,61
518,10;0,98;2,24;0,98;2,24
518,20;1,29;1,92;1,29;1,92
518,30;3,18;2,24;3,18;2,24
518,40;4,43;2,86;4,43;2,86
518,50;2,24;3,49;2,24;3,49
518,60;0,98;3,49;0,98;3,49
518,70;0,98;2,86;0,98;2,86
518,80;2,24;2,24;2,24;2,24
518,90;3,49;2,24;3,49;2,24
519,00;3,18;2,24;3,18;2,24
519,10;1,61;2,24;1,61;2,24
519,20;1,29;2,86;1,29;2,86
519,30;1,61;3,49;1,61;3,49
519,40;3,80;4,43;3,80;4,43
519,50;4,43;5,37;4,43;5,37
519,60;4,43;8,20;4,43;8,20
519,70;12,59;13,84;12,59;13,84
519,80;13,22;12,59;13,22;12,59
519,90;5,37;6,31;5,37;6,31
520,00;5,06;6,63;5,06;6,63
520,10;4,75;4,75;4,75;4,75
520,20;2,86;3,49;2,86;3,49
520,30;2,86;4,43;2,86;4,43
520,40;3,49;4,43;3,49;4,43
520,50;4,43;3,49;4,43;3,49
520,60;3,80;2,86;3,80;2,86
520,70;3,49;2,24;3,49;2,24
520,80;1,92;1,61;1,92;1,61
520,90;1,29;0,98;1,29;0,98
521,00;2,24;1,29;2,24;1,29
521,10;3,49;1,29;3,49;1,29
521,20;4,12;0,67;4,12;0,67
521,30;3,49;0,67;3,49;0,67
521,40;3,49;0,04;3,49;0,04
521,50;3,49;0,98;3,49;0,98
521,60;4,43;1,61;4,43;1,61
521,70;4,12;1,29;4,12;1,29
521,80;3,49;1,29;3,49;1,29
521,90;2,86;2,24;2,86;2,24
522,00;3,49;2,24;3,49;2,24
522,10;2,86;1,61;2,86;1,61
522,20;2,55;1,92;2,55;1,92
522,30;3,49;2,24;3,49;2,24
522,40;2,86;1,92;2,86;1,92
522,50;3,18;1,92;3,18;1,92
522,60;4,75;1,92;4,75;1,92
522,70;5,06;1,92;5,06;1,92
522,80;4,43;2,55;4,43;2,55
522,90;3,80;2,86;3,80;2,86
523,00;4,43;2,55;4,43;2,55
523,10;3,80;2,55;3,80;2,55
523,20;3,49;3,18;3,49;3,18
523,30;4,43;2,55;4,43;2,55
523,40;4,12;3,18;4,12;3,18
523,50;3,18;5,06;3,18;5,06
523,60;2,86;5,37;2,86;5,37
523,70;2,24;6,00;2,24;6,00
523,80;2,86;6,94;2,86;6,94
523,90;2,86;7,88;2,86;7,88
524,00;2,86;7,57;2,86;7,57
524,10;2,55;7,57;2,55;7,57
524,20;2,24;7,25;2,24;7,25
524,30;1,61;7,57;1,61;7,57
524,40;1,92;6,94;1,92;6,94
524,50;2,24;6,94;2,24;6,94
524,60;2,55;6,63;2,55;6,63
524,70;4,43;6,31;4,43;6,31
524,80;3,80;5,37;3,80;5,37
524,90;4,12;6,00;4,12;6,00
525,00;5,06;6,63;5,06;6,63
525,10;4,12;5,37;4,12;5,37
525,20;3,49;4,43;3,49;4,43
525,30;5,69;2,86;5,69;2,86
525,40;6,31;3,18;6,31;3,18
525,50;6,00;2,55;6,00;2,55
525,60;5,69;2,24;5,69;2,24
525,70;6,63;2,86;6,63;2,86
525,80;6,94;2,55;6,94;2,55
525,90;6,63;2,24;6,63;2,24
526,00;3,18;0,98;3,18;0,98
526,10;0,35;0,35;0,35;0,35
526,20;0,35;0,35;0,35;0,35
526,30;1,29;2,86;1,29;2,86
526,40;4,43;5,37;4,43;5,37
526,50;5,37;5,06;5,37;5,06
526,60;5,06;5,06;5,06;5,06
526,70;4,12;6,63;4,12;6,63
526,80;4,12;6,00;4,12;6,00
526,90;4,43;5,06;4,43;5,06
527,00;5,06;5,69;5,06;5,69
527,10;5,69;5,69;5,69;5,69
527,20;5,06;4,12;5,06;4,12
527,30;3,80;3,18;3,80;3,18
527,40;3,80;4,43;3,80;4,43
527,50;3,80;3,18;3,80;3,18
527,60;3,49;1,29;3,49;1,29
527,70;2,86;1,92;2,86;1,92
527,80;3,18;2,55;3,18;2,55
527,90;4,75;6,00;4,75;6,00
528,00;6,31;8,20;6,31;8,20
528,10;4,43;4,43;4,43;4,43
528,20;1,61;1,61;1,61;1,61
528,30;2,55;3,18;2,55;3,18
528,40;3,80;3,49;3,80;3,49
528,50;3,18;1,29;3,18;1,29
528,60;3,18;1,92;3,18;1,92
528,70;3,18;1,61;3,18;1,61
528,80;3,49;1,29;3,49;1,29
528,90;2,86;2,86;2,86;2,86
529,00;2,24;4,43;2,24;4,43
529,10;1,92;4,43;1,92;4,43
529,20;2,55;3,80;2,55;3,80
529,30;3,80;3,80;3,80;3,80
529,40;5,37;4,75;5,37;4,75
529,50;6,00;4,43;6,00;4,43
529,60;4,43;3,80;4,43;3,80
529,70;3,80;4,12;3,80;4,12
529,80;3,49;4,12;3,49;4,12
529,90;3,49;4,43;3,49;4,43
530,00;3,80;4,43;3,80;4,43
530,10;3,80;3,80;3,80;3,80
530,20;3,80;2,55;3,80;2,55
530,30;3,80;2,86;3,80;2,86
530,40;3,80;3,18;3,80;3,18
530,50;3,18;2,86;3,18;2,86
530,60;2,86;4,12;2,86;4,12
530,70;3,49;5,69;3,49;5,69
530,80;5,06;5,37;5,06;5,37
530,90;5,06;5,69;5,06;5,69
531,00;5,37;6,31;5,37;6,31
531,10;5,37;6,00;5,37;6,00
531,20;4,75;6,00;4,75;6,00
531,30;3,49;6,00;3,49;6,00
531,40;2,55;6,63;2,55;6,63
531,50;3,18;6,00;3,18;6,00
531,60;3,18;5,37;3,18;5,37
531,70;3,18;5,37;3,18;5,37
531,80;2,55;4,43;2,55;4,43
531,90;3,18;3,49;3,18;3,49
532,00;4,12;2,86;4,12;2,86
532,10;5,37;1,61;5,37;1,61
532,20;6,94;0,35;6,94;0,35
532,30;6,31;0,67;6,31;0,67
532,40;5,06;0,98;5,06;0,98
532,50;4,43;0,98;4,43;0,98
532,60;4,12;1,29;4,12;1,29
532,70;4,75;1,61;4,75;1,61
532,80;4,43;0,98;4,43;0,98
532,90;3,49;0,35;3,49;0,35
533,00;2,86;0,35;2,86;0,35
533,10;2,55;0,67;2,55;0,67
533,20;2,86;2,55;2,86;2,55
533,30;5,06;6,31;5,06;6,31
533,40;4,75;5,06;4,75;5,06
533,50;2,86;1,29;2,86;1,29
533,60;3,49;0,98;3,49;0,98
533,70;4,43;0,98;4,43;0,98
533,80;5,06;1,92;5,06;1,92
533,90;4,12;1,61;4,12;1,61
534,00;2,24;1,29;2,24;1,29
534,10;0,67;0,98;0,67;0,98
534,20;0,04;0,98;0,04;0,98
534,30;0,04;0,35;0,04;0,35
534,40;1,29;0,98;1,29;0,98
534,50;2,24;1,61;2,24;1,61
534,60;0,98;1,29;0,98;1,29
534,70;0,04;0,98;0,04;0,98
534,80;0,35;1,29;0,35;1,29
534,90;1,61;0,98;1,61;0,98
535,00;1,92;0,98;1,92;0,98
535,10;0,67;0,04;0,67;0,04
535,20;0,04;0,35;0,04;0,35
535,30;0,04;0,67;0,04;0,67
535,40;1,29;0,98;1,29;0,98
535,50;3,18;1,92;3,18;1,92
535,60;2,55;1,29;2,55;1,29
535,70;0,67;0,35;0,67;0,35
535,80;0,04;0,67;0,04;0,67
535,90;0,04;0,67;0,04;0,67
536,00;0,98;0,67;0,98;0,67
536,10;1,92;0,04;1,92;0,04
536,20;1,29;-0,27;1,29;-0,27
536,30;0,04;0,04;0,04;0,04
536,40;0,35;-0,27;0,35;-0,27
536,50;0,67;0,04;0,67;0,04
536,60;1,92;0,04;1,92;0,04
536,70;1,92;-0,27;1,92;-0,27
536,80;0,35;-0,59;0,35;-0,59
536,90;0,35;-0,27;0,35;-0,27
537,00;0,98;0,35;0,98;0,35
537,10;1,29;0,98;1,29;0,98
537,20;2,24;0,04;2,24;0,04
537,30;1,92;0,67;1,92;0,67
537,40;1,29;0,98;1,29;0,98
537,50;0,98;0,98;0,98;0,98
537,60;0,98;0,67;0,98;0,67
537,70;2,24;1,29;2,24;1,29
537,80;2,24;1,29;2,24;1,29
537,90;1,29;0,98;1,29;0,98
538,00;0,98;0,67;0,98;0,67
538,10;0,67;1,29;0,67;1,29
538,20;1,92;1,92;1,92;1,92
538,30;2,55;1,29;2,55;1,29
538,40;1,92;0,98;1,92;0,98
538,50;0,67;1,61;0,67;1,61
538,60;0,67;1,92;0,67;1,92
538,70;0,67;1,92;0,67;1,92
538,80;1,92;1,61;1,92;1,61
538,90;2,24;1,61;2,24;1,61
539,00;1,29;1,29;1,29;1,29
539,10;0,67;1,29;0,67;1,29
539,20;0,67;1,61;0,67;1,61
539,30;0,98;2,24;0,98;2,24
539,40;1,92;2,24;1,92;2,24
