545389755, -91.218750000 
545790646, -91.718750016 
546191537, -89.718750016 
546592428, -91.218750000 
546993318, -89.718750016 
547394209, -91.718750016 
547795100, -91.718750016 
548195991, -93.218750000 
548596882, -89.718750016 
548997773, -90.218750000 
549398664, -93.718750016 
549799555, -90.218750000 
550200445, -90.218750000 
550601336, -90.718750016 
551002227, -90.187500000 
551403118, -91.687500032 
551804009, -91.687500032 
552204900, -89.687500032 
552605791, -88.187500000 
553006682, -91.187500000 
553407572, -91.687500032 
553808463, -90.687500032 
554209354, -88.187500000 
554610245, -90.687500032 
555011136, -93.187500000 
555412027, -90.687500032 
555812918, -91.187500000 
556213808, -91.687500032 
556614699, -88.187500000 
557015590, -91.156250000 
557416481, -91.156250000 
557817372, -90.656249984 
558218263, -91.156250000 
558619154, -90.156250000 
559020045, -90.156250000 
559420935, -91.656249984 
559821826, -89.656249984 
560222717, -90.156250000 
560623608, -90.156250000 
561024499, -90.656249984 
561425390, -88.656249984 
561826281, -91.656249984 
562227171, -91.656249984 
562628062, -91.156250000 
563028953, -90.656249984 
563429844, -93.125000000 
563830735, -91.625000000 
564231626, -92.125000000 
564632517, -94.125000000 
565033408, -89.125000000 
565434298, -93.125000000 
565835189, -91.125000000 
566236080, -91.125000000 
566636971, -88.625000000 
567037862, -88.625000000 
567438753, -91.625000000 
567839644, -90.625000000 
568240535, -91.125000000 
568641425, -91.125000000 
569042316, -89.125000000 
569443207, -92.593750016 
569844098, -88.593750016 
570244989, -90.593750016 
570645880, -91.093750000 
571046771, -91.593750016 
571447661, -91.093750000 
571848552, -89.593750016 
572249443, -90.093750000 
572650334, -94.093750000 
573051225, -90.093750000 
573452116, -91.093750000 
573853007, -92.093750000 
574253898, -91.593750016 
574654788, -91.093750000 
575055679, -91.593750016 
575456570, -90.062500000 
575857461, -90.062500000 
576258352, -91.062500000 
576659243, -89.562499968 
577060134, -90.062500000 
577461024, -92.562499968 
577861915, -93.562499968 
578262806, -92.062500000 
578663697, -92.562499968 
579064588, -92.562499968 
579465479, -91.062500000 
579866370, -92.562499968 
580267261, -94.562499968 
580668151, -92.062500000 
581069042, -93.062500000 
581469933, -90.531249984 
581870824, -91.031250000 
582271715, -91.031250000 
582672606, -93.531249984 
583073497, -91.031250000 
583474388, -92.031250000 
583875278, -91.031250000 
584276169, -92.031250000 
584677060, -90.031250000 
585077951, -90.531249984 
585478842, -91.531249984 
585879733, -90.031250000 
586280624, -92.031250000 
586681514, -91.031250000 
587082405, -92.031250000 
587483296, -91.531249984 
587884187, -91.000000000 
588285078, -92.500000000 
588685969, -93.500000000 
589086860, -90.500000000 
589487751, -91.000000000 
589888641, -93.500000000 
590289532, -93.000000000 
590690423, -91.500000000 
591091314, -91.500000000 
591492205, -92.000000000 
591893096, -89.000000000 
592293987, -91.000000000 
592694878, -91.500000000 
593095768, -91.000000000 
593496659, -91.500000000 
593897550, -90.500000000 
594298441, -90.968750016 
594699332, -92.468750016 
595100223, -91.468750016 
595501114, -91.468750016 
595902004, -90.468750016 
596302895, -92.468750016 
596703786, -90.968750016 
597104677, -90.468750016 
597505568, -92.968750016 
597906459, -92.968750016 
598307350, -90.968750016 
598708241, -93.468750016 
599109131, -92.468750016 
599510022, -92.468750016 
599910913, -91.468750016 
600311804, -92.937500032 
600712695, -90.937500032 
601113586, -90.937500032 
601514477, -92.437500000 
601915367, -93.437500000 
602316258, -91.937500032 
602717149, -90.437500000 
603118040, -93.937500032 
603518931, -92.437500000 
603919822, -93.437500000 
604320713, -92.437500000 
604721604, -91.437500000 
605122494, -93.937500032 
605523385, -92.437500000 
605924276, -93.437500000 
606325167, -94.937500032 
606726058, -94.937500032 
607126949, -91.437500000 
607527840, -90.937500032 
607928731, -91.937500032 
608329621, -90.937500032 
608730512, -93.937500032 
609131403, -90.937500032 
609532294, -90.937500032 
609933185, -90.437500000 
610334076, -90.937500032 
610734967, -91.937500032 
611135857, -90.937500032 
611536748, -90.937500032 
611937639, -89.437500000 
612338530, -92.937500032 
612739421, -92.437500000 
613140312, -93.437500000 
613541203, -90.937500032 
613942094, -91.937500032 
614342984, -90.437500000 
614743875, -89.437500000 
615144766, -92.468750016 
615545657, -91.968750016 
615946548, -87.968750016 
616347439, -92.968750016 
616748330, -92.468750016 
617149220, -89.468750016 
617550111, -91.468750016 
617951002, -91.968750016 
618351893, -91.468750016 
618752784, -92.468750016 
619153675, -92.968750016 
619554566, -91.968750016 
619955457, -91.468750016 
620356347, -90.468750016 
620757238, -93.968750016 
621158129, -90.968750016 
621559020, -89.968750016 
621959911, -91.468750016 
622360802, -91.468750016 
622761693, -91.968750016 
623162584, -91.468750016 
623563474, -90.968750016 
623964365, -90.968750016 
624365256, -94.468750016 
624766147, -90.968750016 
625167038, -90.468750016 
625567929, -91.468750016 
625968820, -93.468750016 
626369710, -91.968750016 
626770601, -94.468750016 
627171492, -87.968750016 
627572383, -90.968750016 
627973274, -90.968750016 
628374165, -90.468750016 
628775056, -91.468750016 
629175947, -91.968750016 
629576837, -94.468750016 
629977728, -91.500000000 
630378619, -93.000000000 
630779510, -93.000000000 
631180401, -89.500000000 
631581292, -93.500000000 
631982183, -90.000000000 
632383073, -89.500000000 
632783964, -93.000000000 
633184855, -91.000000000 
633585746, -91.500000000 
633986637, -91.000000000 
634387528, -92.000000000 
634788419, -89.500000000 
635189310, -92.000000000 
635590200, -91.500000000 
635991091, -93.500000000 
636391982, -91.000000000 
636792873, -90.500000000 
637193764, -92.000000000 
637594655, -92.000000000 
637995546, -94.000000000 
638396437, -92.000000000 
638797327, -91.000000000 
639198218, -91.500000000 
639599109, -90.500000000 
640000000, -91.500000000 
