Freq2D;RFA;RFB;MaxRFA;MaxRFB
483,00;11,65;11,33;12,27;11,96
483,10;11,02;11,33;12,27;11,33
483,20;9,45;8,82;10,39;8,82
483,30;8,20;6,31;8,20;6,31
483,40;7,25;5,69;7,25;6,94
483,50;5,69;6,63;5,69;8,82
483,60;5,37;7,88;5,69;8,20
483,70;6,00;7,57;6,00;7,57
483,80;6,00;6,94;6,00;6,94
483,90;5,69;7,25;5,69;8,51
484,00;6,31;9,45;6,31;10,71
484,10;7,25;10,39;7,25;10,39
484,20;8,51;8,82;8,51;8,82
484,30;8,82;7,57;8,82;7,57
484,40;8,82;6,63;8,82;6,63
484,50;9,45;7,88;9,45;8,51
484,60;9,45;9,45;10,08;10,08
484,70;9,14;10,08;10,08;10,71
484,80;8,51;11,33;8,82;11,33
484,90;9,76;11,33;9,76;11,33
485,00;11,96;11,96;11,96;11,96
485,10;11,65;12,90;11,65;13,22
485,20;9,45;11,65;9,45;11,65
485,30;7,25;10,39;7,88;10,39
485,40;7,88;11,33;8,82;11,33
485,50;9,45;10,71;10,08;10,71
485,60;9,45;8,51;9,45;9,45
485,70;9,45;7,57;9,45;8,82
485,80;9,45;9,45;9,45;9,45
485,90;7,25;9,45;7,25;9,45
486,00;5,37;6,31;5,37;6,31
486,10;4,75;1,61;4,75;2,55
486,20;5,06;1,61;5,06;1,92
486,30;4,75;1,61;4,75;2,55
486,40;5,06;1,92;5,06;2,55
486,50;4,75;1,92;4,75;2,86
486,60;4,75;1,92;4,75;2,55
486,70;4,75;1,92;4,75;2,55
486,80;5,06;1,92;5,06;2,55
486,90;4,75;2,24;4,75;2,55
487,00;5,06;2,55;5,06;2,55
487,10;5,06;2,55;5,06;2,86
487,20;5,37;2,24;5,37;2,86
487,30;5,06;1,92;5,06;3,18
487,40;5,06;2,24;5,06;2,86
487,50;5,06;2,55;5,06;3,18
487,60;5,37;2,55;5,37;3,18
487,70;5,37;2,24;5,37;3,18
487,80;5,37;2,24;5,37;3,18
487,90;5,37;2,55;5,37;3,18
488,00;5,37;2,55;5,37;3,49
488,10;5,37;2,86;5,37;3,49
488,20;5,69;2,55;5,69;3,18
488,30;5,37;2,86;5,37;3,49
488,40;5,69;2,55;5,69;3,49
488,50;5,69;2,86;5,69;3,49
488,60;5,69;2,86;5,69;3,49
488,70;5,69;2,86;5,69;3,49
488,80;5,37;2,86;5,37;3,80
488,90;5,69;2,86;5,69;3,49
489,00;5,37;3,18;5,37;4,12
489,10;5,69;3,18;5,69;3,49
489,20;5,69;3,18;5,69;3,49
489,30;5,69;2,86;5,69;3,49
489,40;5,69;2,86;5,69;3,49
489,50;5,69;3,18;5,69;3,80
489,60;6,00;3,49;6,00;3,49
489,70;6,31;3,18;6,31;3,80
489,80;5,69;3,49;5,69;3,80
489,90;5,69;3,49;5,69;3,80
490,00;5,37;3,49;5,37;3,80
490,10;5,69;3,18;5,69;4,12
490,20;6,00;3,18;6,00;4,12
490,30;6,31;3,49;6,31;4,12
490,40;6,00;3,18;6,00;4,12
490,50;6,31;3,49;6,31;4,43
490,60;6,31;3,18;6,31;4,12
490,70;6,63;3,18;6,63;4,12
490,80;6,63;3,18;6,63;4,12
490,90;6,31;3,18;6,31;4,43
491,00;6,63;3,18;6,63;4,43
491,10;6,63;3,18;6,63;4,43
491,20;6,94;3,18;6,94;4,43
491,30;6,63;3,18;6,63;4,12
491,40;6,94;3,49;6,94;4,43
491,50;6,94;3,80;6,94;4,75
491,60;6,94;3,49;6,94;4,43
491,70;6,63;3,18;6,63;4,43
491,80;6,94;3,18;6,94;4,43
491,90;6,94;3,18;6,94;4,75
492,00;6,94;3,49;6,94;4,75
492,10;6,94;3,49;6,94;4,75
492,20;7,25;3,49;7,25;5,06
492,30;7,25;3,80;7,25;4,75
492,40;7,57;4,12;7,57;5,06
492,50;7,25;3,49;7,25;5,06
492,60;7,57;3,49;7,57;5,06
492,70;7,88;3,80;7,88;5,06
492,80;7,88;3,80;7,88;5,37
492,90;7,88;3,80;7,88;5,37
493,00;7,88;3,80;7,88;5,37
493,10;7,88;4,12;7,88;5,37
493,20;7,88;3,80;7,88;5,37
493,30;8,20;3,80;8,20;5,37
493,40;7,88;3,80;7,88;5,37
493,50;8,20;3,80;8,20;5,69
493,60;8,51;4,12;8,51;5,69
493,70;8,51;4,12;8,51;5,69
493,80;8,51;4,12;8,51;5,69
493,90;8,51;4,43;8,51;5,69
494,00;8,82;4,43;8,82;6,00
494,10;8,82;4,75;8,82;6,31
494,20;9,45;4,75;9,45;6,31
494,30;9,76;5,37;9,76;6,63
494,40;9,76;6,00;9,76;6,94
494,50;10,39;6,31;10,39;7,57
494,60;10,71;7,25;10,71;8,51
494,70;11,33;8,20;11,33;9,14
494,80;13,22;10,08;13,22;11,33
494,90;18,55;14,47;18,55;16,35
495,00;21,69;16,98;21,69;18,86
495,10;17,61;13,22;17,61;14,47
495,20;12,90;9,14;12,90;10,71
495,30;11,33;7,57;11,33;8,82
495,40;10,71;7,25;10,71;8,51
495,50;10,08;6,63;10,08;7,88
495,60;9,45;6,63;9,45;7,88
495,70;9,76;6,63;9,76;7,88
495,80;9,76;6,31;9,76;7,88
495,90;9,45;6,00;9,45;7,57
496,00;9,76;5,69;9,76;7,57
496,10;9,76;5,06;9,76;7,25
496,20;9,76;5,69;9,76;7,57
496,30;10,39;5,69;10,39;7,57
496,40;10,08;6,00;10,08;7,25
496,50;10,39;6,00;10,39;7,25
496,60;10,39;6,00;10,39;7,25
496,70;10,08;6,00;10,08;7,25
496,80;10,08;6,00;10,08;7,25
496,90;9,76;6,00;9,76;7,25
497,00;10,08;6,63;10,08;7,57
497,10;10,08;6,31;10,08;7,57
497,20;10,08;5,69;10,08;6,94
497,30;10,08;5,37;10,08;6,63
497,40;10,08;5,37;10,08;6,94
497,50;10,08;5,37;10,08;6,94
497,60;10,08;5,06;10,08;6,94
497,70;10,08;5,37;10,08;6,63
497,80;10,08;5,06;10,08;6,94
497,90;10,39;5,37;10,39;6,63
498,00;10,71;5,37;10,71;6,94
498,10;10,39;5,69;10,39;7,25
498,20;10,39;6,00;10,39;7,57
498,30;10,39;6,00;10,39;7,25
498,40;10,71;5,69;10,71;7,25
498,50;10,08;6,31;10,08;7,25
498,60;10,08;6,31;10,08;7,25
498,70;10,08;6,63;10,08;7,25
498,80;10,39;6,63;10,39;7,57
498,90;10,39;6,94;10,39;7,57
499,00;10,71;7,25;10,71;7,88
499,10;10,71;7,25;10,71;7,88
499,20;10,39;6,94;10,39;7,88
499,30;10,08;6,94;10,08;7,88
499,40;10,08;6,94;10,08;7,57
499,50;9,76;6,63;9,76;7,57
499,60;9,45;6,63;9,45;7,57
499,70;9,45;6,31;9,45;7,25
499,80;9,76;6,63;9,76;7,57
499,90;10,71;14,16;10,71;14,47
500,00;11,65;15,10;11,65;15,41
500,10;10,39;11,65;10,39;11,96
500,20;9,76;6,63;9,76;7,57
500,30;10,08;6,94;10,08;7,57
500,40;10,39;6,94;10,39;7,57
500,50;10,08;7,57;10,08;7,88
500,60;10,71;7,88;10,71;8,20
500,70;10,71;7,57;10,71;7,88
500,80;10,39;7,57;10,39;8,20
500,90;10,39;7,57;10,39;7,88
501,00;10,39;7,57;10,39;7,88
501,10;10,39;7,57;10,39;8,20
501,20;10,71;7,57;10,71;8,20
501,30;10,71;7,88;10,71;8,20
501,40;11,02;7,88;11,02;8,20
501,50;10,71;7,88;10,71;8,20
501,60;11,02;7,88;11,02;7,88
501,70;11,02;7,88;11,02;8,20
501,80;11,02;7,88;11,02;8,20
501,90;11,33;8,20;11,33;8,20
502,00;11,33;8,20;11,33;8,20
502,10;11,02;8,20;11,02;8,20
502,20;11,02;7,88;11,02;7,88
502,30;11,33;8,20;11,33;8,20
502,40;12,27;9,14;12,59;9,76
502,50;12,59;10,08;12,59;10,71
502,60;12,27;11,02;12,27;11,33
502,70;11,96;11,02;11,96;11,02
502,80;12,27;10,08;12,27;10,08
502,90;13,22;10,08;13,22;10,71
503,00;14,16;11,02;14,16;11,02
503,10;13,22;11,02;13,22;11,02
503,20;12,90;10,39;12,90;10,39
503,30;12,59;9,76;12,59;9,76
503,40;12,90;9,76;13,22;9,76
503,50;13,53;9,76;13,84;9,76
503,60;13,53;10,08;13,84;10,39
503,70;14,47;10,71;14,47;10,71
503,80;15,73;11,33;15,73;11,33
503,90;13,53;11,02;13,53;11,02
504,00;12,90;11,65;12,90;11,65
504,10;12,59;12,27;12,59;12,27
504,20;12,90;12,90;12,90;12,90
504,30;12,90;13,84;12,90;13,84
504,40;13,22;12,90;13,22;12,90
504,50;13,53;11,65;13,53;11,65
504,60;13,53;11,96;13,53;11,96
504,70;13,22;13,53;13,22;13,53
504,80;12,90;13,53;12,90;13,53
504,90;12,90;13,22;12,90;13,22
505,00;12,59;13,84;12,59;13,84
505,10;12,27;13,84;12,27;13,84
505,20;12,90;13,53;12,90;13,53
505,30;14,16;13,22;14,16;13,22
505,40;13,84;12,90;13,84;12,90
505,50;12,90;11,65;12,90;11,65
505,60;12,90;11,33;12,90;11,33
505,70;12,59;11,96;12,59;11,96
505,80;11,96;12,90;11,96;12,90
505,90;11,96;13,22;11,96;13,22
506,00;12,90;13,22;12,90;13,22
506,10;13,53;13,22;13,53;13,22
506,20;13,84;12,59;13,84;12,59
506,30;12,90;12,27;12,90;12,27
506,40;12,27;12,27;12,27;12,27
506,50;12,27;11,96;12,27;11,96
506,60;12,27;12,27;12,27;12,27
506,70;12,27;12,90;12,27;12,90
506,80;12,90;13,53;12,90;13,53
506,90;13,22;14,47;13,22;14,47
507,00;12,90;13,53;12,90;13,53
507,10;12,27;13,22;12,27;13,22
507,20;12,27;12,90;12,27;12,90
507,30;12,90;13,22;12,90;13,22
507,40;13,53;13,53;13,53;13,53
507,50;13,53;14,47;13,53;14,47
507,60;13,53;14,16;13,53;14,16
507,70;12,90;14,16;12,90;14,16
507,80;12,90;13,22;12,90;13,22
507,90;12,27;13,22;12,27;13,22
508,00;12,27;12,90;12,27;12,90
508,10;12,27;13,22;12,27;13,22
508,20;12,27;13,53;12,27;13,53
508,30;12,59;14,16;12,59;14,16
508,40;12,27;14,78;12,27;14,78
508,50;12,27;14,78;12,27;14,78
508,60;12,27;13,84;12,27;13,84
508,70;12,27;13,22;12,27;13,22
508,80;12,59;13,22;12,59;13,22
508,90;12,27;13,22;12,27;13,22
509,00;12,90;13,53;12,90;13,53
509,10;13,53;14,16;13,53;14,16
509,20;13,84;14,47;13,84;14,47
509,30;13,53;14,47;13,53;14,47
509,40;13,53;14,16;13,53;14,16
509,50;13,53;14,47;13,53;14,47
509,60;13,53;15,10;13,53;15,10
509,70;13,22;15,41;13,22;15,41
509,80;13,84;15,10;13,84;15,10
509,90;14,16;15,10;14,16;15,10
510,00;13,53;15,10;13,53;15,10
510,10;12,90;14,78;12,90;14,78
510,20;12,59;14,16;12,59;14,16
510,30;12,27;14,16;12,27;14,16
510,40;12,27;14,16;12,27;14,16
510,50;11,96;13,84;11,96;13,84
510,60;12,27;14,16;12,27;14,16
510,70;12,59;14,47;12,59;14,47
510,80;12,90;15,10;12,90;15,10
510,90;13,22;15,10;13,22;15,10
511,00;12,90;15,10;12,90;15,10
511,10;12,59;14,78;12,59;14,78
511,20;12,27;14,47;12,27;14,47
511,30;12,59;14,78;12,59;14,78
511,40;12,90;15,10;12,90;15,10
511,50;12,90;15,41;12,90;15,41
511,60;12,90;15,10;12,90;15,10
511,70;12,59;15,10;12,59;15,10
511,80;12,59;15,10;12,59;15,10
511,90;12,90;15,10;12,90;15,10
512,00;13,22;15,73;13,22;15,73
512,10;12,90;15,10;12,90;15,10
512,20;12,27;15,10;12,27;15,10
512,30;12,90;15,10;12,90;15,10
512,40;12,90;15,10;12,90;15,10
512,50;12,59;15,10;12,59;15,10
512,60;12,59;15,10;12,59;15,10
512,70;12,90;15,41;12,90;15,41
512,80;13,22;15,41;13,22;15,41
512,90;12,59;15,10;12,59;15,10
513,00;12,90;15,10;12,90;15,10
513,10;12,90;15,41;12,90;15,41
513,20;12,90;15,41;12,90;15,41
513,30;12,90;15,10;12,90;15,10
513,40;13,22;15,41;13,22;15,41
513,50;12,90;15,41;12,90;15,41
513,60;12,90;15,10;12,90;15,10
513,70;13,22;15,41;13,22;15,41
513,80;12,90;15,41;12,90;15,41
513,90;13,22;15,41;13,22;15,41
514,00;13,53;15,73;13,53;15,73
514,10;13,22;15,41;13,22;15,41
514,20;13,22;15,73;13,22;15,73
514,30;13,22;15,41;13,22;15,41
514,40;13,22;15,41;13,22;15,41
514,50;13,53;15,73;13,53;15,73
514,60;13,53;15,73;13,53;15,73
514,70;13,53;16,04;13,53;16,04
514,80;13,84;16,35;13,84;16,35
514,90;13,53;15,73;13,53;15,73
515,00;13,53;15,41;13,53;15,41
515,10;13,53;15,41;13,53;15,41
515,20;13,84;15,73;13,84;15,73
515,30;13,84;15,73;13,84;15,73
515,40;14,16;16,04;14,16;16,04
515,50;14,16;15,73;14,16;15,73
515,60;14,16;16,04;14,16;16,04
515,70;14,47;16,35;14,47;16,35
515,80;14,16;16,04;14,16;16,04
515,90;14,47;16,35;14,47;16,35
516,00;14,78;16,67;14,78;16,67
516,10;14,78;16,67;14,78;16,67
516,20;15,10;16,67;15,10;16,67
516,30;15,10;16,67;15,10;16,67
516,40;15,10;16,98;15,10;16,98
516,50;15,73;17,29;15,73;17,29
516,60;15,73;17,29;15,73;17,29
516,70;16,04;17,61;16,04;17,61
516,80;16,04;17,29;16,04;17,29
516,90;16,35;17,61;16,35;17,61
517,00;16,35;17,61;16,35;17,61
517,10;16,35;17,61;16,35;17,61
517,20;16,04;17,29;16,04;17,29
517,30;16,98;17,61;16,98;17,61
517,40;17,61;18,55;17,61;18,55
517,50;18,55;19,49;18,55;19,49
517,60;18,55;19,49;18,55;19,49
517,70;18,55;19,49;18,55;19,49
517,80;18,55;19,49;18,55;19,49
517,90;18,24;19,18;18,24;19,18
518,00;18,55;19,49;18,55;19,49
518,10;17,92;18,55;17,92;18,55
518,20;17,61;18,55;17,61;18,55
518,30;17,92;18,86;17,92;18,86
518,40;18,24;18,86;18,24;18,86
518,50;18,86;19,49;18,86;19,49
518,60;20,12;20,43;20,12;20,43
518,70;20,75;21,06;20,75;21,06
518,80;20,75;21,06;20,75;21,06
518,90;20,75;20,75;20,75;20,75
519,00;20,75;21,06;20,75;21,06
519,10;21,69;21,69;21,69;21,69
519,20;22,00;22,00;22,00;22,00
519,30;22,94;22,31;22,94;22,31
519,40;24,20;23,25;24,20;23,25
519,50;25,76;25,14;25,76;25,14
519,60;31,41;30,47;31,41;30,47
519,70;33,92;32,98;33,92;32,98
519,80;33,61;32,35;33,61;32,35
519,90;30,47;29,22;30,47;29,22
520,00;24,82;23,57;24,82;23,57
520,10;23,25;22,63;23,25;22,63
520,20;22,63;21,69;22,63;21,69
520,30;22,63;22,00;22,63;22,00
520,40;22,31;21,06;22,31;21,06
520,50;21,37;20,43;21,37;20,43
520,60;21,69;20,75;21,69;20,75
520,70;22,00;20,75;22,00;20,75
520,80;21,69;20,43;21,69;20,43
520,90;20,43;19,49;20,43;19,49
521,00;19,49;18,24;19,49;18,24
521,10;19,18;17,61;19,18;17,61
521,20;19,18;17,61;19,18;17,61
521,30;19,18;17,61;19,18;17,61
521,40;18,86;17,61;18,86;17,61
521,50;19,49;18,24;19,49;18,24
521,60;20,12;18,55;20,12;18,55
521,70;20,43;18,86;20,43;18,86
521,80;20,12;18,55;20,12;18,55
521,90;19,80;18,55;19,80;18,55
522,00;19,18;17,61;19,18;17,61
522,10;18,55;16,98;18,55;16,98
522,20;17,29;16,04;17,29;16,04
522,30;17,61;16,35;17,61;16,35
522,40;17,29;16,04;17,29;16,04
522,50;17,29;15,73;17,29;15,73
522,60;17,29;15,73;17,29;15,73
522,70;16,98;15,41;16,98;15,41
522,80;17,61;16,04;17,61;16,04
522,90;17,29;15,73;17,29;15,73
523,00;17,29;15,73;17,29;15,73
523,10;17,61;16,04;17,61;16,04
523,20;17,29;15,41;17,29;15,41
523,30;16,98;15,10;16,98;15,10
523,40;16,98;15,10;16,98;15,10
523,50;16,67;14,78;16,67;14,78
523,60;16,35;14,78;16,35;14,78
523,70;16,04;14,47;16,04;14,47
523,80;16,04;14,47;16,04;14,47
523,90;15,73;14,47;15,73;14,47
524,00;16,04;14,47;16,04;14,47
524,10;15,73;14,47;15,73;14,47
524,20;15,73;14,16;15,73;14,16
524,30;15,41;14,16;15,41;14,16
524,40;15,73;14,16;15,73;14,16
524,50;15,10;14,16;15,10;14,16
524,60;15,10;13,84;15,10;13,84
524,70;14,78;13,84;14,78;13,84
524,80;15,41;14,16;15,41;14,16
524,90;15,10;14,16;15,10;14,16
525,00;15,10;14,47;15,10;14,47
525,10;15,10;14,16;15,10;14,16
525,20;14,78;13,84;14,78;13,84
525,30;15,10;14,16;15,10;14,16
525,40;14,78;13,84;14,78;13,84
525,50;14,78;14,16;14,78;14,16
525,60;14,78;14,16;14,78;14,16
525,70;14,78;14,16;14,78;14,16
525,80;14,47;14,16;14,47;14,16
525,90;14,78;14,47;14,78;14,47
526,00;14,47;14,16;14,47;14,16
526,10;14,47;13,84;14,47;13,84
526,20;14,47;14,16;14,47;14,16
526,30;14,47;14,16;14,47;14,16
526,40;14,47;14,16;14,47;14,16
526,50;14,47;13,84;14,47;13,84
526,60;14,47;14,16;14,47;14,16
526,70;14,47;13,84;14,47;13,84
526,80;14,47;14,16;14,47;14,16
526,90;14,47;13,84;14,47;13,84
527,00;14,47;14,16;14,47;14,16
527,10;14,47;14,16;14,47;14,16
527,20;14,47;13,84;14,47;13,84
527,30;14,16;13,84;14,16;13,84
527,40;14,47;13,84;14,47;13,84
527,50;14,47;13,84;14,47;13,84
527,60;14,47;14,16;14,47;14,16
527,70;14,47;14,47;14,47;14,47
527,80;14,16;14,16;14,16;14,16
527,90;14,47;14,16;14,47;14,16
528,00;14,47;13,84;14,47;13,84
528,10;14,47;13,84;14,47;13,84
528,20;14,16;13,84;14,16;13,84
528,30;14,16;13,84;14,16;13,84
528,40;14,47;14,16;14,47;14,16
528,50;14,47;14,16;14,47;14,16
528,60;14,16;14,47;14,16;14,47
528,70;14,16;14,47;14,16;14,47
528,80;14,16;14,78;14,16;14,78
528,90;14,16;14,47;14,16;14,47
529,00;14,16;14,16;14,16;14,16
529,10;14,16;14,16;14,16;14,16
529,20;13,84;14,16;13,84;14,16
529,30;13,84;13,84;13,84;13,84
529,40;13,84;13,84;13,84;13,84
529,50;13,84;14,16;13,84;14,16
529,60;13,84;13,84;13,84;13,84
529,70;13,84;13,84;13,84;13,84
529,80;13,84;13,84;13,84;13,84
529,90;13,84;13,84;13,84;13,84
530,00;14,16;14,16;14,16;14,16
530,10;13,84;13,84;13,84;13,84
530,20;13,84;13,84;13,84;13,84
530,30;13,84;13,84;13,84;13,84
530,40;13,84;13,53;13,84;13,53
530,50;13,53;13,53;13,53;13,53
530,60;13,84;13,53;13,84;13,53
530,70;13,53;13,22;13,53;13,22
530,80;13,84;13,84;13,84;13,84
530,90;13,22;13,53;13,22;13,53
531,00;13,53;13,53;13,53;13,53
531,10;13,84;13,53;13,84;13,53
531,20;13,53;13,22;13,53;13,22
531,30;13,53;13,22;13,53;13,22
531,40;13,53;13,22;13,53;13,22
531,50;13,53;13,22;13,53;13,22
531,60;13,53;12,90;13,53;12,90
531,70;13,53;13,22;13,53;13,22
531,80;13,53;13,22;13,53;13,22
531,90;13,22;12,90;13,22;12,90
532,00;13,22;12,90;13,22;12,90
532,10;13,53;12,90;13,53;12,90
532,20;13,22;12,59;13,22;12,59
532,30;13,22;12,90;13,22;12,90
532,40;13,22;12,90;13,22;12,90
532,50;13,22;13,22;13,22;13,22
532,60;13,22;12,90;13,22;12,90
532,70;13,22;12,59;13,22;12,59
532,80;12,90;12,27;12,90;12,27
532,90;12,90;12,27;12,90;12,27
533,00;12,90;12,27;12,90;12,27
533,10;12,90;12,27;12,90;12,27
533,20;12,90;12,59;12,90;12,59
533,30;12,90;12,59;12,90;12,59
533,40;12,59;11,96;12,59;11,96
533,50;12,90;11,96;12,90;11,96
533,60;12,90;11,96;12,90;11,96
533,70;12,90;11,96;12,90;11,96
533,80;12,90;12,27;12,90;12,27
533,90;12,90;11,96;12,90;11,96
534,00;12,59;11,96;12,59;11,96
534,10;12,59;11,33;12,59;11,33
534,20;12,27;11,02;12,27;11,02
534,30;12,27;11,33;12,27;11,33
534,40;12,27;11,33;12,27;11,33
534,50;12,27;11,33;12,27;11,33
534,60;12,59;11,65;12,59;11,65
534,70;12,59;11,65;12,59;11,65
534,80;12,27;11,65;12,27;11,65
534,90;12,59;11,33;12,59;11,33
535,00;12,59;11,65;12,59;11,65
535,10;12,90;11,65;12,90;11,65
535,20;12,59;11,65;12,59;11,65
535,30;12,27;11,33;12,27;11,33
535,40;12,27;11,33;12,27;11,33
535,50;12,27;11,02;12,27;11,02
535,60;12,27;11,02;12,27;11,02
535,70;12,27;10,71;12,27;10,71
535,80;12,27;11,02;12,27;11,02
535,90;12,27;10,71;12,27;10,71
536,00;12,27;10,71;12,27;10,71
536,10;12,27;10,71;12,27;10,71
536,20;11,96;10,39;11,96;10,39
536,30;11,96;10,71;11,96;10,71
536,40;11,96;10,71;11,96;10,71
536,50;11,96;10,39;11,96;10,39
536,60;11,96;10,39;11,96;10,39
536,70;12,27;10,08;12,27;10,08
536,80;11,96;10,08;11,96;10,08
536,90;11,96;10,08;11,96;10,08
537,00;11,96;10,08;11,96;10,08
537,10;11,65;10,08;11,65;10,08
537,20;11,33;10,08;11,33;10,08
537,30;11,33;10,08;11,33;10,08
537,40;11,33;10,08;11,33;10,08
537,50;11,33;9,76;11,33;9,76
537,60;11,02;9,45;11,02;9,45
537,70;11,33;9,14;11,33;9,14
537,80;11,02;9,45;11,02;9,45
537,90;11,02;9,45;11,02;9,45
538,00;11,33;9,14;11,33;9,14
538,10;11,02;9,14;11,02;9,14
538,20;11,02;9,14;11,02;9,14
538,30;11,02;9,14;11,02;9,14
538,40;10,71;8,82;10,71;8,82
538,50;10,71;9,14;10,71;9,14
538,60;10,71;9,14;10,71;9,14
538,70;10,71;9,14;10,71;9,14
