242.649,-84.00
243.153,-87.00
243.658,-82.00
244.162,-81.00
244.667,-84.00
245.171,-81.00
245.676,-84.00
246.180,-77.00
246.685,-76.00
247.189,-83.00
247.694,-86.00
248.198,-85.00
248.703,-81.00
249.207,-81.00
249.712,-82.00
250.216,-83.00
250.721,-81.00
251.225,-81.00
251.730,-80.00
252.234,-77.00
252.739,-80.00
253.243,-81.00
253.748,-82.00
254.252,-79.00
254.757,-82.00
255.261,-82.00
255.766,-78.00
256.270,-81.00
256.775,-81.00
257.279,-83.00
257.784,-84.00
258.288,-86.00
258.793,-85.00
259.297,-83.00
259.802,-83.00
260.306,-84.00
260.811,-82.00
261.315,-83.00
261.820,-84.00
262.324,-86.00
262.829,-87.00
263.333,-84.00
263.838,-82.00
264.342,-83.00
264.847,-83.00
265.351,-80.00
265.856,-81.00
266.360,-83.00
266.865,-86.00
267.369,-85.00
267.874,-81.00
268.378,-78.00
268.883,-84.00
269.387,-81.00
269.892,-86.00
270.396,-86.00
270.901,-86.00
271.405,-87.00
271.910,-86.00
272.414,-86.00
272.919,-83.00
273.423,-81.00
273.928,-86.00
274.432,-88.00
274.937,-89.00
275.441,-90.00
275.946,-87.00
276.450,-88.00
276.955,-86.00
277.459,-88.00
277.964,-87.00
278.468,-84.00
278.973,-83.00
279.477,-90.00
279.982,-80.00
280.486,-87.00
280.991,-80.00
281.495,-78.00
282.000,-79.00
282.505,-79.00
283.009,-79.00
283.514,-81.00
284.018,-78.00
284.523,-76.00
285.027,-81.00
285.532,-82.00
286.036,-77.00
286.541,-75.00
287.045,-77.00
287.550,-82.00
288.054,-80.00
288.559,-79.00
289.063,-77.00
289.568,-82.00
290.072,-85.00
290.577,-83.00
291.081,-81.00
291.586,-83.00
292.090,-82.00
292.595,-81.00
293.099,-81.00
293.604,-84.00
294.108,-85.00
294.613,-79.00
295.117,-79.00
295.622,-84.00
296.126,-88.00
296.631,-83.00
297.135,-84.00
297.640,-84.00
298.144,-85.00
298.649,-85.00
299.153,-83.00
299.658,-86.00
300.162,-85.00
300.667,-84.00
301.171,-86.00
301.676,-82.00
302.180,-83.00
302.685,-84.00
303.189,-81.00
303.694,-83.00
304.198,-84.00
304.703,-82.00
305.207,-88.00
305.712,-88.00
306.216,-87.00
306.721,-85.00
307.225,-81.00
307.730,-82.00
308.234,-85.00
308.739,-90.00
309.243,-90.00
309.748,-89.00
310.252,-82.00
310.757,-90.00
311.261,-89.00
311.766,-90.00
312.270,-89.00
312.775,-85.00
313.279,-89.00
313.784,-86.00
314.288,-86.00
314.793,-86.00
315.297,-86.00
315.802,-83.00
316.306,-87.00
316.811,-84.00
317.315,-84.00
317.820,-82.00
318.324,-84.00
318.829,-87.00
319.333,-90.00
319.838,-88.00
320.342,-88.00
320.847,-84.00
321.351,-90.00
321.856,-87.00
322.360,-88.00
322.865,-90.00
323.369,-83.00
323.874,-88.00
324.378,-83.00
324.883,-88.00
325.387,-90.00
325.892,-89.00
326.396,-87.00
326.901,-88.00
327.405,-90.00
327.910,-89.00
328.414,-85.00
328.919,-91.00
329.423,-80.00
329.928,-87.00
330.432,-84.00
330.937,-86.00
331.441,-85.00
331.946,-88.00
332.450,-83.00
332.955,-85.00
333.459,-89.00
333.964,-83.00
334.468,-87.00
334.973,-88.00
335.477,-82.00
335.982,-88.00
336.486,-84.00
336.991,-87.00
337.495,-85.00
338.000,-86.00
338.505,-85.00
339.009,-88.00
339.514,-88.00
340.018,-85.00
340.523,-87.00
341.027,-84.00
341.532,-94.00
342.036,-85.00
342.541,-92.00
343.045,-91.00
343.550,-86.00
344.054,-81.00
344.559,-85.00
345.063,-87.00
345.568,-85.00
346.072,-87.00
346.577,-88.00
347.081,-89.00
347.586,-89.00
348.090,-89.00
348.595,-91.00
349.099,-92.00
349.604,-93.00
350.108,-95.00
350.613,-93.00
351.117,-94.00
351.622,-91.00
352.126,-91.00
352.631,-91.00
353.135,-90.00
353.640,-94.00
354.144,-92.00
354.649,-91.00
355.153,-93.00
355.658,-88.00
356.162,-93.00
356.667,-92.00
357.171,-93.00
357.676,-95.00
358.180,-94.00
358.685,-91.00
359.189,-91.00
359.694,-91.00
360.198,-91.00
360.703,-83.00
361.207,-87.00
361.712,-82.00
362.216,-87.00
362.721,-89.00
363.225,-87.00
363.730,-83.00
364.234,-84.00
364.739,-84.00
365.243,-81.00
365.748,-82.00
366.252,-80.00
366.757,-85.00
367.261,-87.00
367.766,-84.00
368.270,-82.00
368.775,-85.00
369.279,-89.00
369.784,-85.00
370.288,-86.00
370.793,-86.00
371.297,-84.00
371.802,-87.00
372.306,-85.00
372.811,-81.00
373.315,-82.00
373.820,-90.00
374.324,-83.00
374.829,-85.00
375.333,-86.00
375.838,-89.00
376.342,-88.00
376.847,-86.00
377.351,-84.00
377.856,-82.00
378.360,-86.00
378.865,-90.00
379.369,-90.00
379.874,-90.00
380.378,-91.00
380.883,-92.00
381.387,-90.00
381.892,-90.00
382.396,-94.00
382.901,-90.00
383.405,-92.00
383.910,-92.00
384.414,-91.00
384.919,-91.00
385.423,-87.00
385.928,-89.00
386.432,-87.00
386.937,-90.00
387.441,-88.00
387.946,-89.00
388.450,-88.00
388.955,-85.00
389.459,-84.00
389.964,-77.00
390.468,-74.00
390.973,-85.00
391.477,-81.00
391.982,-79.00
392.486,-84.00
392.991,-84.00
393.495,-76.00
394.000,-75.00
394.505,-78.00
395.009,-84.00
395.514,-85.00
396.018,-84.00
396.523,-85.00
397.027,-84.00
397.532,-87.00
398.036,-86.00
398.541,-86.00
399.045,-88.00
399.550,-85.00
400.054,-84.00
400.559,-90.00
401.063,-87.00
401.568,-90.00
402.072,-88.00
402.577,-86.00
403.081,-88.00
403.586,-89.00
404.090,-87.00
404.595,-87.00
405.099,-89.00
405.604,-90.00
406.108,-89.00
406.613,-89.00
407.117,-86.00
407.622,-86.00
408.126,-89.00
408.631,-87.00
409.135,-88.00
409.640,-90.00
410.144,-86.00
410.649,-87.00
411.153,-89.00
411.658,-90.00
412.162,-86.00
412.667,-87.00
413.171,-87.00
413.676,-89.00
414.180,-86.00
414.685,-90.00
415.189,-91.00
415.694,-90.00
416.198,-86.00
416.703,-87.00
417.207,-89.00
417.712,-87.00
418.216,-87.00
418.721,-89.00
419.225,-89.00
419.730,-83.00
420.234,-82.00
420.739,-77.00
421.243,-73.00
421.748,-75.00
422.252,-82.00
422.757,-75.00
423.261,-73.00
423.766,-77.00
424.270,-78.00
424.775,-78.00
425.279,-76.00
425.784,-69.00
426.288,-72.00
426.793,-74.00
427.297,-76.00
427.802,-76.00
428.306,-76.00
428.811,-94.00
429.315,-87.00
429.820,-81.00
430.324,-82.00
430.829,-77.00
431.333,-81.00
431.838,-79.00
432.342,-86.00
432.847,-81.00
433.351,-77.00
433.856,-82.00
434.360,-82.00
434.865,-82.00
435.369,-84.00
435.874,-84.00
436.378,-84.00
436.883,-84.00
437.387,-80.00
437.892,-82.00
438.396,-83.00
438.901,-93.00
439.405,-92.00
439.910,-91.00
440.414,-93.00
440.919,-89.00
441.423,-92.00
441.928,-93.00
442.432,-90.00
442.937,-91.00
443.441,-92.00
443.946,-92.00
444.450,-89.00
444.955,-92.00
445.459,-93.00
445.964,-88.00
446.468,-94.00
446.973,-92.00
447.477,-93.00
447.982,-91.00
448.486,-92.00
448.991,-90.00
449.495,-88.00
450.000,-82.00
450.505,-89.00
451.009,-90.00
451.514,-89.00
452.018,-90.00
452.523,-88.00
453.027,-89.00
453.532,-90.00
454.036,-89.00
454.541,-88.00
455.045,-91.00
455.550,-91.00
456.054,-89.00
456.559,-89.00
457.063,-91.00
457.568,-90.00
458.072,-90.00
458.577,-87.00
459.081,-92.00
459.586,-91.00
460.090,-85.00
460.595,-92.00
461.099,-84.00
461.604,-88.00
462.108,-85.00
462.613,-85.00
463.117,-88.00
463.622,-85.00
464.126,-82.00
464.631,-83.00
465.135,-77.00
465.640,-90.00
466.144,-84.00
466.649,-90.00
467.153,-89.00
467.658,-85.00
468.162,-82.00
468.667,-82.00
469.171,-87.00
469.676,-93.00
470.180,-92.00
470.685,-90.00
471.189,-90.00
471.694,-92.00
472.198,-93.00
472.703,-92.00
473.207,-90.00
473.712,-89.00
474.216,-92.00
474.721,-90.00
475.225,-94.00
475.730,-94.00
476.234,-91.00
476.739,-93.00
477.243,-93.00
477.748,-92.00
478.252,-90.00
478.757,-88.00
479.261,-91.00
479.766,-91.00
480.270,-84.00
480.775,-86.00
481.279,-77.00
481.784,-89.00
482.288,-83.00
482.793,-86.00
483.297,-89.00
483.802,-86.00
484.306,-84.00
484.811,-84.00
485.315,-84.00
485.820,-80.00
486.324,-82.00
486.829,-86.00
487.333,-82.00
487.838,-84.00
488.342,-83.00
488.847,-94.00
489.351,-88.00
489.856,-85.00
490.360,-85.00
490.865,-85.00
491.369,-87.00
491.874,-85.00
492.378,-88.00
492.883,-85.00
493.387,-90.00
493.892,-87.00
494.396,-85.00
494.901,-90.00
495.405,-83.00
495.910,-79.00
496.414,-85.00
496.919,-88.00
497.423,-85.00
497.928,-86.00
498.432,-85.00
498.937,-89.00
499.441,-95.00
499.946,-91.00
500.450,-93.00
500.955,-92.00
501.459,-92.00
501.964,-83.00
502.468,-75.00
502.973,-64.00
503.477,-71.00
503.982,-74.00
504.486,-73.00
504.991,-71.00
505.495,-72.00
506.000,-72.00
506.505,-70.00
507.009,-62.00
507.514,-72.00
508.018,-72.00
508.523,-71.00
509.027,-74.00
509.532,-78.00
510.036,-73.00
510.541,-58.00
511.045,-60.00
511.550,-60.00
512.054,-59.00
512.559,-58.00
513.063,-58.00
513.568,-61.00
514.072,-61.00
514.577,-59.00
515.081,-58.00
515.586,-69.00
516.090,-68.00
516.595,-63.00
517.099,-62.00
517.604,-64.00
518.108,-67.00
518.613,-75.00
519.117,-75.00
519.622,-68.00
520.126,-79.00
520.631,-77.00
521.135,-72.00
521.640,-78.00
522.144,-74.00
522.649,-66.00
523.153,-75.00
523.658,-68.00
524.162,-82.00
524.667,-81.00
525.171,-70.00
525.676,-71.00
526.180,-68.00
526.685,-68.00
527.189,-66.00
527.694,-60.00
528.198,-65.00
528.703,-66.00
529.207,-67.00
529.712,-67.00
530.216,-73.00
530.721,-74.00
531.225,-65.00
531.730,-67.00
532.234,-70.00
532.739,-67.00
533.243,-65.00
533.748,-64.00
534.252,-74.00
534.757,-66.00
535.261,-60.00
535.766,-66.00
536.270,-66.00
536.775,-66.00
537.279,-65.00
537.784,-62.00
538.288,-69.00
538.793,-66.00
539.297,-64.00
539.802,-71.00
540.306,-73.00
540.811,-65.00
541.315,-64.00
541.820,-73.00
542.324,-92.00
542.829,-90.00
543.333,-93.00
543.838,-94.00
544.342,-92.00
544.847,-92.00
545.351,-91.00
545.856,-94.00
546.360,-89.00
546.865,-92.00
547.369,-89.00
547.874,-93.00
548.378,-88.00
548.883,-88.00
549.387,-91.00
549.892,-68.00
550.396,-57.00
550.901,-62.00
551.405,-61.00
551.910,-62.00
552.414,-59.00
552.919,-60.00
553.423,-59.00
553.928,-59.00
554.432,-61.00
554.937,-59.00
555.441,-60.00
555.946,-56.00
556.450,-56.00
556.955,-61.00
557.459,-58.00
557.964,-63.00
558.468,-86.00
558.973,-85.00
559.477,-82.00
559.982,-80.00
560.486,-84.00
560.991,-86.00
561.495,-87.00
562.000,-91.00
562.505,-89.00
563.009,-88.00
563.514,-85.00
564.018,-86.00
564.523,-88.00
565.027,-90.00
565.532,-88.00
566.036,-88.00
566.541,-92.00
567.045,-92.00
567.550,-96.00
568.054,-94.00
568.559,-90.00
569.063,-89.00
569.568,-93.00
570.072,-92.00
570.577,-94.00
571.081,-94.00
571.586,-93.00
572.090,-94.00
572.595,-93.00
573.099,-94.00
573.604,-95.00
574.108,-94.00
574.613,-96.00
575.117,-96.00
575.622,-95.00
576.126,-93.00
576.631,-95.00
577.135,-92.00
577.640,-96.00
578.144,-94.00
578.649,-97.00
579.153,-88.00
579.658,-96.00
580.162,-95.00
580.667,-95.00
581.171,-93.00
581.676,-93.00
582.180,-79.00
582.685,-90.00
583.189,-92.00
583.694,-90.00
584.198,-73.00
584.703,-78.00
585.207,-95.00
585.712,-95.00
586.216,-95.00
586.721,-95.00
587.225,-87.00
587.730,-86.00
588.234,-95.00
588.739,-96.00
589.243,-97.00
589.748,-98.00
590.252,-97.00
590.757,-94.00
591.261,-96.00
591.766,-95.00
592.270,-95.00
592.775,-96.00
593.279,-98.00
593.784,-97.00
594.288,-97.00
594.793,-95.00
595.297,-100.00
595.802,-95.00
596.306,-97.00
596.811,-95.00
597.315,-96.00
597.820,-97.00
598.324,-96.00
598.829,-96.00
599.333,-95.00
599.838,-95.00
600.342,-92.00
600.847,-95.00
601.351,-92.00
601.856,-97.00
602.360,-96.00
602.865,-92.00
603.369,-93.00
603.874,-91.00
604.378,-90.00
604.883,-85.00
605.387,-89.00
605.892,-89.00
606.396,-90.00
606.901,-94.00
607.405,-81.00
607.910,-90.00
608.414,-90.00
608.919,-91.00
609.423,-92.00
609.928,-93.00
610.432,-93.00
610.937,-90.00
611.441,-89.00
611.946,-92.00
612.450,-93.00
612.955,-89.00
613.459,-89.00
613.964,-92.00
614.468,-89.00
614.973,-87.00
615.477,-91.00
615.982,-92.00
616.486,-89.00
616.991,-91.00
617.495,-89.00
618.000,-89.00
618.505,-90.00
619.009,-91.00
619.514,-92.00
620.018,-90.00
620.523,-91.00
621.027,-90.00
621.532,-91.00
622.036,-68.00
622.541,-59.00
623.045,-60.00
623.550,-61.00
624.054,-55.00
624.559,-57.00
625.063,-59.00
625.568,-62.00
626.072,-59.00
626.577,-61.00
627.081,-59.00
627.586,-59.00
628.090,-57.00
628.595,-57.00
629.099,-64.00
629.604,-56.00
630.108,-81.00
630.613,-81.00
631.117,-81.00
631.622,-75.00
632.126,-73.00
632.631,-79.00
633.135,-91.00
633.640,-94.00
634.144,-95.00
634.649,-93.00
635.153,-87.00
635.658,-88.00
636.162,-88.00
636.667,-86.00
637.171,-88.00
637.676,-91.00
638.180,-90.00
638.685,-92.00
639.189,-90.00
639.694,-89.00
640.198,-92.00
640.703,-92.00
641.207,-94.00
641.712,-81.00
642.216,-88.00
642.721,-95.00
643.225,-94.00
643.730,-90.00
644.234,-92.00
644.739,-92.00
645.243,-91.00
645.748,-92.00
646.252,-74.00
646.757,-73.00
647.261,-75.00
647.766,-78.00
648.270,-72.00
648.775,-77.00
649.279,-77.00
649.784,-78.00
650.288,-83.00
650.793,-79.00
651.297,-79.00
651.802,-76.00
652.306,-80.00
652.811,-77.00
653.315,-86.00
653.820,-86.00
654.324,-82.00
654.829,-83.00
655.333,-84.00
655.838,-80.00
656.342,-83.00
656.847,-81.00
657.351,-91.00
657.856,-89.00
658.360,-90.00
658.865,-73.00
659.369,-77.00
659.874,-87.00
660.378,-89.00
660.883,-92.00
661.387,-86.00
661.892,-87.00
662.396,-89.00
662.901,-90.00
663.405,-91.00
663.910,-92.00
664.414,-88.00
664.919,-90.00
665.423,-89.00
665.928,-93.00
666.432,-88.00
666.937,-90.00
667.441,-91.00
667.946,-89.00
668.450,-89.00
668.955,-86.00
669.459,-88.00
669.964,-67.00
670.468,-49.00
670.973,-52.00
671.477,-52.00
671.982,-51.00
672.486,-55.00
672.991,-49.00
673.495,-50.00
674.000,-52.00
674.505,-54.00
675.009,-53.00
675.514,-49.00
676.018,-51.00
676.523,-55.00
677.027,-54.00
677.532,-54.00
678.036,-53.00
678.541,-51.00
679.045,-46.00
679.550,-51.00
680.054,-50.00
680.559,-53.00
681.063,-54.00
681.568,-51.00
682.072,-56.00
682.577,-49.00
683.081,-56.00
683.586,-58.00
684.090,-57.00
684.595,-52.00
685.099,-53.00
685.604,-54.00
686.108,-70.00
686.613,-88.00
687.117,-83.00
687.622,-87.00
688.126,-84.00
688.631,-92.00
689.135,-86.00
689.640,-84.00
690.144,-88.00
690.649,-86.00
691.153,-91.00
691.658,-84.00
692.162,-92.00
692.667,-88.00
693.171,-91.00
693.676,-90.00
694.180,-88.00
694.685,-88.00
695.189,-91.00
695.694,-93.00
696.198,-89.00
696.703,-88.00
697.207,-91.00
697.712,-86.00
698.216,-90.00
698.721,-67.00
699.225,-82.00
699.730,-92.00
700.234,-89.00
700.739,-86.00
701.243,-83.00
701.748,-87.00
702.252,-80.00
702.757,-86.00
703.261,-82.00
703.766,-78.00
704.270,-76.00
704.775,-78.00
705.279,-91.00
705.784,-89.00
706.288,-95.00
706.793,-88.00
707.297,-90.00
707.802,-92.00
708.306,-91.00
708.811,-91.00
709.315,-92.00
709.820,-92.00
710.324,-92.00
710.829,-92.00
711.333,-95.00
711.838,-94.00
712.342,-94.00
712.847,-96.00
713.351,-92.00
713.856,-96.00
714.360,-94.00
714.865,-95.00
715.369,-97.00
715.874,-93.00
716.378,-92.00
716.883,-92.00
717.387,-94.00
717.892,-93.00
718.396,-94.00
718.901,-90.00
719.405,-90.00
719.910,-92.00
720.414,-88.00
720.919,-94.00
721.423,-92.00
721.928,-90.00
722.432,-91.00
722.937,-93.00
723.441,-95.00
723.946,-84.00
724.450,-85.00
724.955,-91.00
725.459,-81.00
725.964,-80.00
726.468,-81.00
726.973,-91.00
727.477,-74.00
727.982,-83.00
728.486,-83.00
728.991,-84.00
729.495,-91.00
730.000,-89.00
730.505,-91.00
731.009,-88.00
731.514,-88.00
732.018,-91.00
732.523,-93.00
733.027,-91.00
733.532,-87.00
734.036,-92.00
734.541,-93.00
735.045,-89.00
735.550,-88.00
736.054,-90.00
736.559,-91.00
737.063,-90.00
737.568,-86.00
738.072,-92.00
738.577,-91.00
739.081,-90.00
739.586,-89.00
740.090,-87.00
740.595,-92.00
741.099,-91.00
741.604,-90.00
742.108,-93.00
742.613,-93.00
743.117,-89.00
743.622,-90.00
744.126,-93.00
744.631,-91.00
745.135,-92.00
745.640,-94.00
746.144,-89.00
746.649,-88.00
747.153,-90.00
747.658,-90.00
748.162,-94.00
748.667,-92.00
749.171,-92.00
749.676,-93.00
750.180,-93.00
750.685,-88.00
751.189,-82.00
751.694,-82.00
752.198,-83.00
752.703,-83.00
753.207,-89.00
753.712,-92.00
754.216,-96.00
754.721,-93.00
755.225,-86.00
755.730,-92.00
756.234,-89.00
756.739,-92.00
757.243,-94.00
757.748,-95.00
758.252,-93.00
758.757,-77.00
759.261,-84.00
759.766,-93.00
760.270,-94.00
760.775,-95.00
761.279,-99.00
761.784,-94.00
762.288,-95.00
762.793,-96.00
763.297,-95.00
763.802,-88.00
764.306,-95.00
764.811,-92.00
765.315,-94.00
765.820,-95.00
766.324,-87.00
766.829,-95.00
767.333,-94.00
767.838,-90.00
768.342,-87.00
768.847,-95.00
769.351,-93.00
769.856,-88.00
770.360,-89.00
770.865,-88.00
771.369,-93.00
771.874,-91.00
772.378,-93.00
772.883,-93.00
773.387,-93.00
773.892,-86.00
774.396,-66.00
774.901,-65.00
775.405,-71.00
775.910,-61.00
776.414,-64.00
776.919,-67.00
777.423,-63.00
777.928,-64.00
778.432,-66.00
778.937,-61.00
779.441,-64.00
779.946,-61.00
780.450,-63.00
780.955,-64.00
781.459,-63.00
781.964,-74.00
782.468,-94.00
782.973,-89.00
783.477,-89.00
783.982,-94.00
784.486,-93.00
784.991,-89.00
785.495,-92.00
786.000,-83.00
786.505,-91.00
787.009,-93.00
787.514,-86.00
788.018,-80.00
788.523,-78.00
789.027,-82.00
789.532,-88.00
790.036,-82.00
790.541,-79.00
791.045,-80.00
791.550,-45.00
792.054,-49.00
792.559,-56.00
793.063,-46.00
793.568,-49.00
794.072,-50.00
794.577,-51.00
795.081,-49.00
795.586,-54.00
796.090,-49.00
796.595,-56.00
797.099,-45.00
797.604,-51.00
798.108,-50.00
798.613,-48.00
799.117,-53.00
799.622,-53.00
800.126,-55.00
800.631,-59.00
801.135,-75.00
801.640,-47.00
802.144,-45.00
802.649,-44.00
803.153,-51.00
803.658,-45.00
804.162,-45.00
804.667,-49.00
805.171,-48.00
805.676,-46.00
806.180,-52.00
806.685,-51.00
807.189,-47.00
807.694,-44.00
808.198,-44.00
808.703,-46.00
809.207,-52.00
809.712,-44.00
810.216,-46.00
810.721,-53.00
811.225,-77.00
811.730,-57.00
812.234,-48.00
812.739,-68.00
813.243,-56.00
813.748,-72.00
814.252,-63.00
814.757,-60.00
815.261,-58.00
815.766,-53.00
816.270,-52.00
816.775,-61.00
817.279,-68.00
817.784,-65.00
818.288,-66.00
818.793,-65.00
819.297,-62.00
819.802,-56.00
820.306,-64.00
820.811,-42.00
821.315,-91.00
821.820,-90.00
822.324,-87.00
822.829,-83.00
823.333,-85.00
823.838,-83.00
824.342,-83.00
824.847,-82.00
825.351,-91.00
825.856,-96.00
826.360,-95.00
826.865,-89.00
827.369,-90.00
827.874,-95.00
828.378,-94.00
828.883,-93.00
829.387,-95.00
829.892,-88.00
830.396,-96.00
830.901,-94.00
831.405,-96.00
831.910,-96.00
832.414,-94.00
832.919,-96.00
833.423,-91.00
833.928,-86.00
834.432,-89.00
834.937,-96.00
835.441,-97.00
835.946,-94.00
836.450,-95.00
836.955,-93.00
837.459,-95.00
837.964,-97.00
838.468,-97.00
838.973,-93.00
839.477,-93.00
839.982,-96.00
840.486,-91.00
840.991,-92.00
841.495,-90.00
842.000,-94.00
842.505,-92.00
843.009,-93.00
843.514,-93.00
844.018,-90.00
844.523,-94.00
845.027,-91.00
845.532,-91.00
846.036,-87.00
846.541,-83.00
847.045,-90.00
847.550,-83.00
848.054,-90.00
848.559,-82.00
849.063,-85.00
849.568,-91.00
850.072,-89.00
850.577,-91.00
851.081,-88.00
851.586,-91.00
852.090,-91.00
852.595,-91.00
853.099,-82.00
853.604,-89.00
854.108,-86.00
854.613,-89.00
855.117,-87.00
855.622,-88.00
856.126,-84.00
856.631,-84.00
857.135,-89.00
857.640,-80.00
858.144,-85.00
858.649,-87.00
859.153,-91.00
859.658,-90.00
860.162,-88.00
860.667,-91.00
861.171,-89.00
861.676,-87.00
862.180,-89.00
862.685,-88.00
863.189,-91.00
863.694,-90.00
864.198,-90.00
864.703,-91.00
865.207,-87.00
865.712,-90.00
866.216,-88.00
866.721,-93.00
867.225,-92.00
867.730,-91.00
868.234,-94.00
868.739,-90.00
869.243,-92.00
869.748,-82.00
870.252,-87.00
870.757,-78.00
871.261,-78.00
871.766,-83.00
872.270,-81.00
872.775,-80.00
873.279,-89.00
873.784,-95.00
874.288,-94.00
874.793,-94.00
875.297,-94.00
875.802,-83.00
876.306,-97.00
876.811,-92.00
877.315,-89.00
877.820,-94.00
878.324,-87.00
878.829,-92.00
879.333,-95.00
879.838,-91.00
880.342,-93.00
880.847,-95.00
881.351,-87.00
881.856,-89.00
882.360,-83.00
882.865,-93.00
883.369,-91.00
883.874,-94.00
884.378,-96.00
884.883,-93.00
885.387,-94.00
885.892,-91.00
886.396,-96.00
886.901,-96.00
887.405,-93.00
887.910,-95.00
888.414,-94.00
888.919,-93.00
889.423,-95.00
889.928,-93.00
890.432,-93.00
890.937,-91.00
891.441,-94.00
891.946,-92.00
892.450,-94.00
892.955,-91.00
893.459,-94.00
893.964,-89.00
894.468,-93.00
894.973,-94.00
895.477,-93.00
895.982,-90.00
896.486,-85.00
896.991,-91.00
897.495,-92.00
898.000,-89.00
898.505,-93.00
899.009,-87.00
899.514,-91.00
900.018,-96.00
900.523,-96.00
901.027,-95.00
901.532,-96.00
902.036,-96.00
902.541,-96.00
903.045,-97.00
903.550,-95.00
904.054,-97.00
904.559,-95.00
905.063,-94.00
905.568,-88.00
906.072,-86.00
906.577,-86.00
907.081,-98.00
907.586,-98.00
908.090,-94.00
908.595,-94.00
909.099,-93.00
909.604,-87.00
910.108,-92.00
910.613,-95.00
911.117,-96.00
911.622,-96.00
912.126,-95.00
912.631,-94.00
913.135,-93.00
913.640,-91.00
914.144,-91.00
914.649,-93.00
915.153,-92.00
915.658,-92.00
916.162,-94.00
916.667,-90.00
917.171,-92.00
917.676,-95.00
918.180,-91.00
918.685,-94.00
919.189,-93.00
919.694,-84.00
920.198,-82.00
920.703,-85.00
921.207,-83.00
921.712,-95.00
922.216,-88.00
922.721,-91.00
923.225,-86.00
923.730,-87.00
924.234,-80.00
924.739,-83.00
925.243,-64.00
925.748,-53.00
926.252,-61.00
926.757,-36.00
927.261,-57.00
927.766,-51.00
928.270,-69.00
928.775,-49.00
929.279,-66.00
929.784,-69.00
930.288,-67.00
930.793,-64.00
931.297,-74.00
931.802,-89.00
932.306,-87.00
932.811,-88.00
933.315,-86.00
933.820,-53.00
934.324,-70.00
934.829,-70.00
935.333,-72.00
935.838,-69.00
936.342,-80.00
936.847,-53.00
937.351,-60.00
937.856,-53.00
938.360,-59.00
938.865,-86.00
939.369,-68.00
939.874,-68.00
940.378,-58.00
940.883,-81.00
941.387,-79.00
941.892,-74.00
942.396,-73.00
942.901,-80.00
943.405,-68.00
943.910,-57.00
944.414,-56.00
944.919,-81.00
945.423,-80.00
945.928,-80.00
946.432,-73.00
946.937,-76.00
947.441,-82.00
947.946,-70.00
948.450,-89.00
948.955,-66.00
949.459,-71.00
949.964,-64.00
950.468,-70.00
950.973,-47.00
951.477,-49.00
951.982,-75.00
952.486,-52.00
952.991,-83.00
953.495,-62.00
954.000,-52.00
