Freq2D;RFA;RFB;MaxRFA;MaxRFB
558.00;-10.00;-4.00;;
558.20;-10.00;-8.00;;
558.40;-10.00;-10.00;;
558.60;-10.00;-8.00;;
558.80;-10.00;-10.00;;
559.00;-10.00;-10.00;;
559.20;-10.00;-10.00;;
559.40;-10.00;-6.00;;
559.60;-10.00;-6.00;;
559.80;-10.00;-8.00;;
560.00;-10.00;-10.00;;
560.20;-10.00;-8.00;;
560.40;-10.00;-10.00;;
560.60;-10.00;-10.00;;
560.80;-10.00;-10.00;;
561.00;-10.00;-10.00;;
561.20;-10.00;-8.00;;
561.40;-10.00;-10.00;;
561.60;-10.00;-1.00;;
561.80;-10.00;-10.00;;
562.00;-10.00;-6.00;;
562.20;-10.00;-10.00;;
562.40;-10.00;-8.00;;
562.60;-10.00;-10.00;;
562.80;-10.00;-4.00;;
563.00;-10.00;-4.00;;
563.20;-10.00;-10.00;;
563.40;-10.00;6.00;;
563.60;-10.00;6.00;;
563.80;-10.00;-8.00;;
564.00;-1.00;-10.00;;
564.20;-10.00;-8.00;;
564.40;-10.00;-6.00;;
564.60;-10.00;-8.00;;
564.80;-10.00;-1.00;;
565.00;-10.00;-10.00;;
565.20;-9.00;-10.00;;
565.40;-10.00;-6.00;;
565.60;-10.00;-6.00;;
565.80;-10.00;-10.00;;
566.00;-10.00;-10.00;;
566.20;-10.00;-4.00;;
566.40;-10.00;-10.00;;
566.60;-10.00;-10.00;;
566.80;-10.00;-4.00;;
567.00;-10.00;-8.00;;
567.20;-10.00;-10.00;;
567.40;-10.00;-8.00;;
567.60;-10.00;-10.00;;
567.80;-10.00;-10.00;;
568.00;-10.00;-10.00;;
568.20;-10.00;-10.00;;
568.40;-10.00;-10.00;;
568.60;-10.00;-10.00;;
568.80;-10.00;-10.00;;
569.00;-10.00;-10.00;;
569.20;-10.00;-10.00;;
569.40;-10.00;-10.00;;
569.60;-10.00;-6.00;;
569.80;-10.00;-8.00;;
570.00;-10.00;-8.00;;
570.20;-10.00;-8.00;;
570.40;-10.00;-10.00;;
570.60;-10.00;-10.00;;
570.80;-10.00;-10.00;;
571.00;-10.00;-10.00;;
571.20;-10.00;-8.00;;
571.40;-10.00;-10.00;;
571.60;-10.00;-10.00;;
571.80;-10.00;-10.00;;
572.00;-10.00;-6.00;;
572.20;-10.00;-10.00;;
572.40;-10.00;-10.00;;
572.60;-10.00;-10.00;;
572.80;-10.00;-10.00;;
573.00;-10.00;-10.00;;
573.20;-10.00;-10.00;;
573.40;-10.00;-10.00;;
573.60;-10.00;-8.00;;
573.80;-10.00;-10.00;;
574.00;-10.00;-10.00;;
574.20;-10.00;-10.00;;
574.40;-10.00;-4.00;;
574.60;-10.00;-4.00;;
574.80;-10.00;1.00;;
575.00;-10.00;-1.00;;
575.20;-2.00;2.00;;
575.40;0.00;3.00;;
575.60;0.00;4.00;;
575.80;0.00;-2.00;;
576.00;-1.00;0.00;;
576.20;0.00;1.00;;
576.40;-1.00;2.00;;
576.60;0.00;0.00;;
576.80;-1.00;1.00;;
577.00;0.00;1.00;;
577.20;0.00;1.00;;
577.40;0.00;-1.00;;
577.60;0.00;0.00;;
577.80;0.00;-6.00;;
578.00;0.00;2.00;;
578.20;0.00;2.00;;
578.40;0.00;2.00;;
578.60;0.00;0.00;;
578.80;0.00;3.00;;
579.00;0.00;2.00;;
579.20;1.00;3.00;;
579.40;2.00;-2.00;;
579.60;0.00;0.00;;
579.80;2.00;0.00;;
580.00;0.00;3.00;;
580.20;1.00;1.00;;
580.40;1.00;1.00;;
580.60;1.00;0.00;;
580.80;1.00;-2.00;;
581.00;0.00;-1.00;;
581.20;0.00;-2.00;;
581.40;0.00;-10.00;;
581.60;0.00;-1.00;;
581.80;-3.00;6.00;;
582.00;-10.00;4.00;;
582.20;1.00;6.00;;
582.40;2.00;3.00;;
582.60;2.00;3.00;;
582.80;2.00;3.00;;
583.00;2.00;6.00;;
583.20;2.00;3.00;;
583.40;2.00;3.00;;
583.60;2.00;6.00;;
583.80;2.00;4.00;;
584.00;2.00;4.00;;
584.20;2.00;3.00;;
584.40;2.00;1.00;;
584.60;2.00;-1.00;;
584.80;2.00;3.00;;
585.00;1.00;4.00;;
585.20;2.00;5.00;;
585.40;2.00;4.00;;
585.60;2.00;6.00;;
585.80;2.00;4.00;;
586.00;2.00;5.00;;
586.20;2.00;6.00;;
586.40;2.00;5.00;;
586.60;3.00;7.00;;
586.80;2.00;3.00;;
587.00;3.00;7.00;;
587.20;3.00;-1.00;;
587.40;2.00;4.00;;
587.60;2.00;6.00;;
587.80;2.00;3.00;;
588.00;2.00;4.00;;
588.20;2.00;4.00;;
588.40;2.00;0.00;;
588.60;2.00;-4.00;;
588.80;2.00;3.00;;
589.00;-10.00;4.00;;
589.20;0.00;3.00;;
589.40;2.00;-1.00;;
589.60;2.00;3.00;;
589.80;2.00;-1.00;;
590.00;2.00;1.00;;
590.20;2.00;0.00;;
590.40;2.00;2.00;;
590.60;1.00;-1.00;;
590.80;2.00;3.00;;
591.00;1.00;4.00;;
591.20;1.00;4.00;;
591.40;2.00;5.00;;
591.60;2.00;5.00;;
591.80;1.00;5.00;;
592.00;2.00;4.00;;
592.20;2.00;3.00;;
592.40;2.00;3.00;;
592.60;2.00;2.00;;
592.80;2.00;1.00;;
593.00;1.00;0.00;;
593.20;2.00;3.00;;
593.40;2.00;3.00;;
593.60;2.00;3.00;;
593.80;1.00;3.00;;
594.00;2.00;3.00;;
594.20;1.00;3.00;;
594.40;1.00;4.00;;
594.60;2.00;4.00;;
594.80;2.00;5.00;;
595.00;1.00;4.00;;
595.20;2.00;5.00;;
595.40;2.00;-4.00;;
595.60;2.00;-10.00;;
595.80;0.00;3.00;;
596.00;-10.00;0.00;;
596.20;0.00;2.00;;
596.40;2.00;4.00;;
596.60;1.00;5.00;;
596.80;2.00;2.00;;
597.00;2.00;3.00;;
597.20;2.00;3.00;;
597.40;2.00;3.00;;
597.60;2.00;3.00;;
597.80;2.00;0.00;;
598.00;2.00;0.00;;
598.20;2.00;1.00;;
598.40;1.00;0.00;;
598.60;2.00;-1.00;;
598.80;2.00;1.00;;
599.00;2.00;3.00;;
599.20;1.00;0.00;;
599.40;1.00;4.00;;
599.60;1.00;3.00;;
599.80;1.00;4.00;;
600.00;2.00;4.00;;
600.20;1.00;4.00;;
600.40;2.00;3.00;;
600.60;2.00;3.00;;
600.80;2.00;3.00;;
601.00;1.00;3.00;;
601.20;2.00;3.00;;
601.40;1.00;4.00;;
601.60;0.00;3.00;;
601.80;1.00;3.00;;
602.00;2.00;3.00;;
602.20;1.00;2.00;;
602.40;2.00;-4.00;;
602.60;2.00;-10.00;;
602.80;0.00;0.00;;
603.00;-10.00;0.00;;
603.20;0.00;4.00;;
603.40;0.00;1.00;;
603.60;2.00;3.00;;
603.80;2.00;0.00;;
604.00;1.00;2.00;;
604.20;2.00;3.00;;
604.40;1.00;4.00;;
604.60;2.00;2.00;;
604.80;1.00;-1.00;;
605.00;1.00;-1.00;;
605.20;0.00;-8.00;;
605.40;1.00;0.00;;
605.60;0.00;-2.00;;
605.80;0.00;2.00;;
606.00;0.00;5.00;;
606.20;0.00;2.00;;
606.40;0.00;3.00;;
606.60;1.00;3.00;;
606.80;1.00;3.00;;
607.00;0.00;3.00;;
607.20;1.00;3.00;;
607.40;1.00;0.00;;
607.60;1.00;2.00;;
607.80;1.00;1.00;;
608.00;0.00;1.00;;
608.20;2.00;0.00;;
608.40;0.00;3.00;;
608.60;1.00;0.00;;
608.80;1.00;0.00;;
609.00;1.00;1.00;;
609.20;0.00;1.00;;
609.40;1.00;-6.00;;
609.60;0.00;29.00;;
609.80;-2.00;41.00;;
610.00;-8.00;42.00;;
610.20;15.00;41.00;;
610.40;17.00;42.00;;
610.60;13.00;42.00;;
610.80;16.00;42.00;;
611.00;19.00;42.00;;
611.20;19.00;42.00;;
611.40;20.00;41.00;;
611.60;19.00;41.00;;
611.80;19.00;42.00;;
612.00;21.00;42.00;;
612.20;20.00;41.00;;
612.40;20.00;42.00;;
612.60;20.00;42.00;;
612.80;19.00;41.00;;
613.00;19.00;42.00;;
613.20;19.00;42.00;;
613.40;19.00;42.00;;
613.60;18.00;42.00;;
613.80;17.00;42.00;;
614.00;18.00;43.00;;
614.20;19.00;43.00;;
614.40;20.00;42.00;;
614.60;19.00;42.00;;
614.80;20.00;42.00;;
615.00;20.00;43.00;;
615.20;21.00;43.00;;
615.40;22.00;43.00;;
615.60;21.00;43.00;;
615.80;21.00;45.00;;
616.00;21.00;44.00;;
616.20;22.00;44.00;;
616.40;22.00;36.00;;
616.60;21.00;32.00;;
616.80;19.00;42.00;;
617.00;0.00;43.00;;
617.20;19.00;43.00;;
617.40;21.00;43.00;;
617.60;22.00;44.00;;
617.80;21.00;45.00;;
618.00;22.00;42.00;;
618.20;22.00;42.00;;
618.40;22.00;42.00;;
618.60;22.00;41.00;;
618.80;21.00;41.00;;
619.00;20.00;42.00;;
619.20;19.00;42.00;;
619.40;19.00;41.00;;
619.60;19.00;43.00;;
619.80;20.00;44.00;;
620.00;21.00;45.00;;
620.20;22.00;44.00;;
620.40;23.00;45.00;;
620.60;22.00;45.00;;
620.80;22.00;45.00;;
621.00;22.00;43.00;;
621.20;22.00;44.00;;
621.40;21.00;44.00;;
621.60;21.00;43.00;;
621.80;20.00;44.00;;
622.00;20.00;44.00;;
622.20;18.00;43.00;;
622.40;14.00;44.00;;
622.60;13.00;42.00;;
622.80;14.00;42.00;;
623.00;17.00;42.00;;
623.20;18.00;42.00;;
623.40;18.00;34.00;;
623.60;19.00;33.00;;
623.80;17.00;41.00;;
624.00;2.00;42.00;;
624.20;19.00;42.00;;
624.40;20.00;42.00;;
624.60;20.00;42.00;;
624.80;20.00;41.00;;
625.00;20.00;41.00;;
625.20;20.00;42.00;;
625.40;21.00;42.00;;
625.60;20.00;42.00;;
625.80;20.00;42.00;;
626.00;20.00;42.00;;
626.20;21.00;42.00;;
626.40;20.00;42.00;;
626.60;20.00;43.00;;
626.80;20.00;42.00;;
627.00;20.00;44.00;;
627.20;21.00;45.00;;
627.40;21.00;44.00;;
627.60;20.00;43.00;;
627.80;20.00;42.00;;
628.00;20.00;41.00;;
628.20;18.00;42.00;;
628.40;17.00;42.00;;
628.60;15.00;42.00;;
628.80;13.00;42.00;;
629.00;11.00;42.00;;
629.20;14.00;42.00;;
629.40;14.00;42.00;;
629.60;14.00;43.00;;
629.80;13.00;42.00;;
630.00;14.00;42.00;;
630.20;16.00;41.00;;
630.40;17.00;35.00;;
630.60;16.00;31.00;;
630.80;14.00;41.00;;
631.00;-5.00;41.00;;
631.20;14.00;41.00;;
631.40;15.00;41.00;;
631.60;18.00;42.00;;
631.80;18.00;42.00;;
632.00;19.00;42.00;;
632.20;20.00;42.00;;
632.40;20.00;42.00;;
632.60;20.00;44.00;;
632.80;21.00;43.00;;
633.00;22.00;43.00;;
633.20;22.00;44.00;;
633.40;21.00;42.00;;
633.60;21.00;42.00;;
633.80;21.00;43.00;;
634.00;20.00;44.00;;
634.20;20.00;43.00;;
634.40;21.00;45.00;;
634.60;20.00;45.00;;
634.80;20.00;44.00;;
635.00;20.00;44.00;;
635.20;20.00;44.00;;
635.40;20.00;43.00;;
635.60;20.00;44.00;;
635.80;20.00;42.00;;
636.00;20.00;44.00;;
636.20;19.00;44.00;;
636.40;20.00;44.00;;
636.60;21.00;42.00;;
636.80;21.00;42.00;;
637.00;21.00;42.00;;
637.20;21.00;42.00;;
637.40;21.00;34.00;;
637.60;21.00;32.00;;
637.80;20.00;41.00;;
638.00;0.00;42.00;;
638.20;19.00;44.00;;
638.40;20.00;43.00;;
638.60;21.00;45.00;;
638.80;21.00;44.00;;
639.00;21.00;45.00;;
639.20;22.00;45.00;;
639.40;21.00;45.00;;
639.60;21.00;45.00;;
639.80;22.00;46.00;;
640.00;22.00;45.00;;
640.20;22.00;45.00;;
640.40;22.00;45.00;;
640.60;21.00;46.00;;
640.80;21.00;45.00;;
641.00;22.00;45.00;;
641.20;22.00;45.00;;
641.40;16.00;16.00;;
641.60;22.00;43.00;;
641.80;37.00;45.00;;
642.00;38.00;44.00;;
642.20;39.00;44.00;;
642.40;38.00;44.00;;
642.60;38.00;44.00;;
642.80;37.00;44.00;;
643.00;36.00;43.00;;
643.20;35.00;44.00;;
643.40;35.00;44.00;;
643.60;35.00;42.00;;
643.80;32.00;43.00;;
644.00;34.00;43.00;;
644.20;36.00;42.00;;
644.40;36.00;42.00;;
644.60;37.00;36.00;;
644.80;35.00;0.00;;
645.00;6.00;-8.00;;
645.20;-10.00;-10.00;;
645.40;-10.00;-10.00;;
645.60;-10.00;-10.00;;
645.80;-10.00;-10.00;;
646.00;-10.00;-10.00;;
646.20;-10.00;-10.00;;
646.40;-10.00;-10.00;;
646.60;-10.00;-10.00;;
646.80;-10.00;-10.00;;
647.00;-10.00;-10.00;;
647.20;-10.00;-10.00;;
647.40;-10.00;-10.00;;
647.60;-10.00;-10.00;;
647.80;-10.00;-10.00;;
648.00;5.00;-10.00;;
648.20;-10.00;-10.00;;
648.40;-10.00;-10.00;;
648.60;-10.00;-10.00;;
648.80;-10.00;-10.00;;
649.00;-10.00;-10.00;;
649.20;-10.00;-10.00;;
649.40;-10.00;1.00;;
649.60;-10.00;0.00;;
649.80;-10.00;-10.00;;
650.00;0.00;-10.00;;
650.20;-10.00;-10.00;;
650.40;-10.00;-10.00;;
650.60;-10.00;-10.00;;
650.80;-10.00;-10.00;;
651.00;-10.00;-10.00;;
651.20;-10.00;-10.00;;
651.40;-10.00;-10.00;;
651.60;-10.00;12.00;;
651.80;-10.00;19.00;;
652.00;-10.00;21.00;;
652.20;5.00;21.00;;
652.40;7.00;21.00;;
652.60;6.00;21.00;;
652.80;6.00;20.00;;
653.00;7.00;20.00;;
653.20;6.00;20.00;;
653.40;7.00;20.00;;
653.60;6.00;21.00;;
653.80;7.00;20.00;;
654.00;7.00;20.00;;
654.20;7.00;20.00;;
654.40;7.00;20.00;;
654.60;7.00;20.00;;
654.80;7.00;20.00;;
655.00;7.00;19.00;;
655.20;7.00;19.00;;
655.40;7.00;19.00;;
655.60;6.00;19.00;;
655.80;6.00;14.00;;
656.00;7.00;19.00;;
656.20;16.00;19.00;;
656.40;16.00;19.00;;
656.60;16.00;19.00;;
656.80;16.00;19.00;;
657.00;16.00;20.00;;
657.20;16.00;20.00;;
657.40;16.00;19.00;;
657.60;6.00;19.00;;
657.80;5.00;20.00;;
658.00;6.00;20.00;;
658.20;6.00;19.00;;
658.40;6.00;13.00;;
658.60;6.00;12.00;;
658.80;5.00;19.00;;
659.00;-10.00;20.00;;
659.20;5.00;19.00;;
659.40;6.00;19.00;;
659.60;6.00;18.00;;
659.80;6.00;18.00;;
660.00;6.00;18.00;;
660.20;6.00;18.00;;
660.40;6.00;19.00;;
660.60;7.00;20.00;;
660.80;7.00;19.00;;
661.00;7.00;19.00;;
661.20;8.00;20.00;;
661.40;9.00;19.00;;
661.60;9.00;19.00;;
661.80;9.00;18.00;;
662.00;9.00;18.00;;
662.20;8.00;18.00;;
662.40;8.00;19.00;;
662.60;8.00;18.00;;
662.80;7.00;18.00;;
663.00;7.00;19.00;;
663.20;7.00;19.00;;
663.40;7.00;19.00;;
663.60;6.00;20.00;;
663.80;6.00;21.00;;
664.00;8.00;21.00;;
664.20;8.00;21.00;;
664.40;8.00;21.00;;
664.60;8.00;20.00;;
664.80;7.00;19.00;;
665.00;7.00;18.00;;
665.20;7.00;16.00;;
665.40;6.00;10.00;;
665.60;5.00;2.00;;
665.80;4.00;9.00;;
666.00;-10.00;8.00;;
666.20;-3.00;10.00;;
666.40;-3.00;10.00;;
666.60;-3.00;10.00;;
666.80;-2.00;12.00;;
667.00;-1.00;13.00;;
667.20;-1.00;11.00;;
667.40;0.00;11.00;;
667.60;-1.00;10.00;;
667.80;-1.00;13.00;;
668.00;-1.00;10.00;;
668.20;0.00;10.00;;
668.40;0.00;12.00;;
668.60;-2.00;12.00;;
668.80;-1.00;11.00;;
669.00;0.00;11.00;;
669.20;0.00;13.00;;
669.40;0.00;12.00;;
669.60;0.00;12.00;;
669.80;0.00;11.00;;
670.00;0.00;11.00;;
670.20;0.00;12.00;;
670.40;0.00;11.00;;
670.60;-1.00;13.00;;
670.80;-1.00;13.00;;
671.00;0.00;13.00;;
671.20;0.00;13.00;;
671.40;0.00;13.00;;
671.60;0.00;13.00;;
671.80;1.00;13.00;;
672.00;2.00;13.00;;
672.20;1.00;13.00;;
672.40;1.00;5.00;;
672.60;0.00;-10.00;;
672.80;-1.00;-10.00;;
673.00;-10.00;-10.00;;
673.20;-10.00;-10.00;;
673.40;-10.00;-10.00;;
673.60;-10.00;-10.00;;
673.80;-10.00;-10.00;;
674.00;-10.00;-10.00;;
674.20;-10.00;-10.00;;
674.40;-10.00;-10.00;;
674.60;-10.00;-10.00;;
674.80;-10.00;-10.00;;
675.00;-10.00;-10.00;;
675.20;-10.00;-10.00;;
675.40;-10.00;-10.00;;
675.60;-10.00;-10.00;;
675.80;-10.00;-10.00;;
676.00;-10.00;-10.00;;
676.20;-10.00;-10.00;;
676.40;-10.00;-10.00;;
676.60;-10.00;-10.00;;
676.80;-10.00;-10.00;;
677.00;-10.00;-10.00;;
677.20;-10.00;-10.00;;
677.40;-10.00;-10.00;;
677.60;-10.00;-10.00;;
677.80;-10.00;-10.00;;
678.00;-10.00;-10.00;;
678.20;-10.00;-10.00;;
678.40;-10.00;-10.00;;
678.60;-10.00;-10.00;;
678.80;-10.00;-10.00;;
679.00;-10.00;-10.00;;
679.20;-10.00;-10.00;;
679.40;-10.00;-10.00;;
679.60;-10.00;-10.00;;
679.80;-10.00;-10.00;;
680.00;-10.00;-10.00;;
680.20;-10.00;-10.00;;
680.40;-10.00;-10.00;;
680.60;-10.00;-10.00;;
680.80;-10.00;-10.00;;
681.00;-10.00;-10.00;;
681.20;-10.00;-10.00;;
681.40;-10.00;-10.00;;
681.60;-10.00;-10.00;;
681.80;-10.00;-10.00;;
682.00;-10.00;-10.00;;
682.20;-10.00;-10.00;;
682.40;-10.00;-10.00;;
682.60;-10.00;-10.00;;
682.80;-10.00;-10.00;;
683.00;-10.00;-10.00;;
683.20;-10.00;-10.00;;
683.40;-10.00;-2.00;;
683.60;-10.00;-2.00;;
683.80;-10.00;-10.00;;
684.00;-3.00;-10.00;;
684.20;-10.00;-10.00;;
684.40;-10.00;-10.00;;
684.60;-10.00;-10.00;;
684.80;-10.00;-10.00;;
685.00;-10.00;-10.00;;
685.20;-10.00;-10.00;;
685.40;-10.00;-10.00;;
685.60;-10.00;-10.00;;
685.80;-10.00;-10.00;;
686.00;-10.00;-10.00;;
686.20;-10.00;-10.00;;
686.40;-10.00;-10.00;;
686.60;-10.00;-10.00;;
686.80;-10.00;-10.00;;
687.00;-10.00;-10.00;;
687.20;-10.00;-10.00;;
687.40;-10.00;-10.00;;
687.60;-10.00;-10.00;;
687.80;-10.00;-10.00;;
688.00;-10.00;-10.00;;
688.20;-10.00;-10.00;;
688.40;-10.00;-10.00;;
688.60;-10.00;-10.00;;
688.80;-10.00;-10.00;;
689.00;-10.00;-10.00;;
689.20;-10.00;-10.00;;
689.40;-10.00;-10.00;;
689.60;-10.00;-10.00;;
689.80;-10.00;-10.00;;
690.00;-10.00;-10.00;;
690.20;-10.00;-10.00;;
690.40;-10.00;-10.00;;
690.60;-10.00;-10.00;;
690.80;-10.00;-10.00;;
691.00;-10.00;-10.00;;
691.20;-10.00;-10.00;;
691.40;-10.00;-10.00;;
691.60;-10.00;-10.00;;
691.80;-10.00;-10.00;;
692.00;-10.00;-10.00;;
692.20;-10.00;-10.00;;
692.40;-10.00;-10.00;;
692.60;-10.00;-10.00;;
692.80;-10.00;-10.00;;
693.00;-10.00;-10.00;;
693.20;-10.00;-10.00;;
693.40;-10.00;-10.00;;
693.60;-10.00;-10.00;;
693.80;-10.00;-10.00;;
694.00;-10.00;-10.00;;
694.20;-10.00;-10.00;;
694.40;-10.00;-10.00;;
694.60;-10.00;-10.00;;
694.80;-10.00;-10.00;;
695.00;-10.00;-10.00;;
695.20;-10.00;-10.00;;
695.40;-10.00;-10.00;;
695.60;-10.00;-10.00;;
695.80;-10.00;-10.00;;
696.00;2.00;-10.00;;
696.20;-10.00;-10.00;;
696.40;-10.00;-10.00;;
696.60;-10.00;-10.00;;
696.80;-10.00;-10.00;;
697.00;-10.00;-10.00;;
697.20;-10.00;-10.00;;
697.40;-10.00;-10.00;;
697.60;-10.00;-10.00;;
697.80;-10.00;-10.00;;
698.00;-10.00;-10.00;;
698.20;-10.00;-10.00;;
698.40;-10.00;-10.00;;
698.60;-10.00;-10.00;;
698.80;-10.00;-10.00;;
699.00;-10.00;-10.00;;
699.20;-10.00;-10.00;;
699.40;-10.00;-2.00;;
699.60;-10.00;-10.00;;
699.80;-10.00;-10.00;;
700.00;-10.00;-10.00;;
