484.500,-106.7
484.525,-107.1
484.550,-107.5
484.575,-107.3
484.600,-107.1
484.625,-106.0
484.650,-106.9
484.675,-106.8
484.700,-104.3
484.725,-101.7
484.750,-99.4
484.775,-98.5
484.800,-94.4
484.825,-89.8
484.850,-95.6
484.875,-94.8
484.900,-101.6
484.925,-103.9
484.950,-106.4
484.975,-105.9
485.000,-107.0
485.025,-107.2
485.050,-106.1
485.075,-105.7
485.100,-104.1
485.125,-105.0
485.150,-106.2
485.175,-106.7
485.200,-105.9
485.225,-107.3
485.250,-107.0
485.275,-106.4
485.300,-107.0
485.325,-106.4
485.350,-106.0
485.375,-106.4
485.400,-101.8
485.425,-103.3
485.450,-100.6
485.475,-96.4
485.500,-94.9
485.525,-100.2
485.550,-101.4
485.575,-101.1
485.600,-99.5
485.625,-103.9
485.650,-106.8
485.675,-106.6
485.700,-106.8
485.725,-106.8
485.750,-107.1
485.775,-107.2
485.800,-107.2
485.825,-107.0
485.850,-107.2
485.875,-107.2
485.900,-107.4
485.925,-107.5
485.950,-107.1
485.975,-107.5
486.000,-107.5
486.025,-107.5
486.050,-106.0
486.075,-107.2
486.100,-107.0
486.125,-107.1
486.150,-107.3
486.175,-107.3
486.200,-107.2
486.225,-106.5
486.250,-106.6
486.275,-106.8
486.300,-107.2
486.325,-107.2
486.350,-107.4
486.375,-107.2
486.400,-107.4
486.425,-107.1
486.450,-107.2
486.475,-107.0
486.500,-107.4
486.525,-107.2
486.550,-106.5
486.575,-106.9
486.600,-107.3
486.625,-107.1
486.650,-107.1
486.675,-106.6
486.700,-106.6
486.725,-106.5
486.750,-107.0
486.775,-107.3
486.800,-106.8
486.825,-107.3
486.850,-107.1
486.875,-107.1
486.900,-106.9
486.925,-107.2
486.950,-106.6
486.975,-107.1
487.000,-106.7
487.025,-107.0
487.050,-107.3
487.075,-107.3
487.100,-106.9
487.125,-106.9
487.150,-107.2
487.175,-107.1
487.200,-106.9
487.225,-107.0
487.250,-107.2
487.275,-107.0
487.300,-107.3
487.325,-107.2
487.350,-106.9
487.375,-106.8
487.400,-106.8
487.425,-106.9
487.450,-106.8
487.475,-107.3
487.500,-107.2
487.525,-106.9
487.550,-106.8
487.575,-106.9
487.600,-107.3
487.625,-107.3
487.650,-107.1
487.675,-107.1
487.700,-107.3
487.725,-106.5
487.750,-106.6
487.775,-107.3
487.800,-106.6
487.825,-106.4
487.850,-105.1
487.875,-103.5
487.900,-101.5
487.925,-104.6
487.950,-104.1
487.975,-106.4
488.000,-106.9
488.025,-107.2
488.050,-107.1
488.075,-107.3
488.100,-107.0
488.125,-106.6
488.150,-105.6
488.175,-103.4
488.200,-106.1
488.225,-105.6
488.250,-105.3
488.275,-106.9
488.300,-107.0
488.325,-107.1
488.350,-107.1
488.375,-107.0
488.400,-107.2
488.425,-107.3
488.450,-106.4
488.475,-107.3
488.500,-106.3
488.525,-106.6
488.550,-106.9
488.575,-106.8
488.600,-107.2
488.625,-107.3
488.650,-105.6
488.675,-107.3
488.700,-106.4
488.725,-107.0
488.750,-107.3
488.775,-107.3
488.800,-107.3
488.825,-106.9
488.850,-107.2
488.875,-107.3
488.900,-106.8
488.925,-106.9
488.950,-106.3
488.975,-106.9
489.000,-106.8
489.025,-106.7
489.050,-106.5
489.075,-106.5
489.100,-107.0
489.125,-106.9
489.150,-103.4
489.175,-103.8
489.200,-104.3
489.225,-103.6
489.250,-103.1
489.275,-103.4
489.300,-103.6
489.325,-103.2
489.350,-103.4
489.375,-102.8
489.400,-102.5
489.425,-102.4
489.450,-103.5
489.475,-104.8
489.500,-103.2
489.525,-104.1
489.550,-103.1
489.575,-103.4
489.600,-104.0
489.625,-103.1
489.650,-102.8
489.675,-103.1
489.700,-103.1
489.725,-104.2
489.750,-103.1
489.775,-103.8
489.800,-104.8
489.825,-103.4
489.850,-102.9
489.875,-103.1
489.900,-103.7
489.925,-104.1
489.950,-102.9
489.975,-103.5
490.000,-103.9
490.025,-103.4
490.050,-103.4
490.075,-103.2
490.100,-102.7
490.125,-103.4
490.150,-102.6
490.175,-103.9
490.200,-104.9
490.225,-102.8
490.250,-103.9
490.275,-104.4
490.300,-102.9
490.325,-104.0
490.350,-102.7
490.375,-102.9
490.400,-102.3
490.425,-104.3
490.450,-103.5
490.475,-103.2
490.500,-102.6
490.525,-103.8
490.550,-104.0
490.575,-102.6
490.600,-103.8
490.625,-103.7
490.650,-102.6
490.675,-102.0
490.700,-103.6
490.725,-103.1
490.750,-103.7
490.775,-103.1
490.800,-103.0
490.825,-103.3
490.850,-102.9
490.875,-102.9
490.900,-102.1
490.925,-102.3
490.950,-99.9
490.975,-98.8
491.000,-100.6
491.025,-101.2
491.050,-98.9
491.075,-102.8
491.100,-102.2
491.125,-103.8
491.150,-103.2
491.175,-103.3
491.200,-102.0
491.225,-101.5
491.250,-100.8
491.275,-101.8
491.300,-102.7
491.325,-103.6
491.350,-103.4
491.375,-104.2
491.400,-103.8
491.425,-102.9
491.450,-102.6
491.475,-103.2
491.500,-103.6
491.525,-102.6
491.550,-103.3
491.575,-103.4
491.600,-103.6
491.625,-103.7
491.650,-104.1
491.675,-103.8
491.700,-103.6
491.725,-104.4
491.750,-104.6
491.775,-103.9
491.800,-103.4
491.825,-103.6
491.850,-104.2
491.875,-104.5
491.900,-105.0
491.925,-103.0
491.950,-97.4
491.975,-99.8
492.000,-99.1
492.025,-98.4
492.050,-100.3
492.075,-101.2
492.100,-101.1
492.125,-101.6
492.150,-100.8
492.175,-100.6
492.200,-102.9
492.225,-101.1
492.250,-100.6
492.275,-99.6
492.300,-99.3
492.325,-98.8
492.350,-98.9
492.375,-99.0
492.400,-98.4
492.425,-99.8
492.450,-97.9
492.475,-98.6
492.500,-101.1
492.525,-98.8
492.550,-101.7
492.575,-99.2
492.600,-99.6
492.625,-99.1
492.650,-99.4
492.675,-97.6
492.700,-98.2
492.725,-98.4
492.750,-98.6
492.775,-98.6
492.800,-97.9
492.825,-97.9
492.850,-97.6
492.875,-95.8
492.900,-97.1
492.925,-96.7
492.950,-99.6
492.975,-96.5
493.000,-96.9
493.025,-98.6
493.050,-97.5
493.075,-96.9
493.100,-98.0
493.125,-97.6
493.150,-98.0
493.175,-95.7
493.200,-96.6
493.225,-96.6
493.250,-96.2
493.275,-96.3
493.300,-96.4
493.325,-95.8
493.350,-96.3
493.375,-96.9
493.400,-95.7
493.425,-99.4
493.450,-98.1
493.475,-98.5
493.500,-96.9
493.525,-95.1
493.550,-96.6
493.575,-95.4
493.600,-97.2
493.625,-96.2
493.650,-96.2
493.675,-96.4
493.700,-95.6
493.725,-96.1
493.750,-94.8
493.775,-97.6
493.800,-96.5
493.825,-96.3
493.850,-94.2
493.875,-95.1
493.900,-95.1
493.925,-95.4
493.950,-94.5
493.975,-95.1
494.000,-94.9
494.025,-92.3
494.050,-92.1
494.075,-95.6
494.100,-95.0
494.125,-95.2
494.150,-96.2
494.175,-95.5
494.200,-95.7
494.225,-98.2
494.250,-98.1
494.275,-96.9
494.300,-94.9
494.325,-95.5
494.350,-96.6
494.375,-96.4
494.400,-97.8
494.425,-96.5
494.450,-95.8
494.475,-96.8
494.500,-99.4
494.525,-99.2
494.550,-98.2
494.575,-97.8
494.600,-97.9
494.625,-98.7
494.650,-97.9
494.675,-97.3
494.700,-97.2
494.725,-98.6
494.750,-99.1
494.775,-97.6
494.800,-97.9
494.825,-98.4
494.850,-100.2
494.875,-101.0
494.900,-101.9
494.925,-100.2
494.950,-99.0
494.975,-101.8
495.000,-101.4
495.025,-101.3
495.050,-102.6
495.075,-102.1
495.100,-100.7
495.125,-100.3
495.150,-99.6
495.175,-99.4
495.200,-97.8
495.225,-98.8
495.250,-100.4
495.275,-99.6
495.300,-100.8
495.325,-99.1
495.350,-99.0
495.375,-97.6
495.400,-99.4
495.425,-98.3
495.450,-96.8
495.475,-97.6
495.500,-97.2
495.525,-98.1
495.550,-98.5
495.575,-96.9
495.600,-94.6
495.625,-96.6
495.650,-97.5
495.675,-95.5
495.700,-96.3
495.725,-97.1
495.750,-97.6
495.775,-96.1
495.800,-97.9
495.825,-98.7
495.850,-96.2
495.875,-97.8
495.900,-96.5
495.925,-96.4
495.950,-97.1
495.975,-95.2
496.000,-93.7
496.025,-93.0
496.050,-94.0
496.075,-93.8
496.100,-94.6
496.125,-94.9
496.150,-97.1
496.175,-94.9
496.200,-94.9
496.225,-96.5
496.250,-96.5
496.275,-93.5
496.300,-95.6
496.325,-94.9
496.350,-96.7
496.375,-93.6
496.400,-95.7
496.425,-94.8
496.450,-94.1
496.475,-95.2
496.500,-93.7
496.525,-94.4
496.550,-96.1
496.575,-96.5
496.600,-93.1
496.625,-93.4
496.650,-93.1
496.675,-94.3
496.700,-90.8
496.725,-93.4
496.750,-95.2
496.775,-98.7
496.800,-99.4
496.825,-99.8
496.850,-100.3
496.875,-99.7
496.900,-98.6
496.925,-99.1
496.950,-99.5
496.975,-99.3
497.000,-99.9
497.025,-99.1
497.050,-99.6
497.075,-97.6
497.100,-93.9
497.125,-97.9
497.150,-101.2
497.175,-99.2
497.200,-98.4
497.225,-99.5
497.250,-98.8
497.275,-99.1
497.300,-99.1
497.325,-99.5
497.350,-96.2
497.375,-93.3
497.400,-97.4
497.425,-99.5
497.450,-99.5
497.475,-99.2
497.500,-99.4
497.525,-98.7
497.550,-98.9
497.575,-98.8
497.600,-100.3
497.625,-99.9
497.650,-98.2
497.675,-99.0
497.700,-98.9
497.725,-98.2
497.750,-99.6
497.775,-99.1
497.800,-98.4
497.825,-99.1
497.850,-98.8
497.875,-98.0
497.900,-99.2
497.925,-98.4
497.950,-99.6
497.975,-98.4
498.000,-99.8
498.025,-100.2
498.050,-98.8
498.075,-99.2
498.100,-98.8
498.125,-99.2
498.150,-99.0
498.175,-96.9
498.200,-97.2
498.225,-97.7
498.250,-98.2
498.275,-97.6
498.300,-97.8
498.325,-97.9
498.350,-98.6
498.375,-99.9
498.400,-99.1
498.425,-98.1
498.450,-97.3
498.475,-97.9
498.500,-99.4
498.525,-100.1
498.550,-99.0
498.575,-99.9
498.600,-99.6
498.625,-97.9
498.650,-98.7
498.675,-98.4
498.700,-98.2
498.725,-98.4
498.750,-97.4
498.775,-98.1
498.800,-98.4
498.825,-96.8
498.850,-98.8
498.875,-98.4
498.900,-98.1
498.925,-99.4
498.950,-100.4
498.975,-99.9
499.000,-99.2
499.025,-98.3
499.050,-98.6
499.075,-98.4
499.100,-98.8
499.125,-99.4
499.150,-99.3
499.175,-97.7
499.200,-99.9
499.225,-99.9
499.250,-99.9
499.275,-98.4
499.300,-99.9
499.325,-97.7
499.350,-99.1
499.375,-99.4
499.400,-99.0
499.425,-98.8
499.450,-99.1
499.475,-99.1
499.500,-97.1
499.525,-97.2
499.550,-97.7
499.575,-106.4
499.600,-106.6
499.625,-106.3
499.650,-107.0
499.675,-106.6
499.700,-107.0
499.725,-106.7
499.750,-102.7
499.775,-102.4
499.800,-106.3
499.825,-107.0
499.850,-106.9
499.875,-107.0
499.900,-107.0
499.925,-107.0
499.950,-107.0
499.975,-107.0
500.000,-107.0
500.025,-106.9
500.050,-106.8
500.075,-106.4
500.100,-106.9
500.125,-104.7
500.150,-101.8
500.175,-97.9
500.200,-100.9
500.225,-103.7
500.250,-106.8
500.275,-106.8
500.300,-107.0
500.325,-107.0
500.350,-106.8
500.375,-107.0
500.400,-106.9
500.425,-106.5
500.450,-106.5
500.475,-106.6
500.500,-106.8
500.525,-107.0
500.550,-106.9
500.575,-106.7
500.600,-106.8
500.625,-106.9
500.650,-107.0
500.675,-107.0
500.700,-107.0
500.725,-107.0
500.750,-107.0
500.775,-107.0
500.800,-106.9
500.825,-106.9
500.850,-106.8
500.875,-107.0
500.900,-107.0
500.925,-106.9
500.950,-107.0
500.975,-106.5
501.000,-107.0
501.025,-107.0
501.050,-106.6
501.075,-106.9
501.100,-107.0
501.125,-106.8
501.150,-107.0
501.175,-107.0
501.200,-107.0
501.225,-107.0
501.250,-107.0
501.275,-107.0
501.300,-106.9
501.325,-106.8
501.350,-107.0
501.375,-107.0
501.400,-107.0
501.425,-107.0
501.450,-107.0
501.475,-104.3
501.500,-104.9
501.525,-107.0
501.550,-107.0
501.575,-107.0
501.600,-107.0
501.625,-107.0
501.650,-107.0
501.675,-106.6
501.700,-107.0
501.725,-107.0
501.750,-107.0
501.775,-106.9
501.800,-107.0
501.825,-106.8
501.850,-107.0
501.875,-106.9
501.900,-107.0
501.925,-107.0
501.950,-107.0
501.975,-106.9
502.000,-107.0
502.025,-106.6
502.050,-107.0
502.075,-106.5
502.100,-107.0
502.125,-106.9
502.150,-107.0
502.175,-107.0
502.200,-106.8
502.225,-107.0
502.250,-106.8
502.275,-106.6
502.300,-106.9
502.325,-107.0
502.350,-105.8
502.375,-106.4
502.400,-107.0
502.425,-106.4
502.450,-107.0
502.475,-106.5
502.500,-107.0
502.525,-106.8
502.550,-98.8
502.575,-96.6
502.600,-106.6
502.625,-106.7
502.650,-106.8
502.675,-107.0
502.700,-106.8
502.725,-106.8
502.750,-106.9
502.775,-102.5
502.800,-104.3
502.825,-107.0
502.850,-106.9
502.875,-107.0
502.900,-106.9
502.925,-106.5
502.950,-107.0
502.975,-107.0
503.000,-107.0
503.025,-107.0
503.050,-106.8
503.075,-106.9
503.100,-107.0
503.125,-106.8
503.150,-106.8
503.175,-107.0
503.200,-106.9
503.225,-106.1
503.250,-103.9
503.275,-106.1
503.300,-105.9
503.325,-106.6
503.350,-106.2
503.375,-106.9
503.400,-106.9
503.425,-106.8
503.450,-106.9
503.475,-105.9
503.500,-104.4
503.525,-103.6
503.550,-106.2
503.575,-106.2
503.600,-106.2
503.625,-107.0
503.650,-106.9
503.675,-107.0
503.700,-106.5
503.725,-106.9
503.750,-107.0
503.775,-106.7
503.800,-107.0
503.825,-107.0
503.850,-106.8
503.875,-106.9
503.900,-107.0
503.925,-107.0
503.950,-107.0
503.975,-106.9
504.000,-107.0
504.025,-107.0
504.050,-107.0
504.075,-106.7
504.100,-105.9
504.125,-107.0
504.150,-107.0
504.175,-107.0
504.200,-107.0
504.225,-107.0
504.250,-107.0
504.275,-101.9
504.300,-102.8
504.325,-106.9
504.350,-107.0
504.375,-107.0
504.400,-107.0
504.425,-107.0
504.450,-106.9
504.475,-107.0
504.500,-107.0
504.525,-107.0
504.550,-107.0
504.575,-107.0
504.600,-106.9
504.625,-107.0
504.650,-107.0
504.675,-106.9
504.700,-106.5
504.725,-106.8
504.750,-106.8
504.775,-107.0
504.800,-107.0
504.825,-106.8
504.850,-106.7
504.875,-107.0
504.900,-106.8
504.925,-106.8
504.950,-106.8
504.975,-106.8
505.000,-106.8
505.025,-106.9
505.050,-106.9
505.075,-107.0
505.100,-107.0
505.125,-107.0
505.150,-103.6
505.175,-106.9
505.200,-106.9
505.225,-107.0
505.250,-107.0
505.275,-106.8
505.300,-107.0
505.325,-107.0
505.350,-107.0
505.375,-107.0
505.400,-106.8
505.425,-107.0
505.450,-106.8
505.475,-106.9
505.500,-106.8
505.525,-106.8
505.550,-107.0
505.575,-98.1
505.600,-100.1
505.625,-107.0
505.650,-107.0
505.675,-107.0
505.700,-107.0
505.725,-107.0
505.750,-107.0
505.775,-107.0
505.800,-107.0
505.825,-106.9
505.850,-107.0
505.875,-107.0
505.900,-107.0
505.925,-106.8
505.950,-107.0
505.975,-107.0
506.000,-107.0
506.025,-107.0
506.050,-107.0
506.075,-107.0
506.100,-107.0
506.125,-107.0
506.150,-106.8
506.175,-107.0
506.200,-106.9
506.225,-106.1
506.250,-105.2
506.275,-104.6
506.300,-101.9
506.325,-100.3
506.350,-103.6
506.375,-104.6
506.400,-105.6
506.425,-106.3
506.450,-106.1
506.475,-105.1
506.500,-102.9
506.525,-102.1
506.550,-101.7
506.575,-100.4
506.600,-97.5
506.625,-98.4
506.650,-98.8
506.675,-101.6
506.700,-104.6
506.725,-105.2
506.750,-104.3
506.775,-106.1
506.800,-106.9
506.825,-107.0
506.850,-107.0
506.875,-107.0
506.900,-106.4
506.925,-106.4
506.950,-106.8
506.975,-106.9
507.000,-107.0
507.025,-107.0
507.050,-107.0
507.075,-107.0
507.100,-107.0
507.125,-107.0
507.150,-107.0
507.175,-106.8
507.200,-106.6
507.225,-107.0
507.250,-106.9
507.275,-107.0
507.300,-107.0
507.325,-107.0
507.350,-107.0
507.375,-107.0
507.400,-107.0
507.425,-107.0
507.450,-107.0
507.475,-107.0
507.500,-107.0
507.525,-107.0
507.550,-107.0
507.575,-107.0
507.600,-107.0
507.625,-107.0
507.650,-107.0
507.675,-107.0
507.700,-107.0
507.725,-107.0
507.750,-107.0
507.775,-107.0
507.800,-107.0
507.825,-107.0
507.850,-107.0
507.875,-107.0
507.900,-106.6
507.925,-107.0
507.950,-107.0
507.975,-106.5
508.000,-107.0
508.025,-107.0
508.050,-107.0
508.075,-107.0
508.100,-107.0
508.125,-107.0
508.150,-107.0
508.175,-107.0
508.200,-107.0
508.225,-107.0
508.250,-107.0
508.275,-107.0
508.300,-107.0
508.325,-107.0
508.350,-107.0
508.375,-107.0
508.400,-107.0
508.425,-107.0
508.450,-106.9
508.475,-106.6
508.500,-107.0
508.525,-107.0
508.550,-107.0
508.575,-107.0
508.600,-107.0
508.625,-107.0
508.650,-107.0
508.675,-107.0
508.700,-106.9
508.725,-107.0
508.750,-107.0
508.775,-107.0
508.800,-107.0
508.825,-107.0
508.850,-107.0
