Receiver;WL 1
Date/Time;29-06-2023 11-15-20 AM
RFUnit;dB
Owner;
ScanCity;Keuruu
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Keuruun keskusurheilukentt�
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
503550;;6.0206
503575;;6.0206
503600;;6.0206
503625;;6.0206
503650;;6.0206
503675;;6.0206
503700;;6.0206
503725;;6.0206
503750;;9.54243
503775;;9.54243
503800;;9.54243
503825;;9.54243
503850;;9.54243
503875;;12.0412
503900;;9.54243
503925;;9.54243
503950;;9.54243
503975;;9.54243
504000;;6.0206
504025;;6.0206
504050;;6.0206
504075;;6.0206
504100;;6.0206
504125;;6.0206
504150;;6.0206
504175;;0
504200;;6.0206
504225;;6.0206
504250;;0
504275;;6.0206
504300;;6.0206
504325;;6.0206
504350;;6.0206
504375;;6.0206
504400;;6.0206
504425;;6.0206
504450;;6.0206
504475;;0
504500;;6.0206
504525;;0
504550;;6.0206
504575;;6.0206
504600;;6.0206
504625;;6.0206
504650;;6.0206
504675;;6.0206
504700;;6.0206
504725;;6.0206
504750;;6.0206
504775;;6.0206
504800;;6.0206
504825;;6.0206
504850;;0
504875;;0
504900;;0
504925;;6.0206
504950;;0
504975;;0
505000;;0
505025;;0
505050;;0
505075;;0
505100;;0
505125;;0
505150;;0
505175;;0
505200;;0
505225;;0
505250;;0
505275;;0
505300;;6.0206
505325;;6.0206
505350;;0
505375;;6.0206
505400;;6.0206
505425;;6.0206
505450;;6.0206
505475;;0
505500;;6.0206
505525;;6.0206
505550;;6.0206
505575;;0
505600;;6.0206
505625;;6.0206
505650;;6.0206
505675;;6.0206
505700;;6.0206
505725;;6.0206
505750;;6.0206
505775;;6.0206
505800;;6.0206
505825;;6.0206
505850;;6.0206
505875;;0
505900;;0
505925;;0
505950;;0
505975;;0
506000;;0
506025;;0
506050;;0
506075;;0
506100;;0
506125;;6.0206
506150;;6.0206
506175;;0
506200;;6.0206
506225;;6.0206
506250;;6.0206
506275;;6.0206
506300;;6.0206
506325;;6.0206
506350;;6.0206
506375;;6.0206
506400;;6.0206
506425;;6.0206
506450;;6.0206
506475;;6.0206
506500;;6.0206
506525;;6.0206
506550;;6.0206
506575;;6.0206
506600;;6.0206
506625;;6.0206
506650;;6.0206
506675;;6.0206
506700;;6.0206
506725;;6.0206
506750;;6.0206
506775;;6.0206
506800;;6.0206
506825;;6.0206
506850;;6.0206
506875;;6.0206
506900;;6.0206
506925;;6.0206
506950;;0
506975;;0
507000;;6.0206
507025;;0
507050;;0
507075;;6.0206
507100;;6.0206
507125;;6.0206
507150;;6.0206
507175;;6.0206
507200;;6.0206
507225;;6.0206
507250;;6.0206
507275;;6.0206
507300;;6.0206
507325;;6.0206
507350;;6.0206
507375;;6.0206
507400;;6.0206
507425;;6.0206
507450;;6.0206
507475;;6.0206
507500;;6.0206
507525;;6.0206
507550;;6.0206
507575;;6.0206
507600;;6.0206
507625;;6.0206
507650;;6.0206
507675;;6.0206
507700;;6.0206
507725;;6.0206
507750;;6.0206
507775;;6.0206
507800;;6.0206
507825;;6.0206
507850;;6.0206
507875;;6.0206
507900;;0
507925;;6.0206
507950;;6.0206
507975;;6.0206
508000;;0
508025;;6.0206
508050;;6.0206
508075;;6.0206
508100;;6.0206
508125;;6.0206
508150;;6.0206
508175;;6.0206
508200;;6.0206
508225;;6.0206
508250;;6.0206
508275;;6.0206
508300;;6.0206
508325;;6.0206
508350;;6.0206
508375;;6.0206
508400;;6.0206
508425;;6.0206
508450;;6.0206
508475;;6.0206
508500;;6.0206
508525;;6.0206
508550;;6.0206
508575;;6.0206
508600;;6.0206
508625;;6.0206
508650;;6.0206
508675;;6.0206
508700;;6.0206
508725;;6.0206
508750;;6.0206
508775;;6.0206
508800;;6.0206
508825;;6.0206
508850;;0
508875;;0
508900;;6.0206
508925;;6.0206
508950;;0
508975;;6.0206
509000;;6.0206
509025;;0
509050;;0
509075;;6.0206
509100;;6.0206
509125;;6.0206
509150;;6.0206
509175;;6.0206
509200;;6.0206
509225;;6.0206
509250;;6.0206
509275;;6.0206
509300;;6.0206
509325;;6.0206
509350;;6.0206
509375;;6.0206
509400;;6.0206
509425;;6.0206
509450;;6.0206
509475;;6.0206
509500;;6.0206
509525;;6.0206
509550;;6.0206
509575;;6.0206
509600;;6.0206
509625;;6.0206
509650;;6.0206
509675;;6.0206
509700;;6.0206
509725;;6.0206
509750;;6.0206
509775;;6.0206
509800;;6.0206
509825;;6.0206
509850;;6.0206
509875;;6.0206
509900;;6.0206
509925;;6.0206
509950;;6.0206
509975;;6.0206
510000;;6.0206
510025;;6.0206
510050;;6.0206
510075;;6.0206
510100;;6.0206
510125;;6.0206
510150;;6.0206
510175;;6.0206
510200;;6.0206
510225;;6.0206
510250;;6.0206
510275;;6.0206
510300;;6.0206
510325;;6.0206
510350;;6.0206
510375;;6.0206
510400;;6.0206
510425;;6.0206
510450;;6.0206
510475;;6.0206
510500;;6.0206
510525;;6.0206
510550;;6.0206
510575;;6.0206
510600;;6.0206
510625;;6.0206
510650;;6.0206
510675;;6.0206
510700;;6.0206
510725;;6.0206
510750;;6.0206
510775;;6.0206
510800;;6.0206
510825;;6.0206
510850;;6.0206
510875;;6.0206
510900;;6.0206
510925;;6.0206
510950;;6.0206
510975;;6.0206
511000;;6.0206
511025;;6.0206
511050;;6.0206
511075;;6.0206
511100;;6.0206
511125;;6.0206
511150;;6.0206
511175;;6.0206
511200;;6.0206
511225;;6.0206
511250;;6.0206
511275;;6.0206
511300;;6.0206
511325;;6.0206
511350;;6.0206
511375;;6.0206
511400;;6.0206
511425;;6.0206
511450;;6.0206
511475;;6.0206
511500;;6.0206
511525;;6.0206
511550;;6.0206
511575;;6.0206
511600;;6.0206
511625;;6.0206
511650;;9.54243
511675;;6.0206
511700;;9.54243
511725;;6.0206
511750;;6.0206
511775;;6.0206
511800;;6.0206
511825;;6.0206
511850;;6.0206
511875;;6.0206
511900;;6.0206
511925;;6.0206
511950;;6.0206
511975;;6.0206
512000;;9.54243
512025;;6.0206
512050;;9.54243
512075;;6.0206
512100;;6.0206
512125;;6.0206
512150;;6.0206
512175;;6.0206
512200;;6.0206
512225;;6.0206
512250;;6.0206
512275;;6.0206
512300;;6.0206
512325;;6.0206
512350;;6.0206
512375;;6.0206
512400;;6.0206
512425;;6.0206
512450;;6.0206
512475;;6.0206
512500;;6.0206
512525;;6.0206
512550;;6.0206
512575;;6.0206
512600;;6.0206
512625;;6.0206
512650;;6.0206
512675;;6.0206
512700;;6.0206
512725;;6.0206
512750;;6.0206
512775;;6.0206
512800;;6.0206
512825;;6.0206
512850;;6.0206
512875;;6.0206
512900;;6.0206
512925;;6.0206
512950;;6.0206
512975;;6.0206
513000;;6.0206
513025;;6.0206
513050;;6.0206
513075;;6.0206
513100;;6.0206
513125;;6.0206
513150;;6.0206
513175;;6.0206
513200;;6.0206
513225;;6.0206
513250;;6.0206
513275;;6.0206
513300;;6.0206
513325;;6.0206
513350;;6.0206
513375;;6.0206
513400;;6.0206
513425;;6.0206
513450;;6.0206
513475;;6.0206
513500;;6.0206
513525;;6.0206
513550;;6.0206
513575;;6.0206
513600;;6.0206
513625;;6.0206
513650;;6.0206
513675;;6.0206
513700;;6.0206
513725;;6.0206
513750;;6.0206
513775;;6.0206
513800;;6.0206
513825;;6.0206
513850;;6.0206
513875;;6.0206
513900;;6.0206
513925;;6.0206
513950;;6.0206
513975;;6.0206
514000;;6.0206
514025;;6.0206
514050;;6.0206
514075;;9.54243
514100;;9.54243
514125;;9.54243
514150;;12.0412
514175;;12.0412
514200;;12.0412
514225;;12.0412
514250;;12.0412
514275;;12.0412
514300;;9.54243
514325;;9.54243
514350;;9.54243
514375;;6.0206
514400;;6.0206
514425;;6.0206
514450;;6.0206
514475;;6.0206
514500;;6.0206
514525;;6.0206
514550;;6.0206
514575;;6.0206
514600;;6.0206
514625;;6.0206
514650;;6.0206
514675;;6.0206
514700;;6.0206
514725;;6.0206
514750;;6.0206
514775;;6.0206
514800;;6.0206
514825;;6.0206
514850;;6.0206
514875;;6.0206
514900;;6.0206
514925;;6.0206
514950;;6.0206
514975;;6.0206
515000;;6.0206
515025;;6.0206
515050;;6.0206
515075;;6.0206
515100;;6.0206
515125;;6.0206
515150;;6.0206
515175;;6.0206
515200;;6.0206
515225;;6.0206
515250;;6.0206
515275;;6.0206
515300;;6.0206
515325;;6.0206
515350;;6.0206
515375;;6.0206
515400;;6.0206
515425;;6.0206
515450;;6.0206
515475;;6.0206
515500;;6.0206
515525;;6.0206
515550;;6.0206
515575;;6.0206
515600;;6.0206
515625;;6.0206
515650;;6.0206
515675;;9.54243
515700;;9.54243
515725;;9.54243
515750;;6.0206
515775;;9.54243
515800;;9.54243
