453.013986, -109.6901
453.042558, -110.4790
453.071129, -110.2227
453.099701, -109.4985
453.128272, -108.7898
453.156843, -108.5352
453.185415, -108.8963
453.213986, -110.4242
453.242558, -110.1796
453.271129, -110.0148
453.299700, -109.5170
453.328272, -109.0341
453.356843, -108.7583
453.385415, -108.7818
453.413986, -109.4242
453.442557, -109.2517
453.471129, -109.2249
453.499700, -109.0989
453.528272, -108.9747
453.556843, -108.8957
453.585415, -109.1756
453.613986, -110.0396
453.642557, -109.7831
453.671129, -109.8077
453.699700, -109.4710
453.728272, -109.2690
453.756843, -109.3213
453.785414, -109.6088
453.813986, -109.4853
453.842557, -110.3356
453.871129, -110.1650
453.899700, -109.2231
453.928271, -108.3499
453.956843, -108.2349
453.985414, -108.8055
454.013986, -109.4998
454.042557, -109.8359
454.071128, -109.2310
454.099700, -108.5814
454.128271, -108.2199
454.156843, -108.6589
454.185414, -109.4070
454.213986, -110.0982
454.242557, -109.8419
454.271128, -109.3657
454.299700, -108.3358
454.328271, -107.7289
454.356843, -108.0484
454.385414, -109.0776
454.413985, -109.7410
454.442557, -110.0973
454.471128, -109.7906
454.499700, -109.0111
454.528271, -108.7918
454.556842, -109.0488
454.585414, -109.6125
454.613985, -108.9761
454.642557, -109.9382
454.671128, -109.9658
454.699699, -109.1449
454.728271, -108.4842
454.756842, -108.6062
454.785414, -109.3963
454.813985, -108.9515
454.842557, -109.5057
454.871128, -109.0765
454.899699, -109.1145
454.928271, -108.4174
454.956842, -108.0503
454.985414, -108.9508
455.013985, -109.1238
455.042556, -109.6854
455.071128, -109.7354
455.099699, -108.9609
455.128271, -107.7776
455.156842, -107.8948
455.185413, -108.2956
455.213985, -108.6809
455.242556, -109.8372
455.271128, -110.1470
455.299699, -109.3386
455.328271, -108.3511
455.356842, -108.2560
455.385413, -108.9706
455.413985, -108.2339
455.442556, -108.8548
455.471128, -108.9687
455.499699, -108.4072
455.528270, -107.6850
455.556842, -107.7493
455.585413, -108.6286
455.613985, -109.1989
455.642556, -109.8705
455.671127, -109.8054
455.699699, -108.9880
455.728270, -107.9107
455.756842, -107.5395
455.785413, -108.0561
455.813984, -108.9989
455.842556, -109.4625
455.871127, -109.2643
455.899699, -108.5166
455.928270, -108.1281
455.956842, -108.5902
455.985413, -109.2805
456.013984, -108.6497
456.042556, -109.3146
456.071127, -109.3008
456.099699, -108.7815
456.128270, -108.3951
456.156841, -108.6030
456.185413, -108.9451
456.213984, -109.3999
456.242556, -109.3249
456.271127, -108.9152
456.299698, -108.5927
456.328270, -108.4486
456.356841, -108.4258
456.385413, -108.7722
456.413984, -108.5726
456.442555, -109.0247
456.471127, -109.1858
456.499698, -109.0904
456.528270, -108.8982
456.556841, -108.9804
456.585413, -109.2669
456.613984, -109.5112
456.642555, -110.3670
456.671127, -110.2420
456.699698, -109.1707
456.728270, -108.1576
456.756841, -108.0943
456.785412, -108.8507
456.813984, -110.0928
456.842555, -110.3930
456.871127, -109.6506
456.899698, -108.7268
456.928269, -108.2105
456.956841, -108.3253
456.985412, -108.9310
457.013984, -109.0280
457.042555, -109.2657
457.071127, -108.8687
457.099698, -108.0293
457.128269, -107.2327
457.156841, -107.1367
457.185412, -107.8067
457.213984, -108.4640
457.242555, -109.2525
457.271126, -109.1718
457.299698, -108.4953
457.328269, -107.8291
457.356841, -107.8260
457.385412, -108.4875
457.413983, -109.2766
457.442555, -109.3923
457.471126, -109.3184
457.499698, -108.4517
457.528269, -107.7954
457.556840, -107.9585
457.585412, -108.6236
457.613983, -109.3524
457.642555, -109.7353
457.671126, -109.4176
457.699698, -108.7557
457.728269, -108.2763
457.756840, -108.5475
457.785412, -109.2903
457.813983, -110.8391
457.842555, -110.2194
457.871126, -109.3512
457.899697, -108.0550
457.928269, -107.3293
457.956840, -107.5722
457.985412, -108.5149
458.013983, -109.5729
458.042554, -109.4951
458.071126, -109.3802
458.099697, -108.4177
458.128269, -107.5541
458.156840, -107.6057
458.185411, -108.4595
458.213983, -109.1052
458.242554, -109.3731
458.271126, -108.9839
458.299697, -108.2829
458.328269, -107.6235
458.356840, -108.0463
458.385411, -109.0788
458.413983, -109.2559
458.442554, -109.2489
458.471126, -109.1115
458.499697, -108.6282
458.528268, -107.9706
458.556840, -107.6971
458.585411, -108.6976
458.613983, -109.6386
458.642554, -109.6501
458.671125, -109.3802
458.699697, -108.3271
458.728268, -107.7363
458.756840, -107.9374
458.785411, -108.9031
458.813982, -109.1686
458.842554, -109.0700
458.871125, -108.8442
458.899697, -108.4125
458.928268, -108.0779
458.956840, -108.0197
458.985411, -108.3917
459.013982, -108.5163
459.042554, -108.8467
459.071125, -108.5376
459.099697, -108.0271
459.128268, -108.0735
459.156839, -108.7550
459.185411, -109.4491
459.213982, -108.9617
459.242554, -108.9398
459.271125, -108.6869
459.299696, -107.8971
459.328268, -107.4733
459.356839, -107.9149
459.385411, -108.9493
459.413982, -108.8917
459.442554, -109.2646
459.471125, -109.2615
459.499696, -108.6874
459.528268, -107.9295
459.556839, -107.9724
459.585411, -108.3653
459.613982, -108.9598
459.642553, -108.9071
459.671125, -108.9845
459.699696, -108.6679
459.728268, -108.5294
459.756839, -108.7498
459.785410, -109.4198
459.813982, -109.3543
459.842553, -109.6812
459.871125, -109.3299
459.899696, -108.5938
459.928267, -108.0260
459.956839, -108.0622
459.985410, -108.5876
460.013982, -109.0926
460.042553, -108.9754
460.071125, -108.9409
460.099696, -108.9159
460.128267, -108.5807
460.156839, -108.3302
460.185410, -109.0841
460.213982, -109.6656
460.242553, -110.1390
460.271124, -110.0182
460.299696, -109.2591
460.328267, -108.3299
460.356839, -108.0099
460.385410, -108.4088
460.413981, -109.0578
460.442553, -109.9218
460.471124, -110.1775
460.499696, -109.7889
460.528267, -109.0370
460.556838, -108.7344
460.585410, -109.1167
460.613981, -109.3550
460.642553, -109.6964
460.671124, -109.9381
460.699696, -108.8545
460.728267, -107.9359
460.756838, -107.7615
460.785410, -108.3202
460.813981, -109.2259
460.842553, -109.6456
460.871124, -109.8729
460.899695, -109.4173
460.928267, -108.6473
460.956838, -108.1845
460.985410, -108.3668
461.013981, -109.0320
461.042552, -109.3161
461.071124, -109.6154
461.099695, -109.0667
461.128267, -108.4548
461.156838, -108.5316
461.185409, -109.3448
461.213981, -108.1203
461.242552, -107.8581
461.271124, -108.0012
461.299695, -107.8583
461.328267, -108.0025
461.356838, -108.7803
461.385409, -109.9668
461.413981, -110.0958
461.442552, -110.1017
461.471124, -109.5704
461.499695, -109.3053
461.528266, -108.4463
461.556838, -107.9311
461.585409, -108.2122
461.613981, -109.2900
461.642552, -108.9813
461.671123, -109.1083
461.699695, -108.8566
461.728266, -108.5495
461.756838, -108.6427
461.785409, -109.2683
461.813981, -109.8567
461.842552, -110.1184
461.871123, -109.6806
461.899695, -108.9663
461.928266, -108.2236
461.956838, -108.0514
461.985409, -108.8815
462.013980, -109.9754
462.042552, -109.6422
462.071123, -109.4614
462.099695, -109.0640
462.128266, -108.6140
462.156837, -108.4390
462.185409, -109.0838
462.213980, -109.2722
462.242552, -109.5933
462.271123, -109.8386
462.299694, -109.6576
462.328266, -109.1952
462.356837, -109.1195
462.385409, -109.3938
462.413980, -109.4820
462.442552, -109.5476
462.471123, -109.1446
462.499694, -108.7002
462.528266, -108.2223
462.556837, -108.0190
462.585409, -108.3700
462.613980, -108.7320
462.642551, -108.8186
462.671123, -108.6691
462.699694, -107.5713
462.728266, -107.0504
462.756837, -107.6542
462.785408, -108.5308
462.813980, -108.8407
462.842551, -109.2997
462.871123, -109.1470
462.899694, -108.5678
462.928265, -107.9675
462.956837, -108.1107
462.985408, -108.9473
463.013980, -108.7795
463.042551, -109.1962
463.071123, -108.8269
463.099694, -108.4366
463.128265, -108.1875
463.156837, -108.4839
463.185408, -109.2047
463.213980, -109.3613
463.242551, -109.6509
463.271122, -109.7635
463.299694, -109.3173
463.328265, -109.1183
463.356837, -109.1670
463.385408, -109.3152
463.413979, -109.6629
463.442551, -109.6492
463.471122, -109.0066
463.499694, -108.0692
463.528265, -107.5253
463.556837, -107.9704
463.585408, -109.0810
463.613979, -109.0927
463.642551, -109.2303
463.671122, -109.1615
463.699694, -108.3644
463.728265, -107.8963
463.756836, -108.1772
463.785408, -108.9459
463.813979, -108.9854
463.842551, -109.2390
463.871122, -108.9824
463.899693, -108.4007
463.928265, -107.9144
463.956836, -108.0982
463.985408, -108.5068
464.013979, -109.7180
464.042550, -109.3235
464.071122, -109.1494
464.099693, -108.7142
464.128265, -108.3011
464.156836, -108.0278
464.185408, -108.2395
464.213979, -109.7767
464.242550, -109.6339
464.271122, -109.7470
464.299693, -109.5500
464.328265, -108.7854
464.356836, -108.2925
464.385407, -108.1887
464.413979, -109.4926
464.442550, -109.5904
464.471122, -109.6847
464.499693, -108.3583
464.528264, -107.5577
464.556836, -107.6589
464.585407, -108.2073
464.613979, -108.9421
464.642550, -109.2497
464.671121, -109.5219
464.699693, -108.6104
464.728264, -107.9655
464.756836, -108.3894
464.785407, -109.3864
464.813979, -108.8097
464.842550, -109.1774
464.871121, -108.9574
464.899693, -108.5277
464.928264, -108.4173
464.956836, -108.4868
464.985407, -108.5991
465.013978, -109.6197
465.042550, -109.1229
465.071121, -108.9267
465.099693, -108.3698
465.128264, -107.8495
465.156835, -107.8240
465.185407, -108.4427
465.213978, -110.0207
465.242550, -110.2922
465.271121, -109.7370
465.299692, -108.7392
465.328264, -108.0434
465.356835, -108.2351
465.385407, -109.1386
465.413978, -109.6723
465.442550, -110.1823
465.471121, -109.4083
465.499692, -108.3290
465.528264, -107.7942
465.556835, -107.8869
465.585407, -108.3577
465.613978, -108.3356
465.642549, -108.8065
465.671121, -108.8650
465.699692, -108.7173
465.728264, -108.3435
465.756835, -108.1379
465.785406, -108.5639
465.813978, -109.3060
465.842549, -110.0470
465.871121, -110.1213
465.899692, -109.6620
465.928264, -108.7598
465.956835, -108.1151
465.985406, -108.2362
466.013978, -108.9842
466.042549, -109.4773
466.071121, -109.3314
466.099692, -108.9934
466.128263, -108.8678
466.156835, -109.0200
466.185406, -109.3466
466.213978, -108.8921
466.242549, -108.6521
466.271120, -107.9741
466.299692, -107.1603
466.328263, -106.8560
466.356835, -107.4261
466.385406, -108.3250
466.413977, -107.5460
466.442549, -108.4534
466.471120, -108.9252
466.499692, -108.8167
466.528263, -108.3879
466.556835, -108.2410
466.585406, -108.4503
466.613977, -108.8325
466.642549, -108.9169
466.671120, -108.3570
466.699692, -107.8014
466.728263, -107.8137
466.756834, -108.5900
466.785406, -109.9271
466.813977, -108.7421
466.842549, -108.8217
466.871120, -108.1576
466.899691, -107.3323
466.928263, -107.1588
466.956834, -107.9161
466.985406, -109.0628
467.013977, -108.2277
467.042548, -108.8272
467.071120, -108.7012
467.099691, -108.2279
467.128263, -107.9886
467.156834, -108.2835
467.185406, -108.9025
467.213977, -108.2470
467.242548, -108.7712
467.271120, -108.8215
467.299691, -108.7383
467.328263, -108.7751
467.356834, -108.7563
467.385405, -108.6830
467.413977, -107.8327
467.442548, -108.0153
467.471120, -108.1928
467.499691, -107.9616
467.528262, -107.3688
467.556834, -107.3897
467.585405, -108.1859
467.613977, -109.0336
467.642548, -109.4117
467.671119, -109.2182
467.699691, -108.6851
467.728262, -108.1193
467.756834, -107.9412
467.785405, -108.2601
467.813977, -108.8366
467.842548, -109.5552
467.871119, -109.1915
467.899691, -108.0826
467.928262, -107.2793
467.956834, -107.4423
467.985405, -108.1649
468.013976, -108.7983
468.042548, -109.2580
468.071119, -109.0929
468.099691, -108.4683
468.128262, -107.8650
468.156833, -107.7533
468.185405, -108.3096
468.213976, -109.0056
468.242548, -109.1309
468.271119, -109.8130
468.299691, -109.2754
468.328262, -108.4249
468.356833, -108.4291
468.385405, -109.2502
468.413976, -110.1337
468.442548, -110.9268
468.471119, -110.5947
468.499690, -109.5131
468.528262, -108.4149
468.556833, -108.4505
468.585405, -109.2291
468.613976, -109.1697
468.642547, -109.7660
468.671119, -109.2610
468.699690, -108.1820
468.728262, -107.4597
468.756833, -107.5234
468.785404, -108.1397
468.813976, -109.0009
468.842547, -108.7993
468.871119, -108.6769
468.899690, -108.1984
468.928262, -107.7944
468.956833, -108.0504
468.985404, -109.0733
469.013976, -108.7515
469.042547, -109.3992
469.071119, -109.3111
469.099690, -108.4864
469.128261, -107.7515
469.156833, -107.8980
469.185404, -108.7148
469.213976, -109.6980
469.242547, -110.4898
469.271118, -110.3960
469.299690, -109.1507
469.328261, -107.8588
469.356833, -107.8578
469.385404, -108.9035
469.413975, -108.7205
469.442547, -109.0331
469.471118, -109.5019
469.499690, -109.0626
469.528261, -108.1597
469.556833, -107.7724
469.585404, -108.2110
469.613975, -109.3718
469.642547, -109.5906
469.671118, -109.8242
469.699690, -109.2224
469.728261, -108.1527
469.756832, -107.8076
469.785404, -108.0296
469.813975, -109.5314
469.842547, -109.9018
469.871118, -110.0506
469.899689, -109.0706
469.928261, -107.8141
469.956832, -107.5112
469.985404, -108.4207
470.013975, -108.6600
470.042547, -109.2769
470.071118, -109.2481
470.099689, -108.7002
470.128261, -108.0199
470.156832, -107.9440
470.185404, -108.7489
470.213975, -108.7758
470.242546, -108.9392
470.271118, -109.0065
470.299689, -108.7487
470.328261, -108.5163
470.356832, -108.8356
470.385403, -109.3544
470.413975, -108.6881
470.442546, -109.2404
470.471118, -109.3720
470.499689, -109.1503
470.528260, -108.5822
470.556832, -108.3520
470.585403, -108.8464
470.613975, -109.6354
470.642546, -109.7686
470.671118, -109.7663
470.699689, -109.1958
470.728260, -108.8211
470.756832, -109.1202
470.785403, -109.7885
470.813975, -108.8485
470.842546, -108.7788
470.871117, -108.8493
470.899689, -108.3459
470.928260, -108.2508
470.956832, -108.4367
470.985403, -108.8319
471.013974, -109.3887
471.042546, -109.1693
471.071117, -109.0655
471.099689, -108.4510
471.128260, -108.0959
471.156831, -108.3067
471.185403, -108.8769
471.213974, -109.2606
471.242546, -109.2363
471.271117, -109.3505
471.299689, -108.6913
471.328260, -108.0584
471.356831, -108.0741
471.385403, -108.7336
471.413974, -109.8082
471.442546, -109.5849
471.471117, -109.2009
471.499688, -108.1718
471.528260, -108.1876
471.556831, -108.6836
471.585403, -109.2992
471.613974, -109.4840
471.642545, -109.8015
471.671117, -110.0801
471.699688, -109.6224
471.728260, -108.8904
471.756831, -108.2722
471.785402, -108.3345
471.813974, -108.9525
471.842545, -108.5064
471.871117, -108.3969
471.899688, -107.7987
471.928260, -107.3019
471.956831, -107.4322
471.985402, -107.9690
472.013974, -109.4947
472.042545, -109.5669
472.071117, -109.3480
472.099688, -108.5312
472.128259, -108.2022
472.156831, -108.5983
472.185402, -109.3369
472.213974, -108.9557
472.242545, -109.3623
472.271116, -109.3782
472.299688, -108.8784
472.328259, -108.3797
472.356831, -108.5207
472.385402, -109.1988
472.413974, -109.3778
472.442545, -109.3226
472.471116, -109.3829
472.499688, -109.0269
472.528259, -108.5478
472.556831, -107.9958
472.585402, -108.5250
472.613973, -109.1602
472.642545, -109.7816
472.671116, -109.5972
472.699688, -108.7935
472.728259, -107.9885
472.756830, -108.1024
472.785402, -108.7634
472.813973, -109.2113
472.842545, -109.5049
472.871116, -109.1253
472.899687, -108.4159
472.928259, -108.0210
472.956830, -108.2444
472.985402, -108.7957
473.013973, -109.4479
473.042545, -109.2659
473.071116, -109.0517
473.099687, -108.2063
473.128259, -108.2495
473.156830, -108.6459
473.185402, -109.1155
473.213973, -109.1263
473.242544, -109.4052
473.271116, -109.5174
473.299687, -109.2299
473.328259, -108.8318
473.356830, -108.7504
473.385401, -109.1966
473.413973, -109.1976
473.442544, -109.2945
473.471116, -109.5007
473.499687, -108.7702
473.528258, -108.3196
473.556830, -108.1726
473.585401, -108.5875
473.613973, -109.2188
473.642544, -109.4874
473.671116, -109.4591
473.699687, -108.7625
473.728258, -108.1297
473.756830, -108.6669
473.785401, -109.5196
473.813973, -109.1179
473.842544, -109.6013
473.871115, -109.3860
473.899687, -108.6104
473.928258, -108.2828
473.956830, -108.5238
473.985401, -109.1460
474.013972, -109.1555
474.042544, -109.5036
474.071115, -109.0478
474.099687, -107.9679
474.128258, -107.2239
474.156829, -107.5927
474.185401, -108.8361
474.213972, -108.9231
474.242544, -109.1664
474.271115, -109.5090
474.299687, -109.0420
474.328258, -107.9658
474.356829, -108.0719
474.385401, -108.8068
474.413972, -108.7798
474.442544, -108.5387
474.471115, -108.5038
474.499686, -107.9978
474.528258, -107.7324
474.556829, -108.1527
474.585401, -108.6003
474.613972, -109.7169
474.642543, -109.3387
474.671115, -108.8318
474.699686, -108.0930
474.728258, -108.0264
474.756829, -108.5516
474.785401, -109.3405
474.813972, -109.0232
474.842543, -109.8455
474.871115, -109.7400
474.899686, -108.6349
474.928258, -107.5694
474.956829, -107.8674
474.985400, -108.6994
475.013972, -109.4591
475.042543, -110.2738
475.071115, -110.0370
475.099686, -109.0097
475.128257, -108.1332
475.156829, -108.1605
475.185400, -108.9613
475.213972, -108.8614
475.242543, -108.5855
475.271114, -108.4155
475.299686, -107.9925
475.328257, -108.0068
475.356829, -108.3346
475.385400, -108.7969
475.413972, -109.4227
475.442543, -109.6168
475.471114, -109.2140
475.499686, -108.3686
475.528257, -107.9089
475.556829, -107.9875
475.585400, -108.4269
475.613971, -109.5872
475.642543, -109.8341
475.671114, -109.8457
475.699686, -108.9169
475.728257, -107.8665
475.756828, -108.2273
475.785400, -109.0279
475.813971, -109.4734
475.842543, -110.0120
475.871114, -109.5705
475.899685, -108.4623
475.928257, -108.0418
475.956828, -108.1794
475.985400, -108.6735
476.013971, -109.4800
476.042543, -109.7473
476.071114, -109.8604
476.099685, -108.9782
476.128257, -107.9521
476.156828, -107.6529
476.185400, -108.1451
476.213971, -108.5548
476.242542, -109.0189
476.271114, -109.2014
476.299685, -108.6693
476.328257, -107.6600
476.356828, -108.2378
476.385399, -109.0668
476.413971, -108.8875
476.442542, -108.8661
476.471114, -108.9322
476.499685, -108.2474
476.528256, -107.3462
476.556828, -106.9684
476.585399, -107.3339
476.613971, -108.9015
476.642542, -108.9665
476.671114, -108.8367
476.699685, -107.6856
476.728256, -106.5963
476.756828, -106.4942
476.785399, -107.2646
476.813971, -108.3415
476.842542, -108.7176
476.871113, -109.1564
476.899685, -108.7265
476.928256, -108.1043
476.956828, -107.9634
476.985399, -108.4032
477.013970, -109.0394
477.042542, -109.1900
477.071113, -109.2898
477.099685, -108.6409
477.128256, -108.3314
477.156828, -108.7252
477.185399, -109.4183
477.213970, -108.0192
477.242542, -107.7670
477.271113, -107.8840
477.299685, -107.3603
477.328256, -106.8112
477.356827, -106.9262
477.385399, -107.6423
477.413970, -109.4961
477.442542, -109.3752
477.471113, -109.0640
477.499684, -108.1458
477.528256, -107.4661
477.556827, -107.5181
477.585399, -108.3560
477.613970, -108.8736
477.642541, -108.9505
477.671113, -109.2679
477.699684, -108.7494
477.728256, -107.7845
477.756827, -107.4447
477.785399, -108.1308
477.813970, -109.0019
477.842541, -109.2005
477.871113, -109.2254
477.899684, -108.4950
477.928256, -107.8665
477.956827, -107.9313
477.985398, -108.6556
478.013970, -108.7940
478.042541, -108.2842
478.071113, -108.1992
478.099684, -107.9592
478.128255, -108.0368
478.156827, -108.2532
478.185398, -108.2984
478.213970, -108.6127
478.242541, -108.3914
478.271112, -108.4499
478.299684, -108.0773
478.328255, -107.7364
478.356827, -107.9701
478.385398, -108.9767
478.413970, -108.2205
478.442541, -108.4871
478.471112, -108.8181
478.499684, -108.3732
478.528255, -107.7712
478.556827, -107.6368
478.585398, -108.1802
478.613969, -108.2314
478.642541, -108.5222
478.671112, -108.9559
478.699684, -108.2733
478.728255, -107.1474
478.756826, -106.6672
478.785398, -107.2109
478.813969, -109.6869
478.842541, -109.6688
478.871112, -109.9539
478.899684, -109.4423
478.928255, -108.5771
478.956826, -108.2551
478.985398, -108.7192
479.013969, -108.9720
479.042541, -108.8098
479.071112, -108.7394
479.099683, -108.1308
479.128255, -107.6844
479.156826, -107.6069
479.185398, -108.0886
479.213969, -108.9505
479.242540, -108.8276
479.271112, -108.9010
479.299683, -108.3784
479.328255, -108.0003
479.356826, -108.6530
479.385397, -109.8171
479.413969, -108.9051
479.442540, -108.9982
479.471112, -109.1949
479.499683, -108.7507
479.528255, -108.4603
479.556826, -108.7132
479.585397, -109.1839
479.613969, -108.9906
479.642540, -109.0604
479.671112, -108.6410
479.699683, -107.8689
479.728254, -107.1761
479.756826, -107.2546
479.785397, -108.0861
479.813969, -108.8318
479.842540, -108.6317
479.871111, -108.2302
479.899683, -107.7484
479.928254, -107.4314
479.956826, -107.7476
479.985397, -108.6468
480.013968, -108.8995
480.042540, -108.9247
480.071111, -108.4854
480.099683, -107.9124
480.128254, -107.7530
480.156826, -108.0756
480.185397, -108.6092
480.213968, -108.3950
480.242540, -109.0253
480.271111, -108.8997
480.299683, -108.2324
480.328254, -107.8495
480.356825, -107.8811
480.385397, -108.4160
480.413968, -109.2651
480.442540, -109.3109
480.471111, -109.0247
480.499682, -107.9682
480.528254, -107.2336
480.556825, -107.4362
480.585397, -108.2156
480.613968, -109.2099
480.642539, -108.8066
480.671111, -108.4970
480.699682, -107.8408
480.728254, -107.6601
480.756825, -108.0750
480.785397, -108.6547
480.813968, -109.3771
480.842539, -109.2077
480.871111, -109.0216
480.899682, -108.3986
480.928254, -108.0484
480.956825, -108.0149
480.985396, -108.2115
481.013968, -109.6478
481.042539, -109.7876
481.071111, -109.3834
481.099682, -108.2933
481.128253, -107.3975
481.156825, -107.5711
481.185396, -108.3659
481.213968, -109.2426
481.242539, -109.2209
481.271111, -108.9930
481.299682, -107.7105
481.328253, -107.2779
481.356825, -107.5671
481.385396, -108.1393
481.413968, -109.0395
481.442539, -109.1943
481.471110, -109.1318
481.499682, -108.4300
481.528253, -107.8888
481.556825, -107.9806
481.585396, -108.5918
481.613967, -108.9048
481.642539, -109.3165
481.671110, -109.5452
481.699682, -108.9134
481.728253, -108.5341
481.756824, -108.6821
481.785396, -109.0410
481.813967, -109.1182
481.842539, -109.3650
481.871110, -108.9689
481.899682, -107.8455
481.928253, -107.4366
481.956824, -108.2447
481.985396, -109.3351
482.013967, -108.5095
482.042539, -108.5994
482.071110, -108.6930
482.099681, -108.5147
482.128253, -108.3865
482.156824, -108.1980
482.185396, -108.3848
482.213967, -108.7182
482.242538, -109.2601
482.271110, -109.5396
482.299681, -109.0817
482.328253, -108.3254
482.356824, -107.9240
482.385395, -108.2772
482.413967, -109.3208
482.442538, -109.6113
482.471110, -109.3513
482.499681, -108.7352
482.528253, -108.0721
482.556824, -107.8259
482.585395, -108.1493
482.613967, -109.9470
482.642538, -109.8641
482.671110, -108.9032
482.699681, -108.7644
482.728252, -108.3084
482.756824, -108.3004
482.785395, -109.0487
482.813967, -109.7685
482.842538, -109.2444
482.871109, -109.3510
482.899681, -108.9821
482.928252, -108.0354
482.956824, -107.6144
482.985395, -108.1148
483.013966, -109.2568
483.042538, -109.7348
483.071109, -109.4584
483.099681, -108.7025
483.128252, -108.1997
483.156824, -108.4220
483.185395, -109.2965
483.213966, -109.0631
483.242538, -109.1477
483.271109, -108.7994
483.299681, -108.0995
483.328252, -107.4625
483.356823, -107.5126
483.385395, -108.4468
483.413966, -109.0806
483.442538, -109.5394
483.471109, -109.5312
483.499680, -108.7532
483.528252, -107.9388
483.556823, -108.1585
483.585395, -109.0516
483.613966, -109.1473
483.642538, -109.1341
483.671109, -109.0083
483.699680, -108.8812
483.728252, -108.6123
483.756823, -108.5853
483.785395, -109.0373
483.813966, -110.5960
483.842537, -110.6024
483.871109, -110.2241
483.899680, -108.8265
483.928252, -107.6826
483.956823, -107.5549
483.985394, -108.0768
484.013966, -109.2505
484.042537, -109.5496
484.071109, -109.5638
484.099680, -108.6254
484.128251, -107.7814
484.156823, -107.6139
484.185394, -107.9396
484.213966, -109.2830
484.242537, -109.2276
484.271109, -108.9537
484.299680, -108.3727
484.328251, -108.0378
484.356823, -107.9715
484.385394, -107.9794
484.413966, -109.5137
484.442537, -109.6050
484.471108, -109.5088
484.499680, -108.7212
484.528251, -107.9463
484.556823, -107.6116
484.585394, -107.8718
484.613965, -109.3368
484.642537, -110.2922
484.671108, -110.0603
484.699680, -109.0313
484.728251, -108.2656
484.756822, -108.2062
484.785394, -108.4623
484.813965, -109.8863
484.842537, -109.6657
484.871108, -109.3865
484.899680, -108.4464
484.928251, -107.5129
484.956822, -107.9298
484.985394, -108.7020
485.013965, -108.8614
485.042537, -109.3107
485.071108, -108.8465
485.099679, -107.9565
485.128251, -107.7939
485.156822, -108.3394
485.185394, -109.4172
485.213965, -108.5408
485.242536, -109.2358
485.271108, -108.8688
485.299679, -107.9020
485.328251, -107.3878
485.356822, -107.4921
485.385394, -108.1853
485.413965, -109.8152
485.442536, -109.3926
485.471108, -109.2597
485.499679, -108.4447
485.528251, -107.8345
485.556822, -107.9120
485.585393, -108.8356
485.613965, -109.1308
485.642536, -109.2011
485.671108, -109.6397
485.699679, -109.7280
485.728250, -109.1646
485.756822, -108.6291
485.785393, -108.8994
485.813965, -108.4170
485.842536, -108.3767
485.871107, -108.6963
485.899679, -108.2268
485.928250, -108.2117
485.956822, -108.1705
485.985393, -108.6184
486.013965, -109.4369
486.042536, -109.5436
486.071107, -108.9364
486.099679, -108.3533
486.128250, -108.0530
486.156822, -107.8340
486.185393, -107.7580
486.213964, -109.1615
486.242536, -108.8996
486.271107, -108.4690
486.299679, -107.9451
486.328250, -107.4926
