496.434, -97.0
496.535, -99.0
496.635, -99.0
496.736, -98.0
496.837, -97.0
496.938, -96.0
497.039, -98.0
497.140, -98.0
497.241, -99.0
497.342, -98.0
497.443, -98.0
497.544, -96.0
497.644, -91.0
497.745, -97.0
497.846, -96.0
497.947, -98.0
498.048, -94.0
498.149, -96.0
498.250, -96.0
498.351, -98.0
498.452, -98.0
498.552, -97.0
498.653, -96.0
498.754, -97.0
498.855, -98.0
498.956, -98.0
499.057, -98.0
499.158, -97.0
499.259, -97.0
499.360, -98.0
499.460, -98.0
499.561, -97.0
499.662, -94.0
499.763, -94.0
499.864, -71.0
499.965, -70.0
500.066, -92.0
500.167, -95.0
500.268, -96.0
500.368, -98.0
500.469, -98.0
500.570, -97.0
500.671, -98.0
500.772, -98.0
500.873, -98.0
500.974, -99.0
501.075, -97.0
501.176, -99.0
501.277, -98.0
501.377, -99.0
501.478, -96.0
501.579, -97.0
501.680, -98.0
501.781, -93.0
501.882, -94.0
501.983, -99.0
502.084, -97.0
502.185, -100.0
502.285, -97.0
502.386, -99.0
502.487, -99.0
502.588, -97.0
502.689, -94.0
502.790, -97.0
502.891, -95.0
502.992, -97.0
503.093, -96.0
503.193, -97.0
503.294, -99.0
503.395, -99.0
503.496, -99.0
503.597, -99.0
503.698, -94.0
503.799, -94.0
503.900, -95.0
504.001, -94.0
504.101, -95.0
504.202, -96.0
504.303, -97.0
504.404, -98.0
504.505, -97.0
504.606, -98.0
504.707, -100.0
504.808, -98.0
504.909, -98.0
505.010, -99.0
505.110, -100.0
505.211, -101.0
505.312, -98.0
505.413, -99.0
505.514, -100.0
505.615, -99.0
505.716, -100.0
505.817, -100.0
505.918, -99.0
506.018, -101.0
506.119, -99.0
506.220, -96.0
506.321, -95.0
506.422, -97.0
506.523, -98.0
506.624, -99.0
506.725, -99.0
506.826, -99.0
506.926, -98.0
507.027, -100.0
507.128, -100.0
507.229, -99.0
507.330, -99.0
507.431, -99.0
507.532, -100.0
507.633, -100.0
507.734, -99.0
507.834, -98.0
507.935, -98.0
508.036, -100.0
508.137, -100.0
508.238, -99.0
508.339, -99.0
508.440, -99.0
508.541, -98.0
508.642, -99.0
508.743, -100.0
508.843, -100.0
508.944, -100.0
509.045, -98.0
509.146, -98.0
509.247, -99.0
509.348, -97.0
509.449, -97.0
509.550, -98.0
509.651, -98.0
509.751, -100.0
509.852, -97.0
509.953, -98.0
510.054, -100.0
510.155, -100.0
510.256, -99.0
510.357, -100.0
510.458, -99.0
510.559, -99.0
510.659, -100.0
510.760, -100.0
510.861, -96.0
510.962, -100.0
511.063, -98.0
511.164, -100.0
511.265, -99.0
511.366, -99.0
511.467, -99.0
511.568, -100.0
511.668, -99.0
511.769, -101.0
511.870, -98.0
511.971, -99.0
512.072, -97.0
512.173, -99.0
512.274, -99.0
512.375, -100.0
512.476, -98.0
512.576, -100.0
512.677, -98.0
512.778, -98.0
512.879, -97.0
512.980, -99.0
513.081, -100.0
513.182, -100.0
513.283, -100.0
513.384, -100.0
513.484, -99.0
513.585, -99.0
513.686, -100.0
513.787, -99.0
513.888, -100.0
513.989, -98.0
514.090, -100.0
514.191, -100.0
514.292, -100.0
514.392, -99.0
514.493, -102.0
514.594, -99.0
514.695, -101.0
514.796, -100.0
514.897, -101.0
514.998, -101.0
515.099, -98.0
515.200, -100.0
515.301, -102.0
515.401, -100.0
515.502, -100.0
515.603, -98.0
515.704, -99.0
515.805, -100.0
515.906, -95.0
516.007, -91.0
516.108, -89.0
516.209, -94.0
516.309, -100.0
516.410, -100.0
516.511, -99.0
516.612, -101.0
516.713, -101.0
516.814, -99.0
516.915, -100.0
517.016, -100.0
517.117, -99.0
517.217, -100.0
517.318, -100.0
517.419, -100.0
517.520, -101.0
517.621, -102.0
517.722, -102.0
517.823, -100.0
517.924, -100.0
518.025, -102.0
518.125, -100.0
518.226, -100.0
518.327, -99.0
518.428, -100.0
518.529, -100.0
518.630, -100.0
518.731, -98.0
518.832, -102.0
518.933, -101.0
519.034, -102.0
519.134, -103.0
519.235, -103.0
519.336, -100.0
519.437, -102.0
519.538, -102.0
519.639, -103.0
519.740, -102.0
519.841, -101.0
519.942, -100.0
520.042, -101.0
520.143, -99.0
520.244, -99.0
520.345, -101.0
520.446, -100.0
520.547, -101.0
520.648, -101.0
520.749, -101.0
520.850, -100.0
520.950, -100.0
521.051, -100.0
521.152, -101.0
521.253, -100.0
521.354, -101.0
521.455, -100.0
521.556, -100.0
521.657, -102.0
521.758, -98.0
521.858, -98.0
521.959, -99.0
522.060, -101.0
522.161, -95.0
522.262, -98.0
522.363, -100.0
522.464, -101.0
522.565, -100.0
522.666, -99.0
522.767, -101.0
522.867, -100.0
522.968, -103.0
523.069, -99.0
523.170, -100.0
523.271, -98.0
523.372, -98.0
523.473, -100.0
523.574, -101.0
523.675, -101.0
523.775, -102.0
523.876, -103.0
523.977, -100.0
524.078, -101.0
524.179, -100.0
524.280, -102.0
524.381, -101.0
524.482, -101.0
524.583, -101.0
524.683, -101.0
524.784, -100.0
524.885, -93.0
524.986, -90.0
525.087, -102.0
525.188, -99.0
525.289, -99.0
525.390, -101.0
525.491, -102.0
525.591, -101.0
525.692, -102.0
525.793, -102.0
525.894, -102.0
525.995, -101.0
526.096, -102.0
526.197, -101.0
526.298, -99.0
526.399, -100.0
526.500, -99.0
526.600, -99.0
526.701, -100.0
526.802, -100.0
526.903, -101.0
527.004, -102.0
527.105, -102.0
527.206, -101.0
527.307, -102.0
527.408, -101.0
527.508, -102.0
527.609, -101.0
527.710, -101.0
527.811, -99.0
527.912, -98.0
528.013, -96.0
528.114, -96.0
528.215, -97.0
528.316, -97.0
528.416, -96.0
528.517, -99.0
528.618, -101.0
528.719, -100.0
528.820, -103.0
528.921, -100.0
529.022, -101.0
529.123, -102.0
529.224, -100.0
529.324, -101.0
529.425, -101.0
529.526, -100.0
529.627, -98.0
529.728, -99.0
529.829, -102.0
529.930, -101.0
530.031, -102.0
530.132, -101.0
530.233, -102.0
530.333, -101.0
530.434, -99.0
530.535, -103.0
530.636, -100.0
530.737, -102.0
530.838, -102.0
530.939, -101.0
531.040, -99.0
531.141, -96.0
531.241, -98.0
531.342, -101.0
531.443, -101.0
531.544, -98.0
531.645, -101.0
531.746, -103.0
531.847, -102.0
531.948, -100.0
532.049, -99.0
532.149, -100.0
532.250, -101.0
532.351, -101.0
532.452, -101.0
532.553, -99.0
532.654, -100.0
532.755, -101.0
532.856, -100.0
532.957, -100.0
533.058, -100.0
533.158, -101.0
533.259, -101.0
533.360, -100.0
533.461, -102.0
533.562, -99.0
533.663, -98.0
533.764, -100.0
533.865, -102.0
533.966, -99.0
534.066, -99.0
534.167, -96.0
534.268, -97.0
534.369, -98.0
534.470, -100.0
534.571, -101.0
534.672, -101.0
534.773, -101.0
534.874, -102.0
534.974, -102.0
535.075, -102.0
535.176, -102.0
535.277, -103.0
535.378, -101.0
535.479, -101.0
535.580, -99.0
535.681, -100.0
535.782, -99.0
535.882, -100.0
535.983, -100.0
536.084, -100.0
536.185, -102.0
536.286, -102.0
536.387, -102.0
536.488, -102.0
536.589, -102.0
536.690, -102.0
536.791, -102.0
536.891, -102.0
536.992, -101.0
537.093, -102.0
537.194, -98.0
537.295, -99.0
537.396, -100.0
537.497, -99.0
537.598, -100.0
537.699, -102.0
537.799, -101.0
537.900, -101.0
538.001, -101.0
538.102, -102.0
538.203, -102.0
538.304, -102.0
538.405, -102.0
538.506, -101.0
538.607, -103.0
538.707, -99.0
538.808, -100.0
538.909, -98.0
539.010, -99.0
539.111, -101.0
539.212, -102.0
539.313, -102.0
539.414, -101.0
539.515, -101.0
539.615, -98.0
539.716, -96.0
539.817, -92.0
539.918, -88.0
540.019, -90.0
540.120, -95.0
540.221, -95.0
540.322, -99.0
540.423, -96.0
540.524, -99.0
540.624, -88.0
540.725, -92.0
540.826, -100.0
540.927, -99.0
541.028, -102.0
541.129, -101.0
541.230, -101.0
541.331, -101.0
541.432, -101.0
541.532, -100.0
541.633, -102.0
541.734, -101.0
541.835, -98.0
541.936, -99.0
542.037, -97.0
542.138, -100.0
542.239, -100.0
542.340, -101.0
542.440, -101.0
542.541, -102.0
542.642, -103.0
542.743, -100.0
542.844, -103.0
542.945, -102.0
543.046, -103.0
543.147, -102.0
543.248, -102.0
543.348, -103.0
543.449, -99.0
543.550, -100.0
543.651, -98.0
543.752, -102.0
543.853, -103.0
543.954, -103.0
544.055, -100.0
544.156, -100.0
544.257, -101.0
544.357, -102.0
544.458, -99.0
544.559, -102.0
544.660, -102.0
544.761, -99.0
544.862, -99.0
544.963, -101.0
545.064, -97.0
545.165, -98.0
545.265, -101.0
545.366, -101.0
545.467, -101.0
545.568, -103.0
545.669, -103.0
545.770, -100.0
545.871, -103.0
545.972, -103.0
546.073, -101.0
546.173, -103.0
546.274, -101.0
546.375, -101.0
546.476, -101.0
546.577, -101.0
546.678, -97.0
546.779, -98.0
546.880, -101.0
546.981, -102.0
547.081, -101.0
547.182, -103.0
547.283, -103.0
547.384, -101.0
547.485, -102.0
547.586, -101.0
547.687, -101.0
547.788, -103.0
547.889, -101.0
547.990, -100.0
548.090, -98.0
548.191, -98.0
548.292, -99.0
548.393, -102.0
548.494, -101.0
548.595, -101.0
548.696, -102.0
548.797, -100.0
548.898, -101.0
548.998, -100.0
549.099, -102.0
549.200, -101.0
549.301, -102.0
549.402, -101.0
549.503, -101.0
549.604, -100.0
549.705, -97.0
549.806, -97.0
549.906, -97.0
550.007, -91.0
550.108, -99.0
550.209, -99.0
550.310, -100.0
550.411, -101.0
550.512, -99.0
550.613, -100.0
550.714, -101.0
550.814, -101.0
550.915, -101.0
551.016, -101.0
551.117, -99.0
551.218, -99.0
551.319, -98.0
551.420, -98.0
551.521, -99.0
551.622, -100.0
551.723, -101.0
551.823, -98.0
551.924, -96.0
552.025, -97.0
552.126, -99.0
552.227, -99.0
552.328, -101.0
552.429, -101.0
552.530, -99.0
552.631, -100.0
552.731, -99.0
552.832, -95.0
552.933, -93.0
553.034, -96.0
553.135, -98.0
553.236, -100.0
553.337, -100.0
553.438, -101.0
553.539, -102.0
553.639, -100.0
553.740, -101.0
553.841, -99.0
553.942, -100.0
554.043, -101.0
554.144, -100.0
554.245, -99.0
554.346, -99.0
554.447, -96.0
554.547, -98.0
554.648, -100.0
554.749, -101.0
554.850, -100.0
554.951, -102.0
555.052, -99.0
555.153, -101.0
555.254, -101.0
555.355, -102.0
555.456, -102.0
555.556, -101.0
555.657, -101.0
555.758, -100.0
555.859, -99.0
555.960, -98.0
556.061, -97.0
556.162, -100.0
556.263, -102.0
556.364, -100.0
556.464, -100.0
556.565, -101.0
556.666, -100.0
556.767, -101.0
556.868, -99.0
556.969, -100.0
557.070, -98.0
557.171, -101.0
557.272, -100.0
557.372, -98.0
557.473, -96.0
557.574, -96.0
557.675, -99.0
557.776, -99.0
557.877, -100.0
557.978, -99.0
558.079, -100.0
558.180, -98.0
558.280, -100.0
558.381, -101.0
558.482, -101.0
558.583, -101.0
558.684, -101.0
558.785, -100.0
558.886, -99.0
558.987, -95.0
559.088, -96.0
559.189, -100.0
559.289, -100.0
559.390, -102.0
559.491, -101.0
559.592, -101.0
559.693, -101.0
559.794, -101.0
559.895, -99.0
559.996, -100.0
560.097, -100.0
560.197, -101.0
560.298, -99.0
560.399, -101.0
560.500, -99.0
560.601, -100.0
560.702, -97.0
560.803, -97.0
560.904, -101.0
561.005, -100.0
561.105, -100.0
561.206, -101.0
561.307, -102.0
561.408, -101.0
561.509, -102.0
561.610, -101.0
561.711, -101.0
561.812, -100.0
561.913, -100.0
562.014, -102.0
562.114, -100.0
562.215, -98.0
562.316, -98.0
562.417, -98.0
562.518, -98.0
562.619, -101.0
562.720, -102.0
562.821, -100.0
562.922, -99.0
563.022, -101.0
563.123, -101.0
563.224, -99.0
563.325, -101.0
563.426, -102.0
563.527, -100.0
563.628, -98.0
563.729, -98.0
563.830, -99.0
563.930, -94.0
564.031, -96.0
564.132, -97.0
564.233, -100.0
564.334, -101.0
564.435, -101.0
564.536, -101.0
564.637, -102.0
564.738, -101.0
564.838, -99.0
564.939, -101.0
565.040, -100.0
565.141, -93.0
565.242, -91.0
565.343, -98.0
565.444, -97.0
565.545, -102.0
565.646, -99.0
565.747, -101.0
565.847, -101.0
565.948, -101.0
566.049, -101.0
566.150, -100.0
566.251, -101.0
566.352, -99.0
566.453, -100.0
566.554, -100.0
566.655, -101.0
566.755, -99.0
566.856, -98.0
566.957, -98.0
567.058, -100.0
567.159, -102.0
567.260, -100.0
567.361, -101.0
567.462, -102.0
567.563, -101.0
567.663, -102.0
567.764, -101.0
567.865, -103.0
567.966, -100.0
568.067, -101.0
568.168, -100.0
568.269, -98.0
568.370, -99.0
568.471, -98.0
568.571, -103.0
568.672, -101.0
568.773, -102.0
568.874, -102.0
568.975, -102.0
569.076, -103.0
569.177, -101.0
569.278, -100.0
569.379, -99.0
569.480, -95.0
569.580, -100.0
569.681, -101.0
569.782, -98.0
569.883, -96.0
569.984, -96.0
570.085, -101.0
570.186, -101.0
570.287, -101.0
570.388, -102.0
570.488, -99.0
570.589, -101.0
570.690, -102.0
570.791, -102.0
570.892, -100.0
570.993, -99.0
571.094, -102.0
571.195, -100.0
571.296, -98.0
571.396, -98.0
571.497, -97.0
571.598, -101.0
571.699, -100.0
571.800, -101.0
571.901, -103.0
572.002, -100.0
572.103, -103.0
572.204, -102.0
572.304, -103.0
572.405, -103.0
572.506, -101.0
572.607, -103.0
572.708, -102.0
572.809, -102.0
572.910, -99.0
573.011, -99.0
573.112, -98.0
573.213, -102.0
573.313, -100.0
573.414, -102.0
573.515, -103.0
573.616, -102.0
573.717, -99.0
573.818, -103.0
573.919, -103.0
574.020, -101.0
574.121, -102.0
574.221, -101.0
574.322, -98.0
574.423, -100.0
574.524, -98.0
574.625, -98.0
574.726, -98.0
574.827, -100.0
574.928, -95.0
575.029, -94.0
575.129, -101.0
575.230, -103.0
575.331, -100.0
575.432, -100.0
575.533, -101.0
575.634, -102.0
575.735, -99.0
575.836, -99.0
575.937, -97.0
576.037, -96.0
576.138, -96.0
576.239, -97.0
576.340, -101.0
576.441, -100.0
576.542, -103.0
576.643, -101.0
576.744, -103.0
576.845, -101.0
576.946, -102.0
577.046, -101.0
577.147, -102.0
577.248, -102.0
577.349, -102.0
577.450, -96.0
577.551, -95.0
577.652, -97.0
577.753, -98.0
577.854, -101.0
577.954, -102.0
578.055, -103.0
578.156, -100.0
578.257, -103.0
578.358, -102.0
578.459, -103.0
578.560, -101.0
578.661, -103.0
578.762, -102.0
578.862, -102.0
578.963, -102.0
579.064, -101.0
579.165, -99.0
579.266, -98.0
579.367, -99.0
579.468, -102.0
579.569, -104.0
579.670, -102.0
579.770, -98.0
579.871, -102.0
579.972, -103.0
580.073, -102.0
580.174, -102.0
580.275, -103.0
580.376, -102.0
580.477, -102.0
580.578, -101.0
580.679, -99.0
580.779, -97.0
580.880, -100.0
580.981, -101.0
581.082, -102.0
581.183, -102.0
581.284, -100.0
581.385, -103.0
581.486, -104.0
581.587, -102.0
581.687, -102.0
581.788, -102.0
581.889, -101.0
581.990, -102.0
582.091, -101.0
582.192, -98.0
582.293, -99.0
582.394, -98.0
582.495, -101.0
582.595, -100.0
582.696, -101.0
582.797, -102.0
582.898, -101.0
582.999, -102.0
583.100, -101.0
583.201, -102.0
583.302, -102.0
583.403, -101.0
583.504, -102.0
583.604, -99.0
583.705, -98.0
583.806, -101.0
583.907, -98.0
584.008, -100.0
584.109, -100.0
584.210, -103.0
584.311, -101.0
584.412, -103.0
584.512, -103.0
584.613, -101.0
584.714, -103.0
584.815, -102.0
584.916, -102.0
585.017, -103.0
585.118, -102.0
585.219, -101.0
585.320, -102.0
585.420, -99.0
585.521, -98.0
585.622, -100.0
585.723, -101.0
585.824, -101.0
585.925, -102.0
586.026, -103.0
586.127, -103.0
586.228, -102.0
586.328, -103.0
586.429, -103.0
586.530, -102.0
586.631, -102.0
586.732, -102.0
586.833, -100.0
586.934, -100.0
587.035, -98.0
587.136, -99.0
587.237, -102.0
587.337, -102.0
587.438, -101.0
587.539, -103.0
587.640, -103.0
587.741, -102.0
587.842, -100.0
587.943, -95.0
588.044, -99.0
588.145, -98.0
588.245, -102.0
588.346, -101.0
588.447, -100.0
588.548, -97.0
588.649, -99.0
588.750, -100.0
588.851, -102.0
588.952, -101.0
589.053, -102.0
589.153, -102.0
589.254, -103.0
589.355, -103.0
589.456, -102.0
589.557, -103.0
589.658, -102.0
589.759, -95.0
589.860, -96.0
589.961, -101.0
590.061, -98.0
590.162, -98.0
590.263, -101.0
590.364, -102.0
590.465, -102.0
590.566, -104.0
590.667, -104.0
590.768, -103.0
590.869, -103.0
590.970, -103.0
591.070, -102.0
591.171, -101.0
591.272, -101.0
591.373, -102.0
591.474, -100.0
591.575, -100.0
591.676, -99.0
591.777, -100.0
591.878, -102.0
591.978, -103.0
592.079, -102.0
592.180, -102.0
592.281, -101.0
592.382, -101.0
592.483, -100.0
592.584, -102.0
592.685, -102.0
592.786, -103.0
592.886, -102.0
592.987, -101.0
593.088, -100.0
593.189, -98.0
593.290, -99.0
593.391, -101.0
593.492, -100.0
593.593, -101.0
593.694, -102.0
593.794, -102.0
593.895, -102.0
593.996, -102.0
594.097, -103.0
594.198, -102.0
594.299, -103.0
594.400, -103.0
594.501, -103.0
594.602, -102.0
594.703, -99.0
594.803, -99.0
594.904, -99.0
595.005, -98.0
595.106, -102.0
595.207, -103.0
595.308, -104.0
595.409, -100.0
595.510, -103.0
595.611, -104.0
595.711, -102.0
595.812, -103.0
595.913, -98.0
596.014, -98.0
596.115, -100.0
596.216, -101.0
596.317, -99.0
596.418, -97.0
596.519, -99.0
596.619, -100.0
596.720, -102.0
596.821, -102.0
596.922, -101.0
597.023, -102.0
597.124, -102.0
597.225, -104.0
597.326, -102.0
597.427, -101.0
597.527, -102.0
597.628, -100.0
597.729, -101.0
597.830, -100.0
597.931, -98.0
598.032, -100.0
598.133, -101.0
598.234, -103.0
598.335, -102.0
598.436, -102.0
598.536, -101.0
598.637, -101.0
598.738, -103.0
598.839, -103.0
598.940, -103.0
599.041, -102.0
599.142, -102.0
599.243, -99.0
599.344, -101.0
599.444, -100.0
599.545, -99.0
599.646, -101.0
599.747, -101.0
599.848, -95.0
599.949, -90.0
600.050, -96.0
600.151, -102.0
600.252, -101.0
600.352, -102.0
600.453, -103.0
600.554, -102.0
600.655, -101.0
600.756, -101.0
600.857, -101.0
600.958, -99.0
601.059, -100.0
601.160, -101.0
601.260, -102.0
601.361, -103.0
601.462, -102.0
601.563, -103.0
601.664, -101.0
601.765, -102.0
601.866, -103.0
601.967, -98.0
602.068, -95.0
602.169, -102.0
602.269, -101.0
602.370, -101.0
602.471, -98.0
602.572, -100.0
602.673, -101.0
602.774, -102.0
602.875, -104.0
602.976, -101.0
603.077, -100.0
603.177, -102.0
603.278, -104.0
603.379, -102.0
603.480, -102.0
603.581, -103.0
603.682, -103.0
603.783, -102.0
603.884, -100.0
603.985, -101.0
604.085, -99.0
604.186, -100.0
604.287, -101.0
604.388, -102.0
604.489, -103.0
604.590, -102.0
604.691, -103.0
604.792, -101.0
604.893, -102.0
604.993, -101.0
605.094, -100.0
605.195, -101.0
605.296, -101.0
605.397, -101.0
605.498, -101.0
605.599, -102.0
605.700, -98.0
605.801, -100.0
605.902, -101.0
606.002, -102.0
606.103, -102.0
606.204, -101.0
606.305, -103.0
606.406, -102.0
606.507, -102.0
606.608, -103.0
606.709, -102.0
606.810, -103.0
606.910, -100.0
607.011, -103.0
607.112, -100.0
607.213, -100.0
607.314, -100.0
607.415, -102.0
607.516, -103.0
607.617, -101.0
607.718, -102.0
607.818, -102.0
607.919, -101.0
608.020, -104.0
608.121, -102.0
608.222, -97.0
608.323, -100.0
608.424, -102.0
608.525, -102.0
608.626, -101.0
608.726, -98.0
608.827, -99.0
608.928, -102.0
609.029, -100.0
609.130, -103.0
609.231, -103.0
609.332, -101.0
609.433, -102.0
609.534, -103.0
609.635, -101.0
609.735, -103.0
609.836, -102.0
609.937, -102.0
610.038, -103.0
610.139, -100.0
610.240, -99.0
610.341, -100.0
610.442, -100.0
610.543, -101.0
610.643, -102.0
610.744, -102.0
610.845, -103.0
610.946, -102.0
611.047, -102.0
611.148, -102.0
611.249, -102.0
611.350, -101.0
611.451, -100.0
611.551, -102.0
611.652, -101.0
611.753, -100.0
611.854, -97.0
611.955, -94.0
612.056, -101.0
612.157, -103.0
612.258, -101.0
612.359, -102.0
612.460, -100.0
612.560, -102.0
612.661, -101.0
612.762, -100.0
612.863, -100.0
612.964, -101.0
613.065, -102.0
613.166, -101.0
613.267, -101.0
613.368, -99.0
613.468, -100.0
613.569, -102.0
613.670, -102.0
613.771, -101.0
613.872, -102.0
613.973, -102.0
614.074, -101.0
614.175, -101.0
614.276, -92.0
614.376, -92.0
614.477, -99.0
614.578, -101.0
614.679, -100.0
614.780, -101.0
614.881, -100.0
614.982, -99.0
615.083, -100.0
615.184, -102.0
615.284, -100.0
615.385, -100.0
615.486, -102.0
615.587, -102.0
615.688, -101.0
615.789, -101.0
615.890, -102.0
615.991, -102.0
616.092, -100.0
616.193, -102.0
616.293, -100.0
616.394, -100.0
616.495, -99.0
616.596, -101.0
616.697, -100.0
616.798, -102.0
616.899, -99.0
617.000, -100.0
617.101, -100.0
617.201, -101.0
617.302, -101.0
617.403, -100.0
617.504, -101.0
617.605, -101.0
617.706, -100.0
617.807, -102.0
617.908, -101.0
618.009, -100.0
618.109, -100.0
618.210, -100.0
618.311, -102.0
618.412, -101.0
618.513, -101.0
618.614, -102.0
618.715, -101.0
618.816, -102.0
618.917, -103.0
619.017, -101.0
619.118, -101.0
619.219, -103.0
619.320, -101.0
619.421, -102.0
619.522, -101.0
619.623, -101.0
619.724, -100.0
619.825, -101.0
619.926, -103.0
620.026, -103.0
620.127, -102.0
620.228, -102.0
620.329, -103.0
620.430, -101.0
620.531, -99.0
620.632, -102.0
620.733, -100.0
620.834, -102.0
620.934, -101.0
621.035, -102.0
621.136, -100.0
621.237, -100.0
621.338, -101.0
621.439, -102.0
621.540, -101.0
621.641, -102.0
621.742, -102.0
621.842, -102.0
621.943, -103.0
622.044, -102.0
622.145, -102.0
622.246, -101.0
622.347, -102.0
622.448, -102.0
622.549, -101.0
622.650, -101.0
622.750, -100.0
622.851, -101.0
622.952, -100.0
623.053, -101.0
623.154, -103.0
623.255, -102.0
623.356, -102.0
623.457, -99.0
623.558, -100.0
623.659, -101.0
623.759, -100.0
623.860, -97.0
623.961, -97.0
624.062, -98.0
624.163, -102.0
624.264, -99.0
624.365, -102.0
624.466, -100.0
624.567, -103.0
624.667, -100.0
624.768, -100.0
624.869, -82.0
624.970, -80.0
625.071, -100.0
625.172, -100.0
625.273, -100.0
625.374, -100.0
625.475, -102.0
625.575, -101.0
625.676, -102.0
625.777, -101.0
625.878, -99.0
625.979, -102.0
626.080, -102.0
626.181, -101.0
626.282, -100.0
626.383, -102.0
626.483, -101.0
626.584, -99.0
626.685, -99.0
626.786, -101.0
