591.777,-107
591.878,-108
591.978,-102
592.079,-109
592.18,-107
592.281,-105
592.382,-110
592.483,-104
592.584,-107
592.685,-98
592.786,-99
592.886,-105
592.987,-108
593.088,-105
593.189,-108
593.29,-106
593.391,-107
593.492,-103
593.593,-98
593.694,-99
593.794,-104
593.895,-106
593.996,-97
594.097,-99
594.198,-108
594.299,-108
594.4,-106
594.501,-108
594.602,-104
594.703,-108
594.803,-106
594.904,-105
595.005,-94
595.106,-95
595.207,-104
595.308,-109
595.409,-110
595.51,-105
595.611,-109
595.711,-108
595.812,-108
595.913,-101
596.014,-103
596.115,-97
596.216,-107
596.317,-101
596.418,-95
596.519,-98
596.619,-105
596.72,-107
596.821,-112
596.922,-110
597.023,-105
597.124,-105
597.225,-106
597.326,-105
597.427,-102
597.527,-102
597.628,-96
597.729,-96
597.83,-100
597.931,-108
598.032,-105
598.133,-106
598.234,-108
598.335,-106
598.436,-107
598.536,-103
598.637,-103
598.738,-96
598.839,-95
598.94,-104
599.041,-108
599.142,-90
599.243,-87
599.344,-106
599.444,-105
599.545,-109
599.646,-106
599.747,-102
599.848,-99
599.949,-100
600.05,-99
600.151,-102
600.252,-106
600.352,-105
600.453,-109
600.554,-104
600.655,-105
600.756,-108
600.857,-108
600.958,-105
601.059,-105
601.16,-110
601.26,-109
601.361,-106
601.462,-105
601.563,-103
601.664,-110
601.765,-105
601.866,-105
601.967,-106
602.068,-100
602.169,-102
602.269,-105
602.37,-106
602.471,-106
602.572,-107
602.673,-107
602.774,-106
602.875,-106
602.976,-106
603.077,-108
603.177,-103
603.278,-105
603.379,-106
603.48,-103
603.581,-105
603.682,-109
603.783,-105
603.884,-107
603.985,-104
604.085,-104
604.186,-104
604.287,-107
604.388,-107
604.489,-105
604.59,-101
604.691,-106
604.792,-103
604.893,-107
604.993,-103
605.094,-107
605.195,-105
605.296,-108
605.397,-111
605.498,-107
605.599,-104
605.7,-96
605.801,-97
605.902,-106
606.002,-107
606.103,-105
606.204,-107
606.305,-108
606.406,-108
606.507,-105
606.608,-107
606.709,-109
606.81,-104
606.91,-107
607.011,-103
607.112,-108
607.213,-102
607.314,-105
607.415,-105
607.516,-106
607.617,-105
607.718,-105
607.818,-104
607.919,-106
608.02,-101
608.121,-108
608.222,-106
608.323,-103
608.424,-108
608.525,-108
608.626,-106
608.726,-104
608.827,-104
608.928,-103
609.029,-106
609.13,-105
609.231,-107
609.332,-107
609.433,-103
609.534,-106
609.635,-104
609.735,-105
609.836,-105
609.937,-106
610.038,-108
610.139,-107
610.24,-107
610.341,-106
610.442,-101
610.543,-102
610.643,-102
610.744,-107
610.845,-108
610.946,-107
611.047,-105
611.148,-103
611.249,-102
611.35,-104
611.451,-108
611.551,-107
611.652,-104
611.753,-108
611.854,-103
611.955,-102
612.056,-105
612.157,-104
612.258,-110
612.359,-104
612.46,-103
612.56,-102
612.661,-103
612.762,-102
612.863,-105
612.964,-107
613.065,-102
613.166,-104
613.267,-99
613.368,-104
613.468,-105
613.569,-103
613.67,-102
613.771,-104
613.872,-103
613.973,-100
614.074,-103
614.175,-105
614.276,-102
614.376,-101
614.477,-101
614.578,-107
614.679,-99
614.78,-105
614.881,-105
614.982,-102
615.083,-104
615.184,-102
615.284,-107
615.385,-101
615.486,-107
615.587,-107
615.688,-103
615.789,-107
615.89,-99
615.991,-105
616.092,-104
616.193,-102
616.293,-104
616.394,-101
616.495,-101
616.596,-106
616.697,-104
616.798,-105
616.899,-106
617,-107
617.101,-108
617.201,-103
617.302,-106
617.403,-103
617.504,-103
617.605,-105
617.706,-105
617.807,-103
617.908,-103
618.009,-109
618.109,-107
618.21,-104
618.311,-106
618.412,-107
618.513,-103
618.614,-102
618.715,-96
618.816,-100
618.917,-103
619.017,-107
619.118,-106
619.219,-104
619.32,-105
619.421,-101
619.522,-105
619.623,-102
619.724,-105
619.825,-107
619.926,-104
620.026,-103
620.127,-104
620.228,-106
620.329,-105
620.43,-105
620.531,-105
620.632,-110
620.733,-106
620.834,-108
620.934,-107
621.035,-102
621.136,-109
621.237,-106
621.338,-108
621.439,-105
621.54,-106
621.641,-104
621.742,-105
621.842,-105
621.943,-104
622.044,-105
622.145,-105
622.246,-108
622.347,-102
622.448,-102
622.549,-102
622.65,-104
622.75,-106
622.851,-107
622.952,-103
623.053,-104
623.154,-106
623.255,-105
623.356,-101
623.457,-107
623.558,-103
623.659,-112
623.759,-107
623.86,-108
623.961,-106
624.062,-107
624.163,-103
624.264,-109
624.365,-106
624.466,-107
624.567,-106
624.667,-109
624.768,-104
624.869,-107
624.97,-102
625.071,-104
625.172,-107
625.273,-106
625.374,-106
625.475,-105
625.575,-104
625.676,-106
625.777,-103
625.878,-105
625.979,-107
626.08,-107
626.181,-107
626.282,-106
626.383,-104
626.483,-107
626.584,-103
626.685,-106
626.786,-106
626.887,-109
626.988,-108
627.089,-103
627.19,-109
627.291,-109
627.392,-109
627.492,-105
627.593,-106
627.694,-103
627.795,-108
627.896,-106
627.997,-102
628.098,-104
628.199,-102
628.3,-107
628.4,-106
628.501,-107
628.602,-108
628.703,-107
628.804,-105
628.905,-107
629.006,-106
629.107,-107
629.208,-108
629.308,-107
629.409,-107
629.51,-107
629.611,-105
629.712,-108
629.813,-103
629.914,-99
630.015,-100
630.116,-105
630.216,-105
630.317,-105
630.418,-105
630.519,-106
630.62,-105
630.721,-108
630.822,-107
630.923,-105
631.024,-103
631.125,-105
631.225,-106
631.326,-109
631.427,-106
631.528,-105
631.629,-103
631.73,-106
631.831,-108
631.932,-108
632.033,-104
632.133,-109
632.234,-107
632.335,-105
632.436,-106
632.537,-110
632.638,-110
632.739,-108
632.84,-106
632.941,-108
633.041,-109
633.142,-109
633.243,-108
633.344,-107
633.445,-107
633.546,-106
633.647,-110
633.748,-108
633.849,-108
633.949,-104
634.05,-107
634.151,-107
634.252,-105
634.353,-107
634.454,-107
634.555,-108
634.656,-106
634.757,-107
634.858,-111
634.958,-108
635.059,-107
635.16,-109
635.261,-108
635.362,-108
635.463,-110
635.564,-107
635.665,-106
635.766,-105
635.866,-107
635.967,-105
636.068,-108
636.169,-106
636.27,-108
636.371,-108
636.472,-107
636.573,-108
636.674,-107
636.774,-108
636.875,-107
636.976,-108
637.077,-106
637.178,-106
637.279,-106
637.38,-98
637.481,-101
637.582,-106
637.683,-106
637.783,-103
637.884,-109
637.985,-106
638.086,-109
638.187,-108
638.288,-106
638.389,-104
638.49,-109
638.591,-102
638.691,-102
638.792,-102
638.893,-103
638.994,-103
639.095,-107
639.196,-112
639.297,-108
639.398,-105
639.499,-105
639.599,-108
639.7,-110
639.801,-107
639.902,-108
640.003,-105
640.104,-104
640.205,-107
640.306,-108
640.407,-103
640.507,-105
640.608,-103
640.709,-104
640.81,-104
640.911,-105
641.012,-109
641.113,-107
641.214,-105
641.315,-99
641.416,-104
641.516,-107
641.617,-106
641.718,-108
641.819,-107
641.92,-108
642.021,-104
642.122,-106
642.223,-109
642.324,-105
642.424,-102
642.525,-107
642.626,-104
642.727,-104
642.828,-106
642.929,-105
643.03,-106
643.131,-103
643.232,-105
643.332,-104
643.433,-105
643.534,-103
643.635,-107
643.736,-102
643.837,-106
643.938,-109
644.039,-105
644.14,-105
644.24,-106
644.341,-105
644.442,-104
644.543,-107
644.644,-108
644.745,-105
644.846,-100
644.947,-99
645.048,-101
645.149,-105
645.249,-104
645.35,-109
645.451,-105
645.552,-106
645.653,-109
645.754,-108
645.855,-105
645.956,-107
646.057,-110
646.157,-105
646.258,-106
646.359,-105
646.46,-103
646.561,-106
646.662,-105
646.763,-106
646.864,-104
646.965,-110
647.065,-106
647.166,-107
647.267,-98
647.368,-103
647.469,-104
647.57,-104
647.671,-102
647.772,-108
647.873,-106
647.973,-106
648.074,-106
648.175,-106
648.276,-105
648.377,-106
648.478,-106
648.579,-98
648.68,-105
648.781,-106
648.882,-105
648.982,-107
649.083,-109
649.184,-105
649.285,-105
649.386,-108
649.487,-107
649.588,-101
649.689,-104
649.79,-108
649.89,-102
649.991,-102
650.092,-98
650.193,-107
650.294,-105
650.395,-113
650.496,-105
650.597,-105
650.698,-107
650.798,-106
650.899,-106
651,-104
651.101,-106
651.202,-100
651.303,-101
651.404,-102
651.505,-107
651.606,-104
651.706,-106
651.807,-106
651.908,-105
652.009,-109
652.11,-105
652.211,-107
652.312,-107
652.413,-99
652.514,-94
652.615,-108
652.715,-108
652.816,-107
652.917,-108
653.018,-107
653.119,-107
653.22,-109
653.321,-107
653.422,-104
653.523,-110
653.623,-106
653.724,-109
653.825,-104
653.926,-106
654.027,-107
654.128,-107
654.229,-106
654.33,-106
654.431,-103
654.531,-106
654.632,-106
654.733,-103
654.834,-110
654.935,-106
655.036,-106
655.137,-108
655.238,-109
655.339,-107
655.439,-104
655.54,-103
655.641,-106
655.742,-109
655.843,-106
655.944,-105
656.045,-108
656.146,-102
656.247,-101
656.348,-107
656.448,-110
656.549,-108
656.65,-108
656.751,-107
656.852,-105
656.953,-108
657.054,-108
657.155,-105
657.256,-106
657.356,-108
657.457,-106
657.558,-108
657.659,-108
657.76,-107
657.861,-107
657.962,-110
658.063,-110
658.164,-105
658.264,-108
658.365,-106
658.466,-104
658.567,-110
658.668,-107
658.769,-108
658.87,-105
658.971,-108
659.072,-107
659.173,-113
659.273,-107
659.374,-106
659.475,-108
659.576,-111
659.677,-103
659.778,-108
659.879,-99
659.98,-102
660.081,-108
660.181,-108
660.282,-106
660.383,-109
660.484,-108
660.585,-109
660.686,-107
660.787,-110
660.888,-104
660.989,-110
661.089,-106
661.19,-108
661.291,-110
661.392,-104
661.493,-106
661.594,-107
661.695,-105
661.796,-107
661.897,-107
661.997,-110
662.098,-107
662.199,-109
662.3,-109
662.401,-107
662.502,-108
662.603,-108
662.704,-107
662.805,-106
662.906,-107
663.006,-106
663.107,-107
663.208,-107
663.309,-108
663.41,-110
663.511,-107
663.612,-105
663.713,-107
663.814,-105
663.914,-110
664.015,-106
664.116,-105
664.217,-108
664.318,-110
664.419,-107
664.52,-112
664.621,-110
664.722,-109
664.822,-110
664.923,-108
665.024,-109
665.125,-108
665.226,-110
665.327,-109
665.428,-108
665.529,-109
665.63,-107
665.73,-112
665.831,-108
665.932,-107
666.033,-109
666.134,-107
666.235,-108
666.336,-109
666.437,-110
666.538,-110
666.639,-110
666.739,-109
666.84,-108
666.941,-107
667.042,-110
667.143,-107
667.244,-107
667.345,-110
667.446,-109
667.547,-109
667.647,-107
667.748,-108
667.849,-108
667.95,-106
668.051,-110
668.152,-108
668.253,-108
668.354,-111
668.455,-109
668.555,-109
668.656,-106
668.757,-108
668.858,-109
668.959,-106
669.06,-106
669.161,-108
669.262,-113
669.363,-107
669.463,-105
669.564,-108
669.665,-107
669.766,-109
669.867,-107
669.968,-111
670.069,-109
670.17,-108
670.271,-107
670.372,-106
670.472,-110
670.573,-113
670.674,-107
670.775,-108
670.876,-111
670.977,-109
671.078,-110
671.179,-107
671.28,-108
671.38,-112
671.481,-108
671.582,-106
671.683,-107
