474.439,-116
474.464,-116
474.49,-116
474.515,-116
474.54,-116
474.565,-116
474.591,-116
474.616,-116
474.641,-116
474.666,-116
474.691,-116
474.717,-116
474.742,-116
474.767,-116
474.792,-116
474.818,-116
474.843,-116
474.868,-116
474.893,-116
474.918,-116
474.944,-116
474.969,-116
474.994,-115
475.019,-116
475.045,-116
475.07,-116
475.095,-116
475.12,-116
475.145,-116
475.171,-116
475.196,-116
475.221,-116
475.246,-116
475.272,-116
475.297,-116
475.322,-116
475.347,-116
475.372,-116
475.398,-116
475.423,-116
475.448,-116
475.473,-116
475.499,-116
475.524,-116
475.549,-116
475.574,-116
475.6,-116
475.625,-116
475.65,-116
475.675,-116
475.7,-116
475.726,-116
475.751,-116
475.776,-116
475.801,-116
475.827,-116
475.852,-116
475.877,-116
475.902,-116
475.927,-116
475.953,-116
475.978,-116
476.003,-116
476.028,-116
476.054,-116
476.079,-116
476.104,-116
476.129,-116
476.154,-116
476.18,-116
476.205,-116
476.23,-116
476.255,-116
476.281,-116
476.306,-116
476.331,-116
476.356,-116
476.381,-116
476.407,-116
476.432,-116
476.457,-116
476.482,-116
476.508,-116
476.533,-116
476.558,-116
476.583,-116
476.608,-116
476.634,-116
476.659,-116
476.684,-116
476.709,-116
476.735,-116
476.76,-116
476.785,-116
476.81,-116
476.835,-116
476.861,-116
476.886,-116
476.911,-116
476.936,-116
476.962,-116
476.987,-116
477.012,-116
477.037,-116
477.062,-116
477.088,-116
477.113,-116
477.138,-116
477.163,-116
477.189,-116
477.214,-116
477.239,-116
477.264,-109
477.289,-114
477.315,-116
477.34,-116
477.365,-116
477.39,-116
477.416,-116
477.441,-116
477.466,-116
477.491,-116
477.516,-116
477.542,-116
477.567,-116
477.592,-116
477.617,-116
477.643,-116
477.668,-116
477.693,-116
477.718,-116
477.743,-116
477.769,-116
477.794,-116
477.819,-116
477.844,-116
477.87,-116
477.895,-116
477.92,-116
477.945,-116
477.97,-116
477.996,-116
478.021,-116
478.046,-116
478.071,-116
478.097,-116
478.122,-116
478.147,-115
478.172,-112
478.197,-108
478.223,-112
478.248,-116
478.273,-116
478.298,-116
478.324,-116
478.349,-116
478.374,-116
478.399,-116
478.424,-116
478.45,-116
478.475,-116
478.5,-116
478.525,-116
478.551,-116
478.576,-116
478.601,-116
478.626,-116
478.651,-116
478.677,-116
478.702,-116
478.727,-116
478.752,-116
478.778,-116
478.803,-116
478.828,-116
478.853,-116
478.878,-116
478.904,-116
478.929,-116
478.954,-116
478.979,-116
479.005,-116
479.03,-116
479.055,-116
479.08,-116
479.106,-116
479.131,-116
479.156,-116
479.181,-116
479.206,-116
479.232,-114
479.257,-116
479.282,-116
479.307,-116
479.333,-116
479.358,-116
479.383,-116
479.408,-116
479.433,-116
479.459,-116
479.484,-116
479.509,-116
479.534,-116
479.56,-116
479.585,-116
479.61,-116
479.635,-116
479.66,-116
479.686,-116
479.711,-116
479.736,-116
479.761,-116
479.787,-116
479.812,-116
479.837,-116
479.862,-116
479.887,-116
479.913,-116
479.938,-116
479.963,-116
479.988,-116
480.014,-116
480.039,-116
480.064,-116
480.089,-116
480.114,-116
480.14,-116
480.165,-116
480.19,-116
480.215,-116
480.241,-116
480.266,-116
480.291,-116
480.316,-116
480.341,-116
480.367,-116
480.392,-116
480.417,-116
480.442,-116
480.468,-116
480.493,-116
480.518,-116
480.543,-116
480.568,-116
480.594,-116
480.619,-116
480.644,-116
480.669,-116
480.695,-116
480.72,-116
480.745,-116
480.77,-116
480.795,-116
480.821,-116
480.846,-116
480.871,-116
480.896,-116
480.922,-116
480.947,-116
480.972,-116
480.997,-116
481.022,-116
481.048,-116
481.073,-116
481.098,-116
481.123,-116
481.149,-116
481.174,-116
481.199,-116
481.224,-116
481.249,-116
481.275,-116
481.3,-116
481.325,-116
481.35,-116
481.376,-116
481.401,-116
481.426,-116
481.451,-116
481.476,-116
481.502,-116
481.527,-116
481.552,-116
481.577,-116
481.603,-116
481.628,-116
481.653,-116
481.678,-116
481.703,-116
481.729,-116
481.754,-116
481.779,-116
481.804,-116
481.83,-116
481.855,-116
481.88,-116
481.905,-116
481.93,-116
481.956,-116
481.981,-116
482.006,-116
482.031,-116
482.057,-116
482.082,-116
482.107,-116
482.132,-116
482.157,-116
482.183,-116
482.208,-116
482.233,-116
482.258,-116
482.284,-116
482.309,-116
482.334,-116
482.359,-116
482.384,-116
482.41,-116
482.435,-116
482.46,-116
482.485,-116
482.511,-116
482.536,-116
482.561,-116
482.586,-116
482.611,-116
482.637,-116
482.662,-116
482.687,-116
482.712,-116
482.738,-116
482.763,-116
482.788,-116
482.813,-116
482.839,-116
482.864,-116
482.889,-116
482.914,-116
482.939,-116
482.965,-116
482.99,-116
483.015,-116
483.04,-116
483.066,-116
483.091,-116
483.116,-116
483.141,-116
483.166,-116
483.192,-116
483.217,-116
483.242,-116
483.267,-116
483.293,-116
483.318,-116
483.343,-116
483.368,-116
483.393,-116
483.419,-116
483.444,-116
483.469,-116
483.494,-116
483.52,-116
483.545,-116
483.57,-116
483.595,-116
483.62,-116
483.646,-116
483.671,-116
483.696,-116
483.721,-116
483.747,-116
483.772,-116
483.797,-116
483.822,-116
483.847,-116
483.873,-116
483.898,-116
483.923,-116
483.948,-116
483.974,-116
483.999,-116
484.024,-116
484.049,-116
484.074,-116
484.1,-116
484.125,-116
484.15,-116
484.175,-116
484.201,-116
484.226,-116
484.251,-116
484.276,-116
484.301,-116
484.327,-116
484.352,-116
484.377,-116
484.402,-116
484.428,-116
484.453,-116
484.478,-116
484.503,-116
484.528,-116
484.554,-116
484.579,-116
484.604,-116
484.629,-116
484.655,-116
484.68,-116
484.705,-116
484.73,-116
484.755,-116
484.781,-116
484.806,-116
484.831,-116
484.856,-116
484.882,-116
484.907,-116
484.932,-116
484.957,-116
484.982,-116
485.008,-116
485.033,-116
485.058,-116
485.083,-116
485.109,-116
485.134,-116
485.159,-116
485.184,-116
485.209,-116
485.235,-116
485.26,-116
485.285,-116
485.31,-116
485.336,-116
485.361,-116
485.386,-116
485.411,-116
485.436,-116
485.462,-116
485.487,-116
485.512,-116
485.537,-116
485.563,-116
485.588,-116
485.613,-116
485.638,-116
485.663,-116
485.689,-116
485.714,-116
485.739,-116
485.764,-116
485.79,-116
485.815,-116
485.84,-116
485.865,-116
485.89,-116
485.916,-116
485.941,-116
485.966,-116
485.991,-116
486.017,-116
486.042,-116
486.067,-116
486.092,-116
486.117,-116
486.143,-116
486.168,-116
486.193,-116
486.218,-116
486.244,-116
486.269,-116
486.294,-116
486.319,-116
486.345,-116
486.37,-116
486.395,-116
486.42,-116
486.445,-116
486.471,-116
486.496,-116
486.521,-116
486.546,-116
486.572,-116
486.597,-116
486.622,-116
486.647,-116
486.672,-116
486.698,-116
486.723,-116
486.748,-116
486.773,-116
486.799,-116
486.824,-116
486.849,-116
486.874,-116
486.899,-116
486.925,-116
486.95,-116
486.975,-116
487,-116
487.026,-116
487.051,-116
487.076,-116
487.101,-116
487.126,-116
487.152,-116
487.177,-116
487.202,-116
487.227,-116
487.253,-116
487.278,-116
487.303,-116
487.328,-116
487.353,-116
487.379,-116
487.404,-116
487.429,-116
487.454,-116
487.48,-116
487.505,-116
487.53,-116
487.555,-116
487.58,-116
487.606,-116
487.631,-116
487.656,-116
487.681,-116
487.707,-116
487.732,-116
487.757,-116
487.782,-116
487.807,-116
487.833,-116
487.858,-116
487.883,-116
487.908,-116
487.934,-116
487.959,-116
487.984,-116
488.009,-116
488.034,-116
488.06,-116
488.085,-116
488.11,-116
488.135,-116
488.161,-116
488.186,-116
488.211,-116
488.236,-116
488.261,-116
488.287,-116
488.312,-116
488.337,-116
488.362,-116
488.388,-116
488.413,-116
488.438,-116
488.463,-116
488.488,-116
488.514,-116
488.539,-116
488.564,-116
488.589,-116
488.615,-112
488.64,-116
488.665,-116
488.69,-116
488.715,-116
488.741,-116
488.766,-116
488.791,-116
488.816,-116
488.842,-116
488.867,-116
488.892,-116
488.917,-116
488.942,-116
488.968,-116
488.993,-116
489.018,-116
489.043,-116
489.069,-116
489.094,-116
489.119,-116
489.144,-116
489.169,-116
489.195,-116
489.22,-116
489.245,-116
489.27,-116
489.296,-116
489.321,-116
489.346,-116
489.371,-116
489.396,-116
489.422,-116
489.447,-116
489.472,-116
489.497,-116
489.523,-116
489.548,-116
489.573,-116
489.598,-116
489.623,-116
489.649,-116
489.674,-116
489.699,-116
489.724,-116
489.75,-116
489.775,-116
489.8,-116
489.825,-116
489.851,-116
489.876,-116
489.901,-116
489.926,-116
489.951,-116
489.977,-116
490.002,-116
490.027,-116
490.052,-116
490.078,-116
490.103,-116
490.128,-116
490.153,-116
490.178,-116
490.204,-116
490.229,-116
490.254,-116
490.279,-116
490.305,-116
490.33,-116
490.355,-116
490.38,-116
490.405,-116
490.431,-116
490.456,-116
490.481,-116
490.506,-116
490.532,-116
490.557,-116
490.582,-116
490.607,-116
490.632,-116
490.658,-116
490.683,-116
490.708,-116
490.733,-116
490.759,-116
490.784,-116
490.809,-116
490.834,-116
490.859,-116
490.885,-116
490.91,-116
490.935,-116
490.96,-116
490.986,-116
491.011,-116
491.036,-116
491.061,-116
491.086,-116
491.112,-116
491.137,-116
491.162,-116
491.187,-116
491.213,-116
491.238,-116
491.263,-116
491.288,-116
491.313,-116
491.339,-116
491.364,-116
491.389,-116
491.414,-116
491.44,-116
491.465,-116
491.49,-116
491.515,-116
491.54,-115
491.566,-116
491.591,-116
491.616,-116
491.641,-116
491.667,-116
491.692,-116
491.717,-116
491.742,-116
491.767,-116
491.793,-116
491.818,-116
491.843,-116
491.868,-116
491.894,-116
491.919,-116
491.944,-116
491.969,-116
491.994,-116
492.02,-116
492.045,-116
492.07,-116
492.095,-116
492.121,-116
492.146,-116
492.171,-116
492.196,-116
492.221,-116
492.247,-116
492.272,-116
492.297,-116
492.322,-116
492.348,-116
492.373,-116
492.398,-116
492.423,-116
492.448,-116
492.474,-116
492.499,-116
492.524,-116
492.549,-116
492.575,-116
492.6,-116
492.625,-116
492.65,-116
492.675,-116
492.701,-116
492.726,-116
492.751,-116
492.776,-116
492.802,-116
492.827,-116
492.852,-116
492.877,-116
492.902,-116
492.928,-116
492.953,-116
492.978,-116
493.003,-116
493.029,-116
493.054,-116
493.079,-116
493.104,-116
493.129,-116
493.155,-116
493.18,-116
493.205,-116
493.23,-116
493.256,-116
493.281,-116
493.306,-116
493.331,-116
493.356,-116
493.382,-116
493.407,-116
493.432,-116
493.457,-116
493.483,-116
493.508,-116
493.533,-116
493.558,-116
493.584,-116
493.609,-116
493.634,-116
493.659,-116
493.684,-116
493.71,-116
493.735,-116
493.76,-116
493.785,-116
493.811,-116
493.836,-116
493.861,-116
493.886,-116
493.911,-116
493.937,-116
493.962,-116
493.987,-116
494.012,-116
494.038,-116
494.063,-116
494.088,-116
494.113,-116
494.138,-116
494.164,-116
494.189,-116
494.214,-116
494.239,-116
494.265,-116
494.29,-116
494.315,-116
494.34,-116
494.365,-116
494.391,-116
494.416,-116
494.441,-116
494.466,-116
494.492,-116
494.517,-116
494.542,-116
494.567,-116
494.592,-116
494.618,-116
494.643,-116
494.668,-116
494.693,-116
494.719,-116
494.744,-116
494.769,-116
494.794,-116
494.819,-116
494.845,-116
494.87,-116
494.895,-116
494.92,-116
494.946,-116
494.971,-116
494.996,-116
495.021,-116
495.046,-116
495.072,-116
495.097,-116
495.122,-116
495.147,-116
495.173,-116
495.198,-116
495.223,-116
495.248,-116
495.273,-116
495.299,-116
495.324,-116
495.349,-116
495.374,-116
495.4,-116
495.425,-116
495.45,-116
495.475,-116
495.5,-116
495.526,-116
495.551,-116
495.576,-116
495.601,-116
495.627,-116
495.652,-116
495.677,-116
495.702,-116
495.727,-116
495.753,-116
495.778,-116
495.803,-116
495.828,-116
495.854,-116
495.879,-116
495.904,-116
495.929,-116
495.954,-116
495.98,-116
496.005,-116
496.03,-116
496.055,-116
496.081,-116
496.106,-116
496.131,-116
496.156,-116
496.181,-116
496.207,-116
496.232,-116
496.257,-116
496.282,-116
496.308,-116
496.333,-116
496.358,-116
496.383,-116
496.408,-116
496.434,-116
496.459,-116
496.484,-116
496.509,-116
496.535,-116
496.56,-116
496.585,-116
496.61,-116
496.635,-116
496.661,-116
496.686,-116
496.711,-116
496.736,-116
496.762,-116
496.787,-116
496.812,-116
496.837,-116
496.862,-116
496.888,-116
496.913,-116
496.938,-116
496.963,-116
496.989,-116
497.014,-116
497.039,-116
497.064,-116
497.09,-116
497.115,-116
497.14,-116
497.165,-116
497.19,-116
497.216,-116
497.241,-116
497.266,-116
497.291,-116
497.317,-116
497.342,-116
497.367,-116
497.392,-116
497.417,-116
497.443,-116
497.468,-116
497.493,-116
497.518,-116
497.544,-116
497.569,-116
497.594,-116
497.619,-116
497.644,-116
497.67,-116
497.695,-116
497.72,-116
497.745,-116
497.771,-116
497.796,-116
497.821,-116
497.846,-116
497.871,-116
497.897,-116
497.922,-116
497.947,-116
497.972,-116
497.998,-116
498.023,-116
498.048,-116
498.073,-116
498.098,-116
498.124,-116
498.149,-116
498.174,-116
498.199,-116
498.225,-116
498.25,-116
498.275,-116
498.3,-116
498.325,-116
498.351,-116
498.376,-116
498.401,-116
498.426,-116
498.452,-116
498.477,-116
498.502,-116
498.527,-116
498.552,-116
498.578,-116
498.603,-116
498.628,-116
498.653,-116
498.679,-116
498.704,-116
498.729,-116
498.754,-116
498.779,-116
498.805,-116
498.83,-116
498.855,-116
498.88,-116
498.906,-116
498.931,-116
498.956,-116
498.981,-116
499.006,-116
499.032,-116
499.057,-116
499.082,-116
499.107,-116
499.133,-116
499.158,-116
499.183,-116
499.208,-116
499.233,-116
499.259,-116
499.284,-116
499.309,-116
499.334,-116
499.36,-116
499.385,-116
499.41,-116
499.435,-116
499.46,-116
499.486,-116
499.511,-116
499.536,-116
499.561,-116
499.587,-116
499.612,-116
499.637,-116
499.662,-116
499.687,-116
499.713,-116
499.738,-116
499.763,-116
499.788,-116
499.814,-116
499.839,-116
499.864,-116
499.889,-116
499.914,-116
499.94,-116
499.965,-116
499.99,-116
500.015,-116
500.041,-116
500.066,-116
500.091,-116
500.116,-116
500.141,-116
500.167,-116
500.192,-116
500.217,-116
500.242,-116
500.268,-116
500.293,-116
500.318,-116
500.343,-116
500.368,-116
500.394,-116
500.419,-116
500.444,-116
500.469,-116
500.495,-116
500.52,-116
500.545,-116
500.57,-116
500.595,-116
500.621,-116
500.646,-116
500.671,-116
500.696,-116
500.722,-116
500.747,-116
500.772,-116
500.797,-116
500.823,-116
500.848,-116
500.873,-116
500.898,-116
500.923,-116
500.949,-116
500.974,-116
500.999,-116
501.024,-116
501.05,-116
501.075,-116
501.1,-116
501.125,-116
501.15,-116
501.176,-116
501.201,-116
501.226,-116
501.251,-116
501.277,-116
501.302,-116
501.327,-116
501.352,-116
501.377,-116
501.403,-116
501.428,-116
501.453,-116
501.478,-116
501.504,-116
501.529,-116
501.554,-116
501.579,-116
501.604,-116
501.63,-116
501.655,-116
501.68,-116
501.705,-116
501.731,-116
501.756,-116
501.781,-116
501.806,-116
501.831,-116
501.857,-116
501.882,-116
501.907,-116
501.932,-116
501.958,-116
501.983,-116
502.008,-116
502.033,-116
502.058,-116
502.084,-116
502.109,-116
502.134,-116
502.159,-116
502.185,-116
502.21,-116
502.235,-116
502.26,-116
502.285,-116
502.311,-116
502.336,-116
502.361,-116
502.386,-116
502.412,-116
502.437,-116
502.462,-116
502.487,-116
502.512,-116
502.538,-116
502.563,-116
502.588,-116
502.613,-116
502.639,-116
502.664,-116
502.689,-116
502.714,-116
502.739,-116
502.765,-116
502.79,-116
502.815,-116
502.84,-116
502.866,-116
502.891,-116
502.916,-116
502.941,-116
502.966,-116
502.992,-116
503.017,-116
503.042,-116
503.067,-116
503.093,-116
503.118,-116
503.143,-116
503.168,-116
503.193,-116
503.219,-116
503.244,-116
503.269,-116
503.294,-116
503.32,-116
503.345,-116
503.37,-116
503.395,-116
503.42,-116
503.446,-116
503.471,-116
503.496,-116
503.521,-116
503.547,-116
503.572,-116
503.597,-116
503.622,-116
503.647,-116
503.673,-116
503.698,-116
503.723,-116
503.748,-116
503.774,-116
503.799,-116
503.824,-116
503.849,-116
503.874,-116
503.9,-116
503.925,-116
503.95,-116
503.975,-116
504.001,-116
504.026,-116
504.051,-116
504.076,-116
504.101,-116
504.127,-116
504.152,-116
504.177,-116
504.202,-116
504.228,-116
504.253,-116
504.278,-116
504.303,-116
504.329,-116
504.354,-116
504.379,-116
504.404,-116
504.429,-116
504.455,-116
504.48,-116
504.505,-116
504.53,-116
504.556,-116
504.581,-116
504.606,-116
504.631,-116
504.656,-116
504.682,-116
504.707,-116
504.732,-116
504.757,-116
504.783,-116
504.808,-116
504.833,-116
504.858,-116
504.883,-116
504.909,-116
504.934,-116
504.959,-116
504.984,-116
505.01,-116
505.035,-116
505.06,-116
505.085,-116
505.11,-116
505.136,-116
505.161,-116
505.186,-116
505.211,-116
505.237,-116
505.262,-116
505.287,-116
505.312,-116
505.337,-116
505.363,-116
505.388,-116
505.413,-116
505.438,-116
505.464,-116
505.489,-116
505.514,-116
505.539,-116
505.564,-116
505.59,-116
505.615,-116
505.64,-116
505.665,-110
505.691,-115
505.716,-116
505.741,-116
505.766,-116
505.791,-116
505.817,-116
505.842,-116
505.867,-116
505.892,-116
505.918,-116
505.943,-116
505.968,-116
505.993,-116
506.018,-116
506.044,-116
506.069,-116
506.094,-116
506.119,-116
506.145,-116
506.17,-116
506.195,-116
506.22,-116
506.245,-115
506.271,-116
506.296,-116
506.321,-116
506.346,-116
506.372,-116
506.397,-116
506.422,-116
506.447,-116
506.472,-116
506.498,-116
506.523,-116
506.548,-116
506.573,-116
506.599,-116
506.624,-116
506.649,-116
506.674,-116
506.699,-116
506.725,-116
506.75,-116
506.775,-116
506.8,-116
506.826,-116
506.851,-116
506.876,-116
506.901,-116
506.926,-116
506.952,-116
506.977,-116
507.002,-116
507.027,-116
507.053,-116
507.078,-116
507.103,-116
507.128,-116
507.153,-116
507.179,-116
507.204,-116
507.229,-116
507.254,-116
507.28,-116
507.305,-116
507.33,-116
507.355,-116
507.38,-116
507.406,-116
507.431,-116
507.456,-116
507.481,-116
507.507,-116
507.532,-116
507.557,-116
507.582,-116
507.607,-116
507.633,-116
507.658,-116
507.683,-116
507.708,-116
507.734,-116
507.759,-116
507.784,-116
507.809,-116
507.834,-116
507.86,-116
507.885,-116
507.91,-116
507.935,-116
507.961,-116
507.986,-116
508.011,-116
508.036,-116
508.062,-116
508.087,-116
508.112,-116
508.137,-116
508.162,-116
508.188,-116
508.213,-116
508.238,-116
508.263,-116
508.289,-116
508.314,-116
508.339,-116
508.364,-116
508.389,-116
508.415,-116
508.44,-116
508.465,-116
508.49,-116
508.516,-116
508.541,-116
508.566,-116
508.591,-116
508.616,-116
508.642,-116
508.667,-116
508.692,-116
508.717,-116
508.743,-116
508.768,-116
508.793,-116
508.818,-116
508.843,-116
508.869,-116
508.894,-116
508.919,-116
508.944,-116
508.97,-116
508.995,-116
509.02,-116
509.045,-116
509.07,-116
509.096,-116
509.121,-116
509.146,-116
509.171,-116
509.197,-116
509.222,-116
509.247,-116
509.272,-116
509.297,-116
509.323,-116
509.348,-116
509.373,-116
509.398,-116
509.424,-116
509.449,-116
509.474,-116
509.499,-116
509.524,-116
509.55,-116
509.575,-116
509.6,-116
509.625,-116
509.651,-116
509.676,-116
509.701,-116
509.726,-116
509.751,-116
509.777,-116
509.802,-116
509.827,-116
509.852,-116
509.878,-116
509.903,-116
509.928,-116
509.953,-116
509.978,-116
510.004,-116
510.029,-116
510.054,-116
510.079,-116
510.105,-116
510.13,-116
510.155,-116
510.18,-116
510.205,-116
510.231,-116
510.256,-116
510.281,-116
510.306,-116
510.332,-116
510.357,-116
510.382,-116
510.407,-116
510.432,-116
510.458,-116
510.483,-116
510.508,-116
510.533,-116
510.559,-116
510.584,-116
510.609,-116
510.634,-116
510.659,-116
510.685,-116
510.71,-116
510.735,-116
510.76,-116
510.786,-116
510.811,-116
510.836,-116
510.861,-116
510.886,-116
510.912,-116
510.937,-116
510.962,-116
510.987,-116
511.013,-116
511.038,-116
511.063,-116
511.088,-116
511.113,-116
511.139,-116
511.164,-116
511.189,-116
511.214,-116
511.24,-116
511.265,-116
511.29,-116
511.315,-116
511.34,-116
511.366,-116
511.391,-116
511.416,-116
511.441,-116
511.467,-116
511.492,-116
511.517,-116
511.542,-116
511.568,-116
511.593,-116
511.618,-116
511.643,-116
511.668,-116
511.694,-116
511.719,-116
511.744,-116
511.769,-116
511.795,-116
511.82,-116
511.845,-116
511.87,-116
511.895,-116
511.921,-116
511.946,-116
511.971,-116
511.996,-116
512.022,-116
512.047,-116
512.072,-116
512.097,-116
512.122,-116
512.148,-116
512.173,-116
512.198,-116
512.223,-116
512.249,-116
512.274,-116
512.299,-116
512.324,-116
512.349,-116
512.375,-116
512.4,-116
512.425,-116
512.45,-116
512.476,-116
512.501,-116
512.526,-116
512.551,-116
512.576,-116
512.602,-116
512.627,-116
512.652,-116
512.677,-116
512.703,-116
512.728,-116
512.753,-116
512.778,-116
512.803,-116
512.829,-116
512.854,-116
512.879,-116
512.904,-116
512.93,-116
512.955,-116
512.98,-116
513.005,-115
513.03,-116
513.056,-115
513.081,-116
513.106,-116
513.131,-116
513.157,-116
513.182,-116
513.207,-116
513.232,-116
513.257,-116
513.283,-116
513.308,-116
513.333,-116
513.358,-116
513.384,-116
513.409,-116
513.434,-116
513.459,-116
513.484,-116
513.51,-116
513.535,-116
513.56,-116
513.585,-116
513.611,-116
513.636,-116
513.661,-116
513.686,-116
513.711,-116
513.737,-116
513.762,-116
513.787,-116
513.812,-116
513.838,-116
513.863,-116
513.888,-116
513.913,-116
513.938,-116
513.964,-116
513.989,-116
514.014,-116
514.039,-116
514.065,-116
514.09,-116
514.115,-116
514.14,-116
514.165,-116
514.191,-116
514.216,-116
514.241,-116
514.266,-116
514.292,-116
514.317,-116
514.342,-116
514.367,-116
514.392,-116
514.418,-116
514.443,-116
514.468,-116
514.493,-116
514.519,-116
514.544,-116
514.569,-116
514.594,-116
514.619,-116
514.645,-116
514.67,-116
514.695,-116
514.72,-116
514.746,-116
514.771,-116
514.796,-116
514.821,-116
514.846,-116
514.872,-116
514.897,-116
514.922,-116
514.947,-116
514.973,-116
514.998,-116
515.023,-116
515.048,-116
515.074,-116
515.099,-116
515.124,-116
515.149,-116
515.174,-116
515.2,-116
515.225,-116
515.25,-116
515.275,-116
515.301,-116
515.326,-116
515.351,-116
515.376,-116
515.401,-116
515.427,-116
515.452,-116
515.477,-116
515.502,-116
515.528,-116
515.553,-116
515.578,-116
515.603,-116
515.628,-116
515.654,-116
515.679,-116
515.704,-116
515.729,-116
515.755,-116
515.78,-116
515.805,-116
515.83,-116
515.855,-116
515.881,-116
515.906,-116
515.931,-116
515.956,-116
515.982,-116
516.007,-115
516.032,-116
516.057,-116
516.082,-115
516.108,-107
516.133,-116
516.158,-116
516.183,-116
516.209,-116
516.234,-116
516.259,-116
516.284,-116
516.309,-116
516.335,-116
516.36,-116
516.385,-116
516.41,-116
516.436,-116
516.461,-116
516.486,-116
516.511,-116
516.536,-116
516.562,-116
516.587,-116
516.612,-116
516.637,-116
516.663,-116
516.688,-116
516.713,-116
516.738,-116
516.763,-116
516.789,-116
516.814,-116
516.839,-116
516.864,-116
516.89,-116
516.915,-116
516.94,-116
516.965,-116
516.99,-116
517.016,-116
517.041,-116
517.066,-116
517.091,-116
517.117,-116
517.142,-116
517.167,-116
517.192,-116
517.217,-116
517.243,-116
517.268,-116
517.293,-116
517.318,-116
517.344,-116
517.369,-116
517.394,-116
517.419,-116
517.444,-116
517.47,-116
517.495,-116
517.52,-116
517.545,-116
517.571,-116
517.596,-116
517.621,-116
517.646,-116
517.671,-116
517.697,-116
517.722,-116
517.747,-116
517.772,-116
517.798,-116
517.823,-116
517.848,-116
517.873,-116
517.898,-116
517.924,-116
517.949,-116
517.974,-116
517.999,-116
518.025,-116
518.05,-116
518.075,-116
518.1,-116
518.125,-116
518.151,-116
518.176,-116
518.201,-116
518.226,-116
518.252,-116
518.277,-116
518.302,-116
518.327,-116
518.352,-116
518.378,-116
518.403,-116
518.428,-116
518.453,-116
518.479,-116
518.504,-116
518.529,-116
518.554,-116
518.579,-116
518.605,-116
518.63,-116
518.655,-116
518.68,-116
518.706,-116
518.731,-116
518.756,-116
518.781,-116
518.807,-116
518.832,-116
518.857,-116
518.882,-116
518.907,-116
518.933,-116
518.958,-116
518.983,-116
519.008,-116
519.034,-116
519.059,-116
519.084,-115
519.109,-116
519.134,-113
519.16,-113
519.185,-107
519.21,-115
519.235,-116
519.261,-116
519.286,-116
519.311,-116
519.336,-116
519.361,-116
519.387,-116
519.412,-116
519.437,-116
519.462,-116
519.488,-116
519.513,-116
519.538,-116
519.563,-116
519.588,-116
519.614,-116
519.639,-116
519.664,-116
519.689,-116
519.715,-116
519.74,-116
519.765,-116
519.79,-116
519.815,-116
519.841,-116
519.866,-116
519.891,-116
519.916,-116
519.942,-116
519.967,-116
519.992,-116
520.017,-116
520.042,-116
520.068,-116
520.093,-116
520.118,-116
520.143,-116
520.169,-116
520.194,-116
520.219,-116
520.244,-116
520.269,-116
520.295,-116
520.32,-116
520.345,-116
520.37,-116
520.396,-116
520.421,-116
