Receiver;LAV1
Date/Time;24-05-2021 10-54-43 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Morning Scan
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED NASHVILLE
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480975;;2
481000;;3
481025;;4
481050;;2
481075;;3
481100;;2
481125;;3
481150;;4
481175;;3
481200;;2
481225;;3
481250;;2
481275;;3
481300;;3
481325;;2
481350;;4
481375;;4
481400;;2
481425;;3
481450;;3
481475;;2
481500;;5
481525;;2
481550;;4
481575;;3
481600;;2
481625;;4
481650;;2
481675;;4
481700;;3
481725;;4
481750;;5
481775;;3
481800;;4
481825;;3
481850;;5
481875;;2
481900;;4
481925;;4
481950;;3
481975;;8
482000;;10
482025;;12
482050;;14
482075;;14
482100;;15
482125;;17
482150;;18
482175;;19
482200;;23
482225;;32
482250;;40
482275;;40
482300;;41
482325;;41
482350;;40
482375;;40
482400;;35
482425;;34
482450;;34
482475;;33
482500;;34
482525;;34
482550;;36
482575;;36
482600;;37
482625;;37
482650;;38
482675;;38
482700;;38
482725;;39
482750;;38
482775;;38
482800;;38
482825;;37
482850;;36
482875;;36
482900;;36
482925;;35
482950;;36
482975;;36
483000;;37
483025;;37
483050;;38
483075;;38
483100;;39
483125;;39
483150;;40
483175;;40
483200;;40
483225;;41
483250;;42
483275;;42
483300;;42
483325;;42
483350;;43
483375;;42
483400;;42
483425;;41
483450;;41
483475;;40
483500;;40
483525;;40
483550;;39
483575;;40
483600;;40
483625;;41
483650;;40
483675;;42
483700;;42
483725;;42
483750;;42
483775;;42
483800;;41
483825;;42
483850;;41
483875;;41
483900;;41
483925;;41
483950;;42
483975;;42
484000;;42
484025;;42
484050;;43
484075;;43
484100;;43
484125;;43
484150;;42
484175;;42
484200;;42
484225;;41
484250;;40
484275;;40
484300;;40
484325;;39
484350;;39
484375;;40
484400;;39
484425;;40
484450;;40
484475;;40
484500;;41
484525;;41
484550;;41
484575;;41
484600;;41
484625;;41
484650;;40
484675;;40
484700;;40
484725;;40
484750;;40
484775;;40
484800;;40
484825;;40
484850;;40
484875;;40
484900;;40
484925;;40
484950;;40
484975;;39
485000;;39
485025;;39
485050;;39
485075;;39
485100;;40
485125;;40
485150;;40
485175;;40
485200;;40
485225;;39
485250;;38
485275;;37
485300;;36
485325;;34
485350;;33
485375;;34
485400;;35
485425;;36
485450;;36
485475;;36
485500;;36
485525;;34
485550;;34
485575;;35
485600;;36
485625;;37
485650;;38
485675;;39
485700;;40
485725;;40
485750;;40
485775;;40
485800;;40
485825;;39
485850;;38
485875;;37
485900;;36
485925;;36
485950;;36
485975;;37
486000;;37
486025;;37
486050;;36
486075;;37
486100;;36
486125;;36
486150;;37
486175;;37
486200;;36
486225;;36
486250;;36
486275;;36
486300;;35
486325;;35
486350;;36
486375;;36
486400;;37
486425;;38
486450;;38
486475;;39
486500;;39
486525;;39
486550;;39
486575;;39
486600;;39
486625;;39
486650;;38
486675;;37
486700;;36
486725;;36
486750;;35
486775;;34
486800;;35
486825;;35
486850;;34
486875;;34
486900;;34
486925;;34
486950;;34
486975;;34
487000;;34
487025;;32
487050;;31
487075;;32
487100;;33
487125;;33
487150;;34
487175;;33
487200;;31
487225;;31
487250;;31
487275;;33
487300;;35
487325;;36
487350;;37
487375;;38
487400;;39
487425;;38
487450;;38
487475;;37
487500;;37
487525;;38
487550;;38
487575;;38
487600;;38
487625;;38
487650;;37
487675;;36
487700;;35
487725;;34
487750;;33
487775;;32
487800;;30
487825;;29
487850;;26
487875;;24
487900;;22
487925;;18
487950;;15
487975;;11
488000;;9
488025;;29
488050;;44
488075;;47
488100;;47
488125;;47
488150;;47
488175;;47
488200;;45
488225;;33
488250;;14
488275;;7
488300;;6
488325;;6
488350;;6
488375;;6
488400;;6
488425;;6
488450;;7
488475;;6
488500;;6
488525;;6
488550;;6
488575;;6
488600;;6
488625;;7
488650;;7
488675;;10
488700;;20
488725;;23
488750;;23
488775;;23
488800;;23
488825;;23
488850;;21
488875;;31
488900;;35
488925;;36
488950;;36
488975;;36
489000;;36
489025;;33
489050;;20
489075;;7
489100;;7
489125;;7
489150;;11
489175;;13
489200;;13
489225;;13
489250;;12
489275;;12
489300;;10
489325;;6
489350;;6
489375;;7
489400;;7
489425;;9
489450;;12
489475;;12
489500;;12
489525;;12
489550;;12
489575;;9
489600;;6
489625;;6
489650;;7
489675;;6
489700;;6
489725;;6
489750;;6
489775;;6
489800;;6
489825;;6
489850;;6
489875;;6
489900;;6
489925;;7
489950;;7
489975;;7
490000;;7
490025;;7
490050;;7
490075;;6
490100;;5
490125;;6
490150;;5
490175;;5
490200;;5
490225;;5
490250;;5
490275;;5
490300;;5
490325;;5
490350;;5
490375;;5
490400;;5
490425;;5
490450;;5
490475;;5
490500;;5
490525;;5
490550;;5
490575;;5
490600;;5
490625;;4
490650;;5
490675;;4
490700;;4
490725;;4
490750;;5
490775;;4
490800;;6
490825;;7
490850;;8
490875;;8
490900;;9
490925;;21
490950;;23
490975;;24
491000;;24
491025;;24
491050;;24
491075;;20
491100;;7
491125;;4
491150;;4
491175;;4
491200;;4
491225;;4
491250;;5
491275;;4
491300;;4
491325;;4
491350;;5
491375;;4
491400;;4
491425;;5
491450;;4
491475;;5
491500;;5
491525;;5
491550;;5
491575;;5
491600;;4
491625;;4
491650;;3
491675;;3
491700;;2
491725;;2
491750;;1
491775;;0
491800;;0
491825;;0
491850;;0
491875;;0
491900;;0
491925;;0
491950;;0
491975;;0
492000;;0
492025;;0
492050;;0
492075;;0
492100;;0
492125;;0
492150;;0
492175;;0
492200;;1
492225;;2
492250;;3
492275;;3
492300;;4
492325;;4
492350;;4
492375;;4
492400;;4
492425;;4
492450;;4
492475;;4
492500;;5
492525;;5
492550;;5
492575;;5
492600;;5
492625;;5
492650;;5
492675;;5
492700;;5
492725;;5
492750;;5
492775;;5
492800;;5
492825;;5
492850;;5
492875;;5
492900;;5
492925;;5
492950;;5
492975;;5
493000;;5
493025;;5
493050;;6
493075;;5
493100;;5
493125;;6
493150;;6
493175;;6
493200;;5
493225;;5
493250;;6
493275;;5
493300;;6
493325;;6
493350;;9
493375;;11
493400;;11
493425;;11
493450;;10
493475;;11
493500;;8
493525;;6
493550;;6
493575;;6
493600;;6
493625;;6
493650;;6
493675;;6
493700;;6
493725;;6
493750;;6
493775;;6
493800;;6
493825;;6
493850;;6
493875;;6
493900;;6
493925;;6
493950;;6
493975;;6
494000;;6
494025;;20
494050;;28
494075;;33
494100;;34
494125;;37
494150;;38
494175;;38
494200;;37
494225;;37
494250;;36
494275;;32
494300;;15
494325;;6
494350;;6
494375;;5
494400;;6
494425;;6
494450;;6
494475;;10
494500;;12
494525;;12
494550;;12
494575;;12
494600;;12
494625;;9
494650;;5
494675;;5
494700;;5
494725;;16
494750;;20
494775;;21
494800;;21
494825;;21
494850;;21
494875;;18
494900;;4
494925;;5
494950;;5
494975;;4
495000;;4
495025;;4
495050;;4
495075;;4
495100;;4
495125;;4
495150;;4
495175;;4
495200;;4
495225;;4
495250;;4
495275;;4
495300;;4
495325;;4
495350;;4
495375;;4
495400;;3
495425;;4
495450;;4
495475;;4
495500;;4
495525;;4
495550;;4
495575;;4
495600;;4
495625;;4
495650;;5
495675;;4
495700;;4
495725;;5
495750;;4
495775;;4
495800;;4
495825;;4
495850;;4
495875;;4
495900;;5
495925;;4
495950;;4
495975;;5
496000;;5
496025;;5
496050;;5
496075;;5
496100;;5
496125;;5
496150;;4
496175;;4
496200;;4
496225;;4
496250;;4
496275;;4
496300;;4
496325;;4
496350;;4
496375;;4
496400;;4
496425;;4
496450;;4
496475;;4
496500;;4
496525;;4
496550;;4
496575;;4
496600;;4
496625;;4
496650;;4
496675;;4
496700;;4
496725;;3
496750;;4
496775;;4
496800;;4
496825;;4
496850;;4
496875;;4
496900;;4
496925;;3
496950;;4
496975;;8
497000;;12
497025;;12
497050;;13
497075;;13
497100;;12
497125;;9
497150;;3
497175;;3
497200;;3
497225;;3
497250;;3
497275;;3
497300;;3
497325;;3
497350;;3
497375;;3
497400;;3
497425;;2
497450;;2
497475;;2
497500;;2
497525;;2
497550;;2
497575;;2
497600;;2
497625;;2
497650;;1
497675;;1
497700;;0
497725;;6
497750;;29
497775;;44
497800;;47
497825;;47
497850;;47
497875;;47
497900;;47
497925;;44
497950;;26
497975;;20
498000;;28
498025;;28
498050;;28
498075;;28
498100;;28
498125;;25
498150;;16
498175;;2
498200;;0
498225;;0
498250;;0
498275;;0
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;0
498500;;0
498525;;0
498550;;0
498575;;0
498600;;0
498625;;0
498650;;0
498675;;0
498700;;0
498725;;0
498750;;0
498775;;0
498800;;0
498825;;0
498850;;0
498875;;0
498900;;0
498925;;0
498950;;0
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;0
499125;;0
499150;;5
499175;;23
499200;;26
499225;;26
499250;;26
499275;;26
499300;;26
499325;;23
499350;;2
499375;;2
499400;;2
499425;;3
499450;;3
499475;;3
499500;;3
499525;;3
499550;;3
499575;;3
499600;;2
499625;;1
499650;;1
499675;;0
499700;;0
499725;;0
499750;;0
499775;;1
499800;;1
499825;;1
499850;;1
499875;;1
499900;;1
499925;;5
499950;;9
499975;;14
500000;;19
500025;;22
500050;;24
500075;;26
500100;;27
500125;;28
500150;;30
500175;;31
500200;;32
500225;;38
500250;;44
500275;;45
500300;;45
500325;;45
500350;;45
500375;;44
500400;;40
500425;;40
500450;;40
500475;;41
500500;;42
500525;;42
500550;;42
500575;;42
500600;;42
500625;;43
500650;;42
500675;;42
500700;;42
500725;;42
500750;;42
500775;;42
500800;;42
500825;;43
500850;;42
500875;;42
500900;;42
500925;;42
500950;;42
500975;;42
501000;;41
501025;;40
501050;;39
501075;;38
501100;;38
501125;;37
501150;;37
501175;;37
501200;;37
501225;;37
501250;;37
501275;;37
501300;;36
501325;;37
501350;;37
501375;;37
501400;;37
501425;;37
501450;;38
501475;;39
501500;;40
501525;;40
501550;;41
501575;;42
501600;;42
501625;;42
501650;;43
501675;;43
501700;;43
501725;;43
501750;;43
501775;;42
501800;;42
501825;;42
501850;;40
501875;;40
501900;;39
501925;;38
501950;;38
501975;;38
502000;;39
502025;;39
502050;;39
502075;;39
502100;;39
502125;;40
502150;;40
502175;;40
502200;;40
502225;;40
502250;;41
502275;;41
502300;;42
502325;;43
502350;;43
502375;;43
502400;;43
502425;;43
502450;;42
502475;;41
502500;;40
502525;;38
502550;;37
502575;;36
502600;;35
502625;;36
502650;;36
502675;;35
502700;;34
502725;;34
502750;;37
502775;;39
502800;;40
502825;;42
502850;;42
502875;;43
502900;;44
502925;;44
502950;;44
502975;;43
503000;;43
503025;;42
503050;;42
503075;;42
503100;;41
503125;;42
503150;;42
503175;;43
503200;;43
503225;;43
503250;;43
503275;;43
503300;;42
503325;;41
503350;;41
503375;;41
503400;;41
503425;;41
503450;;42
503475;;42
503500;;43
503525;;43
503550;;43
503575;;43
503600;;43
503625;;42
503650;;41
503675;;41
503700;;40
503725;;40
503750;;40
503775;;40
503800;;40
503825;;41
503850;;42
503875;;43
503900;;43
503925;;44
503950;;45
503975;;45
504000;;45
504025;;44
504050;;45
504075;;44
504100;;43
504125;;43
504150;;42
504175;;40
504200;;40
504225;;38
504250;;37
504275;;37
504300;;37
504325;;36
504350;;36
504375;;36
504400;;34
504425;;35
504450;;36
504475;;37
504500;;39
504525;;40
504550;;41
504575;;42
504600;;43
504625;;44
504650;;44
504675;;43
504700;;44
504725;;44
504750;;43
504775;;43
504800;;42
504825;;42
504850;;42
504875;;43
504900;;42
504925;;43
504950;;43
504975;;43
505000;;43
505025;;43
505050;;44
505075;;43
505100;;43
505125;;42
505150;;41
505175;;40
505200;;39
505225;;39
505250;;39
505275;;39
505300;;39
505325;;38
505350;;37
505375;;36
505400;;34
505425;;35
505450;;36
505475;;37
505500;;38
505525;;39
505550;;39
505575;;40
505600;;40
505625;;39
505650;;39
505675;;39
505700;;38
505725;;37
505750;;36
505775;;35
505800;;33
505825;;31
505850;;29
505875;;27
505900;;24
505925;;21
505950;;19
505975;;21
506000;;26
506025;;30
506050;;34
506075;;36
506100;;38
506125;;40
506150;;42
506175;;43
506200;;44
506225;;47
506250;;47
506275;;47
506300;;47
506325;;47
506350;;47
506375;;47
506400;;47
506425;;47
506450;;47
506475;;47
506500;;47
506525;;47
506550;;47
506575;;47
506600;;47
506625;;47
506650;;47
506675;;47
506700;;46
506725;;46
506750;;46
506775;;47
506800;;47
506825;;47
506850;;47
506875;;47
506900;;47
506925;;47
506950;;47
506975;;47
507000;;47
507025;;47
507050;;47
507075;;47
507100;;47
507125;;47
507150;;47
507175;;47
507200;;47
507225;;47
507250;;47
507275;;47
507300;;47
507325;;47
507350;;47
507375;;47
507400;;47
507425;;47
507450;;47
507475;;47
507500;;47
507525;;47
507550;;47
507575;;47
507600;;47
507625;;47
507650;;47
507675;;47
507700;;47
507725;;47
507750;;47
507775;;47
507800;;47
507825;;46
507850;;46
507875;;44
507900;;43
507925;;43
507950;;45
507975;;45
508000;;45
508025;;46
508050;;46
508075;;47
508100;;46
508125;;46
508150;;46
508175;;46
508200;;46
508225;;47
508250;;47
508275;;47
508300;;46
508325;;47
508350;;47
508375;;47
508400;;46
508425;;46
508450;;44
508475;;43
508500;;45
508525;;46
508550;;47
508575;;47
508600;;47
508625;;47
508650;;47
508675;;47
508700;;47
508725;;46
508750;;46
508775;;44
508800;;42
508825;;41
508850;;41
508875;;40
508900;;40
508925;;42
508950;;44
508975;;46
509000;;47
509025;;47
509050;;47
509075;;47
509100;;47
509125;;47
509150;;47
509175;;47
509200;;47
509225;;47
509250;;47
509275;;47
509300;;47
509325;;47
509350;;47
509375;;47
509400;;47
509425;;47
509450;;47
509475;;47
509500;;46
509525;;44
509550;;43
509575;;41
509600;;40
509625;;40
509650;;41
509675;;43
509700;;43
509725;;45
509750;;46
509775;;46
509800;;47
509825;;47
509850;;47
509875;;47
509900;;47
509925;;47
509950;;46
509975;;46
510000;;46
510025;;45
510050;;44
510075;;43
510100;;43
510125;;41
510150;;40
510175;;39
510200;;37
510225;;40
510250;;43
510275;;44
510300;;45
510325;;46
510350;;46
510375;;47
510400;;47
510425;;47
510450;;47
510475;;47
510500;;47
510525;;47
510550;;47
510575;;46
510600;;46
510625;;47
510650;;47
510675;;47
510700;;47
510725;;47
510750;;47
510775;;47
510800;;47
510825;;47
510850;;47
510875;;47
510900;;47
510925;;47
510950;;47
510975;;47
511000;;47
511025;;47
511050;;47
511075;;47
511100;;46
511125;;46
511150;;46
511175;;46
511200;;45
511225;;44
511250;;44
511275;;42
511300;;41
511325;;40
511350;;41
511375;;42
511400;;43
511425;;44
511450;;45
511475;;46
511500;;47
511525;;47
511550;;47
511575;;47
511600;;47
511625;;47
511650;;46
511675;;46
511700;;45
511725;;44
511750;;44
511775;;43
511800;;42
511825;;40
511850;;40
511875;;38
511900;;37
511925;;35
511950;;34
511975;;30
512000;;24
512025;;28
512050;;33
512075;;37
512100;;38
512125;;40
512150;;41
512175;;42
512200;;43
512225;;44
512250;;45
512275;;46
512300;;47
512325;;47
512350;;47
512375;;47
512400;;47
512425;;47
512450;;47
512475;;47
512500;;47
512525;;47
512550;;47
512575;;47
512600;;47
512625;;47
512650;;47
512675;;47
512700;;47
512725;;47
512750;;47
512775;;47
512800;;47
512825;;47
512850;;47
512875;;47
512900;;47
512925;;47
512950;;47
512975;;47
513000;;47
513025;;47
513050;;47
513075;;47
513100;;47
513125;;47
513150;;47
513175;;47
513200;;47
513225;;47
513250;;47
513275;;47
513300;;47
513325;;47
513350;;47
513375;;47
513400;;47
513425;;47
513450;;47
513475;;47
513500;;47
513525;;47
513550;;47
513575;;47
513600;;47
513625;;47
513650;;47
513675;;47
513700;;47
513725;;47
513750;;47
513775;;47
513800;;47
513825;;47
513850;;46
513875;;46
513900;;45
513925;;44
513950;;44
513975;;43
514000;;43
514025;;45
514050;;45
514075;;45
514100;;45
514125;;45
514150;;46
514175;;46
514200;;46
514225;;46
514250;;45
514275;;44
514300;;44
514325;;43
514350;;45
514375;;46
514400;;46
514425;;45
514450;;46
514475;;45
514500;;44
514525;;45
514550;;46
514575;;47
514600;;47
514625;;47
514650;;47
514675;;47
514700;;47
514725;;47
514750;;47
514775;;47
514800;;47
514825;;47
514850;;47
514875;;47
514900;;47
514925;;47
514950;;47
514975;;47
515000;;47
515025;;47
515050;;47
515075;;47
515100;;46
515125;;45
515150;;44
515175;;42
515200;;41
515225;;40
515250;;41
515275;;42
515300;;44
515325;;45
515350;;46
515375;;46
515400;;46
515425;;46
515450;;45
515475;;46
515500;;46
515525;;46
515550;;47
515575;;47
515600;;47
515625;;47
515650;;46
515675;;46
515700;;45
515725;;44
515750;;43
515775;;42
515800;;41
515825;;41
515850;;42
515875;;43
515900;;44
515925;;45
515950;;46
515975;;46
516000;;46
516025;;46
516050;;46
516075;;47
516100;;47
516125;;47
516150;;47
516175;;47
516200;;47
516225;;47
516250;;47
516275;;47
516300;;47
516325;;47
516350;;47
516375;;47
516400;;47
516425;;47
516450;;47
516475;;47
516500;;47
516525;;47
516550;;47
516575;;47
516600;;47
516625;;47
516650;;47
516675;;47
516700;;47
516725;;47
516750;;47
516775;;47
516800;;47
516825;;47
516850;;47
516875;;47
516900;;47
516925;;47
516950;;47
516975;;47
517000;;47
517025;;47
517050;;47
517075;;47
517100;;47
517125;;47
517150;;47
517175;;47
517200;;47
517225;;47
517250;;47
517275;;47
517300;;47
517325;;47
517350;;47
517375;;47
517400;;47
517425;;47
517450;;47
517475;;47
517500;;47
517525;;47
517550;;47
517575;;47
517600;;47
517625;;47
517650;;47
517675;;47
517700;;47
517725;;47
517750;;47
517775;;47
517800;;47
517825;;47
517850;;47
517875;;47
517900;;47
517925;;47
517950;;46
517975;;42
518000;;31
518025;;19
518050;;13
518075;;12
518100;;11
518125;;10
518150;;10
518175;;10
518200;;10
518225;;10
518250;;10
518275;;10
518300;;10
518325;;11
518350;;10
518375;;10
518400;;11
518425;;12
518450;;11
518475;;10
518500;;10
518525;;10
518550;;11
518575;;11
518600;;11
518625;;11
518650;;12
518675;;12
518700;;11
518725;;11
518750;;11
518775;;12
518800;;12
518825;;11
518850;;11
518875;;11
518900;;10
518925;;9
518950;;10
518975;;9
519000;;10
519025;;11
519050;;11
519075;;11
519100;;11
519125;;11
519150;;10
519175;;9
519200;;10
519225;;9
519250;;9
519275;;9
519300;;9
519325;;9
519350;;9
519375;;9
519400;;9
519425;;9
519450;;8
519475;;9
519500;;8
519525;;9
519550;;8
519575;;9
519600;;9
519625;;9
519650;;9
519675;;9
519700;;9
519725;;9
519750;;9
519775;;9
519800;;9
519825;;9
519850;;9
519875;;9
519900;;8
519925;;9
519950;;9
519975;;9
520000;;10
520025;;9
520050;;9
520075;;9
520100;;9
520125;;8
520150;;9
520175;;8
520200;;8
520225;;8
520250;;8
520275;;8
520300;;8
520325;;8
520350;;8
520375;;10
520400;;12
520425;;11
520450;;12
520475;;12
520500;;12
520525;;10
520550;;8
520575;;7
520600;;7
520625;;7
520650;;7
520675;;7
520700;;7
520725;;7
520750;;7
520775;;8
520800;;9
520825;;13
520850;;15
520875;;15
520900;;16
520925;;16
520950;;16
520975;;14
521000;;7
521025;;7
521050;;6
521075;;7
521100;;7
521125;;7
521150;;7
521175;;7
521200;;7
521225;;7
521250;;7
521275;;7
521300;;7
521325;;7
521350;;7
521375;;7
521400;;7
521425;;7
521450;;7
521475;;7
521500;;12
521525;;25
521550;;27
521575;;28
521600;;28
521625;;28
521650;;27
521675;;23
521700;;9
521725;;3
521750;;2
521775;;1
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;0
522025;;0
522050;;0
522075;;0
522100;;5
522125;;8
522150;;8
522175;;8
522200;;8
522225;;8
522250;;5
522275;;4
522300;;5
522325;;6
522350;;6
522375;;7
522400;;7
522425;;8
522450;;7
522475;;8
522500;;8
522525;;8
522550;;8
522575;;7
522600;;8
522625;;8
522650;;7
522675;;7
522700;;7
522725;;7
522750;;7
522775;;7
522800;;7
522825;;8
522850;;7
522875;;7
522900;;7
522925;;7
522950;;7
522975;;6
523000;;7
523025;;6
523050;;7
523075;;7
523100;;6
523125;;7
523150;;7
523175;;6
523200;;6
523225;;6
523250;;6
523275;;6
523300;;6
523325;;6
523350;;6
523375;;6
523400;;6
523425;;6
523450;;6
523475;;6
523500;;6
523525;;6
523550;;5
523575;;5
523600;;5
523625;;6
523650;;9
523675;;11
523700;;12
523725;;11
523750;;12
523775;;11
523800;;9
523825;;4
523850;;4
523875;;4
523900;;4
523925;;4
523950;;5
523975;;12
524000;;18
524025;;22
524050;;26
524075;;29
524100;;31
524125;;33
524150;;35
524175;;37
524200;;38
524225;;42
524250;;46
524275;;47
524300;;47
524325;;47
524350;;47
524375;;46
524400;;42
524425;;42
524450;;41
524475;;42
524500;;41
524525;;42
524550;;42
524575;;43
524600;;43
524625;;43
524650;;43
524675;;42
524700;;42
524725;;40
524750;;40
524775;;38
524800;;37
524825;;39
524850;;39
524875;;41
524900;;42
524925;;43
524950;;43
524975;;43
525000;;43
525025;;43
525050;;43
525075;;43
525100;;43
525125;;42
525150;;42
525175;;43
525200;;42
525225;;42
525250;;43
525275;;43
525300;;43
525325;;44
525350;;43
525375;;44
525400;;44
525425;;44
525450;;43
525475;;43
525500;;43
525525;;41
525550;;40
525575;;39
525600;;39
525625;;40
525650;;41
525675;;41
525700;;43
525725;;44
525750;;44
525775;;44
525800;;45
525825;;44
525850;;43
525875;;42
525900;;41
525925;;41
525950;;40
525975;;41
526000;;42
526025;;43
526050;;43
526075;;43
526100;;43
526125;;43
526150;;43
526175;;42
526200;;42
526225;;41
526250;;40
526275;;40
526300;;40
526325;;40
526350;;40
526375;;40
526400;;40
526425;;39
526450;;39
526475;;38
526500;;37
526525;;37
526550;;37
526575;;36
526600;;37
526625;;36
526650;;37
526675;;37
526700;;37
526725;;37
526750;;39
526775;;40
526800;;41
526825;;41
