Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;8:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville 810
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
483425;;40
483450;;40
483475;;40
483500;;40
483525;;39
483550;;39
483575;;39
483600;;38
483625;;37
483650;;35
483675;;34
483700;;33
483725;;30
483750;;29
483775;;29
483800;;29
483825;;29
483850;;30
483875;;31
483900;;32
483925;;33
483950;;34
483975;;34
484000;;35
484025;;34
484050;;34
484075;;35
484100;;36
484125;;37
484150;;37
484175;;38
484200;;39
484225;;40
484250;;40
484275;;41
484300;;41
484325;;42
484350;;42
484375;;42
484400;;42
484425;;42
484450;;42
484475;;42
484500;;42
484525;;43
484550;;43
484575;;43
484600;;43
484625;;43
484650;;43
484675;;42
484700;;42
484725;;41
484750;;40
484775;;40
484800;;39
484825;;39
484850;;39
484875;;39
484900;;40
484925;;40
484950;;41
484975;;41
485000;;41
485025;;41
485050;;40
485075;;39
485100;;38
485125;;37
485150;;36
485175;;36
485200;;37
485225;;37
485250;;38
485275;;39
485300;;40
485325;;39
485350;;40
485375;;38
485400;;37
485425;;36
485450;;35
485475;;34
485500;;34
485525;;34
485550;;35
485575;;35
485600;;35
485625;;35
485650;;35
485675;;36
485700;;36
485725;;37
485750;;37
485775;;38
485800;;39
485825;;39
485850;;39
485875;;39
485900;;39
485925;;39
485950;;39
485975;;38
486000;;38
486025;;37
486050;;37
486075;;36
486100;;36
486125;;36
486150;;36
486175;;37
486200;;37
486225;;38
486250;;39
486275;;40
486300;;40
486325;;41
486350;;41
486375;;42
486400;;42
486425;;42
486450;;42
486475;;42
486500;;42
486525;;43
486550;;43
486575;;43
486600;;43
486625;;43
486650;;43
486675;;43
486700;;43
486725;;43
486750;;42
486775;;42
486800;;42
486825;;42
486850;;42
486875;;41
486900;;41
486925;;41
486950;;40
486975;;40
487000;;40
487025;;40
487050;;40
487075;;41
487100;;41
487125;;41
487150;;40
487175;;40
487200;;40
487225;;40
487250;;39
487275;;40
487300;;39
487325;;39
487350;;39
487375;;39
487400;;39
487425;;39
487450;;39
487475;;39
487500;;39
487525;;38
487550;;38
487575;;39
487600;;38
487625;;37
487650;;37
487675;;36
487700;;36
487725;;34
487750;;33
487775;;31
487800;;30
487825;;28
487850;;26
487875;;24
487900;;20
487925;;15
487950;;14
487975;;16
488000;;29
488025;;36
488050;;43
488075;;45
488100;;46
488125;;47
488150;;47
488175;;46
488200;;44
488225;;40
488250;;25
488275;;10
488300;;3
488325;;4
488350;;6
488375;;6
488400;;6
488425;;9
488450;;6
488475;;4
488500;;2
488525;;1
488550;;1
488575;;0
488600;;1
488625;;1
488650;;1
488675;;4
488700;;11
488725;;15
488750;;15
488775;;15
488800;;14
488825;;14
488850;;11
488875;;19
488900;;21
488925;;22
488950;;22
488975;;22
489000;;21
489025;;19
489050;;7
489075;;4
489100;;1
489125;;2
489150;;8
489175;;10
489200;;10
489225;;10
489250;;10
489275;;11
489300;;9
489325;;9
489350;;10
489375;;10
489400;;10
489425;;15
489450;;17
489475;;17
489500;;17
489525;;17
489550;;17
489575;;15
489600;;3
489625;;1
489650;;1
489675;;1
489700;;1
489725;;1
489750;;1
489775;;0
489800;;1
489825;;1
489850;;1
489875;;0
489900;;1
489925;;2
489950;;6
489975;;18
490000;;24
490025;;27
490050;;28
490075;;28
490100;;28
490125;;28
490150;;25
490175;;21
490200;;14
490225;;3
490250;;1
490275;;1
490300;;1
490325;;0
490350;;0
490375;;0
490400;;1
490425;;0
490450;;0
490475;;0
490500;;0
490525;;0
490550;;0
490575;;0
490600;;0
490625;;0
490650;;1
490675;;0
490700;;1
490725;;0
490750;;0
490775;;1
490800;;3
490825;;6
490850;;7
490875;;7
490900;;7
490925;;7
490950;;5
490975;;1
491000;;1
491025;;0
491050;;1
491075;;1
491100;;1
491125;;1
491150;;1
491175;;1
491200;;1
491225;;2
491250;;1
491275;;1
491300;;1
491325;;2
491350;;2
491375;;2
491400;;2
491425;;2
491450;;3
491475;;3
491500;;4
491525;;3
491550;;4
491575;;3
491600;;2
491625;;2
491650;;1
491675;;0
491700;;0
491725;;0
491750;;0
491775;;11
491800;;14
491825;;14
491850;;15
491875;;15
491900;;14
491925;;13
491950;;4
491975;;0
492000;;0
492025;;0
492050;;0
492075;;0
492100;;0
492125;;0
492150;;0
492175;;0
492200;;0
492225;;0
492250;;0
492275;;0
492300;;0
492325;;0
492350;;0
492375;;0
492400;;1
492425;;1
492450;;1
492475;;1
492500;;1
492525;;1
492550;;1
492575;;1
492600;;0
492625;;1
492650;;0
492675;;0
492700;;1
492725;;0
492750;;0
492775;;0
492800;;4
492825;;15
492850;;19
492875;;19
492900;;20
492925;;19
492950;;19
492975;;16
493000;;6
493025;;1
493050;;0
493075;;0
493100;;0
493125;;0
493150;;0
493175;;0
493200;;0
493225;;1
493250;;0
493275;;0
493300;;0
493325;;1
493350;;4
493375;;8
493400;;8
493425;;8
493450;;8
493475;;8
493500;;6
493525;;2
493550;;1
493575;;1
493600;;1
493625;;1
493650;;1
493675;;1
493700;;2
493725;;7
493750;;10
493775;;10
493800;;10
493825;;10
493850;;10
493875;;8
493900;;2
493925;;1
493950;;1
493975;;1
494000;;1
494025;;13
494050;;17
494075;;23
494100;;25
494125;;38
494150;;42
494175;;43
494200;;43
494225;;42
494250;;42
494275;;39
494300;;28
494325;;11
494350;;2
494375;;3
494400;;3
494425;;2
494450;;4
494475;;8
494500;;13
494525;;14
494550;;13
494575;;13
494600;;12
494625;;10
494650;;6
494675;;10
494700;;15
494725;;18
494750;;19
494775;;21
494800;;21
494825;;21
494850;;20
494875;;18
494900;;15
494925;;11
494950;;5
494975;;4
495000;;3
495025;;4
495050;;3
495075;;3
495100;;3
495125;;3
495150;;3
495175;;3
495200;;4
495225;;3
495250;;4
495275;;4
495300;;4
495325;;4
495350;;4
495375;;4
495400;;4
495425;;4
495450;;5
495475;;4
495500;;4
495525;;5
495550;;4
495575;;5
495600;;7
495625;;8
495650;;9
495675;;9
495700;;9
495725;;9
495750;;7
495775;;5
495800;;6
495825;;19
495850;;27
495875;;31
495900;;33
495925;;34
495950;;35
495975;;36
496000;;36
496025;;35
496050;;34
496075;;33
496100;;30
496125;;23
496150;;10
496175;;6
496200;;6
496225;;5
496250;;4
496275;;5
496300;;5
496325;;9
496350;;13
496375;;14
496400;;14
496425;;13
496450;;13
496475;;11
496500;;6
496525;;5
496550;;4
496575;;4
496600;;4
496625;;4
496650;;4
496675;;4
496700;;4
496725;;4
496750;;5
496775;;4
496800;;5
496825;;5
496850;;5
496875;;5
496900;;5
496925;;5
496950;;5
496975;;8
497000;;10
497025;;10
497050;;10
497075;;11
497100;;10
497125;;8
497150;;5
497175;;4
497200;;5
497225;;5
497250;;5
497275;;4
497300;;5
497325;;5
497350;;5
497375;;4
497400;;4
497425;;4
497450;;4
497475;;4
497500;;5
497525;;4
497550;;4
497575;;4
497600;;4
497625;;3
497650;;3
497675;;2
497700;;2
497725;;8
497750;;25
497775;;36
497800;;40
497825;;40
497850;;41
497875;;41
497900;;42
497925;;39
497950;;31
497975;;15
498000;;9
498025;;11
498050;;11
498075;;12
498100;;12
498125;;8
498150;;0
498175;;0
498200;;0
498225;;0
498250;;0
498275;;0
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;0
498500;;0
498525;;0
498550;;0
498575;;0
498600;;0
498625;;0
498650;;0
498675;;0
498700;;0
498725;;0
498750;;0
498775;;0
498800;;0
498825;;0
498850;;0
498875;;0
498900;;0
498925;;0
498950;;0
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;0
499125;;0
499150;;0
499175;;18
499200;;23
499225;;24
499250;;24
499275;;24
499300;;24
499325;;23
499350;;9
499375;;2
499400;;2
499425;;2
499450;;3
499475;;3
499500;;2
499525;;2
499550;;2
499575;;2
499600;;3
499625;;3
499650;;4
499675;;4
499700;;4
499725;;4
499750;;4
499775;;3
499800;;3
499825;;3
499850;;2
499875;;2
499900;;2
499925;;4
499950;;8
499975;;11
500000;;15
500025;;20
500050;;23
500075;;26
500100;;29
500125;;31
500150;;33
500175;;34
500200;;34
500225;;38
500250;;43
500275;;45
500300;;45
500325;;45
500350;;45
500375;;45
500400;;40
500425;;40
500450;;42
500475;;43
500500;;43
500525;;43
500550;;44
500575;;44
500600;;44
500625;;43
500650;;44
500675;;43
500700;;44
500725;;43
500750;;43
500775;;43
500800;;43
500825;;43
500850;;42
500875;;42
500900;;42
500925;;42
500950;;41
500975;;40
501000;;40
501025;;40
501050;;39
501075;;38
501100;;37
501125;;37
501150;;37
501175;;38
501200;;40
501225;;41
501250;;42
501275;;43
501300;;43
501325;;43
501350;;44
501375;;44
501400;;44
501425;;43
501450;;43
501475;;43
501500;;44
501525;;43
501550;;43
501575;;43
501600;;42
501625;;42
501650;;42
501675;;41
501700;;42
501725;;42
501750;;43
501775;;44
501800;;44
501825;;45
501850;;45
501875;;45
501900;;45
501925;;45
501950;;45
501975;;44
502000;;43
502025;;43
502050;;43
502075;;42
502100;;42
502125;;42
502150;;42
502175;;41
502200;;42
502225;;42
502250;;43
502275;;43
502300;;44
502325;;45
502350;;45
502375;;44
502400;;44
502425;;44
502450;;43
502475;;42
502500;;41
502525;;41
502550;;40
502575;;40
502600;;41
502625;;41
502650;;42
502675;;42
502700;;41
502725;;41
502750;;41
502775;;41
502800;;40
502825;;40
502850;;39
502875;;39
502900;;39
502925;;39
502950;;39
502975;;39
503000;;39
503025;;39
503050;;39
503075;;39
503100;;39
503125;;39
503150;;39
503175;;39
503200;;39
503225;;40
503250;;40
503275;;40
503300;;39
503325;;40
503350;;41
503375;;42
503400;;43
503425;;43
503450;;43
503475;;43
503500;;44
503525;;43
503550;;43
503575;;42
503600;;43
503625;;42
503650;;42
503675;;43
503700;;43
503725;;43
503750;;43
503775;;44
503800;;44
503825;;44
503850;;44
503875;;44
503900;;44
503925;;45
503950;;45
503975;;45
504000;;45
504025;;45
504050;;45
504075;;44
504100;;43
504125;;43
504150;;42
504175;;41
504200;;40
504225;;39
504250;;40
504275;;41
504300;;41
504325;;42
504350;;41
504375;;41
504400;;40
504425;;39
504450;;38
504475;;38
504500;;36
504525;;35
504550;;35
504575;;36
504600;;36
504625;;37
504650;;39
504675;;39
504700;;40
504725;;40
504750;;40
504775;;40
504800;;40
504825;;41
504850;;42
504875;;43
504900;;44
504925;;45
504950;;45
504975;;45
505000;;45
505025;;46
505050;;46
505075;;46
505100;;45
505125;;45
505150;;45
505175;;45
505200;;44
505225;;44
505250;;43
505275;;43
505300;;42
505325;;42
505350;;42
505375;;41
505400;;41
505425;;42
505450;;41
505475;;41
505500;;41
505525;;41
505550;;41
505575;;40
505600;;40
505625;;40
505650;;40
505675;;40
505700;;39
505725;;39
505750;;39
505775;;38
505800;;37
505825;;36
505850;;34
505875;;33
505900;;30
505925;;27
505950;;24
505975;;22
506000;;25
506025;;31
506050;;33
506075;;35
506100;;37
506125;;39
506150;;41
506175;;42
506200;;43
506225;;47
506250;;47
506275;;47
506300;;47
506325;;47
506350;;47
506375;;47
506400;;47
506425;;47
506450;;47
506475;;47
506500;;47
506525;;46
506550;;45
506575;;43
506600;;42
506625;;41
506650;;41
506675;;41
506700;;43
506725;;45
506750;;46
506775;;47
506800;;47
506825;;47
506850;;47
506875;;47
506900;;47
506925;;47
506950;;47
506975;;47
507000;;47
507025;;47
507050;;47
507075;;47
507100;;47
507125;;47
507150;;47
507175;;47
507200;;47
507225;;47
507250;;47
507275;;46
507300;;46
507325;;46
507350;;47
507375;;47
507400;;47
507425;;47
507450;;47
507475;;47
507500;;47
507525;;47
507550;;47
507575;;47
507600;;47
507625;;47
507650;;47
507675;;47
507700;;47
507725;;47
507750;;47
507775;;47
507800;;47
507825;;47
507850;;47
507875;;47
507900;;47
507925;;47
507950;;47
507975;;47
508000;;47
508025;;47
508050;;47
508075;;47
508100;;47
508125;;46
508150;;46
508175;;46
508200;;47
508225;;47
508250;;47
508275;;47
508300;;47
508325;;47
508350;;47
508375;;47
508400;;47
508425;;47
508450;;47
508475;;47
508500;;47
508525;;47
508550;;47
508575;;47
508600;;46
508625;;46
508650;;46
508675;;46
508700;;47
508725;;47
508750;;46
508775;;46
508800;;44
508825;;43
508850;;43
508875;;44
508900;;45
508925;;46
508950;;47
508975;;47
509000;;47
509025;;47
509050;;47
509075;;47
509100;;47
509125;;47
509150;;47
509175;;47
509200;;47
509225;;47
509250;;47
509275;;47
509300;;47
509325;;47
509350;;47
509375;;47
509400;;47
509425;;47
509450;;47
509475;;47
509500;;47
509525;;47
509550;;47
509575;;47
509600;;47
509625;;47
509650;;47
509675;;47
509700;;47
509725;;47
509750;;47
509775;;47
509800;;47
509825;;47
509850;;47
509875;;47
509900;;47
509925;;47
509950;;47
509975;;47
510000;;47
510025;;47
510050;;46
510075;;46
510100;;46
510125;;47
510150;;47
510175;;47
510200;;47
510225;;47
510250;;47
510275;;47
510300;;47
510325;;47
510350;;47
510375;;47
510400;;47
510425;;47
510450;;47
510475;;47
510500;;47
510525;;47
510550;;47
510575;;47
510600;;47
510625;;47
510650;;47
510675;;47
510700;;47
510725;;47
510750;;47
510775;;47
510800;;47
510825;;47
510850;;47
510875;;47
510900;;47
510925;;47
510950;;47
510975;;47
511000;;47
511025;;47
511050;;46
511075;;44
511100;;43
511125;;44
511150;;44
511175;;44
511200;;45
511225;;46
511250;;46
511275;;46
511300;;47
511325;;47
511350;;47
511375;;47
511400;;46
511425;;46
511450;;46
511475;;44
511500;;44
511525;;44
511550;;44
511575;;44
511600;;44
511625;;44
511650;;45
511675;;45
511700;;44
511725;;43
511750;;43
511775;;41
511800;;41
511825;;40
511850;;39
511875;;38
511900;;37
511925;;36
511950;;34
511975;;32
512000;;32
512025;;41
512050;;38
512075;;47
512100;;47
512125;;47
512150;;47
512175;;47
512200;;47
512225;;47
512250;;47
512275;;47
512300;;47
512325;;47
512350;;47
512375;;47
512400;;47
512425;;47
512450;;47
512475;;47
512500;;47
512525;;47
512550;;47
512575;;47
512600;;47
512625;;47
512650;;47
512675;;47
512700;;47
512725;;47
512750;;47
512775;;47
512800;;47
512825;;47
512850;;47
512875;;47
512900;;47
512925;;47
512950;;47
512975;;47
513000;;47
513025;;47
513050;;47
513075;;47
513100;;47
513125;;47
513150;;47
513175;;47
513200;;47
513225;;47
513250;;46
513275;;45
513300;;43
513325;;42
513350;;43
513375;;43
513400;;44
513425;;45
513450;;45
513475;;46
513500;;47
513525;;47
513550;;47
513575;;47
513600;;47
513625;;47
513650;;47
513675;;47
513700;;47
513725;;47
513750;;47
513775;;47
513800;;47
513825;;47
513850;;47
513875;;47
513900;;47
513925;;47
513950;;47
513975;;47
514000;;47
514025;;47
514050;;47
514075;;47
514100;;47
514125;;47
514150;;47
514175;;47
514200;;47
514225;;47
514250;;47
514275;;47
514300;;47
514325;;47
514350;;47
514375;;47
514400;;47
514425;;47
514450;;47
514475;;47
514500;;47
514525;;47
514550;;47
514575;;47
514600;;47
514625;;47
514650;;47
514675;;47
514700;;47
514725;;47
514750;;47
514775;;47
514800;;47
514825;;47
514850;;47
514875;;47
514900;;47
514925;;47
514950;;47
514975;;47
515000;;47
515025;;47
515050;;47
515075;;47
515100;;47
515125;;47
515150;;47
515175;;47
515200;;46
515225;;46
515250;;45
515275;;43
515300;;44
515325;;45
515350;;46
515375;;47
515400;;47
515425;;47
515450;;47
515475;;47
515500;;47
515525;;47
515550;;47
515575;;47
515600;;47
515625;;47
515650;;47
515675;;47
515700;;47
515725;;47
515750;;47
515775;;47
515800;;47
515825;;47
515850;;47
515875;;47
515900;;47
515925;;47
515950;;47
515975;;47
516000;;47
516025;;47
516050;;47
516075;;47
516100;;47
516125;;47
516150;;47
516175;;47
516200;;47
516225;;47
516250;;47
516275;;47
516300;;47
516325;;46
516350;;45
516375;;44
516400;;42
516425;;43
516450;;44
516475;;44
516500;;44
516525;;44
516550;;44
516575;;45
516600;;46
516625;;46
516650;;47
516675;;47
516700;;47
516725;;47
516750;;47
516775;;47
516800;;47
516825;;47
516850;;47
516875;;47
516900;;47
516925;;47
516950;;47
516975;;47
517000;;47
517025;;47
517050;;47
517075;;47
517100;;47
517125;;47
517150;;47
517175;;47
517200;;47
517225;;47
517250;;47
517275;;47
517300;;47
517325;;47
517350;;47
517375;;47
517400;;47
517425;;46
517450;;46
517475;;45
517500;;45
517525;;46
517550;;47
517575;;47
517600;;47
517625;;47
517650;;47
517675;;47
517700;;47
517725;;47
517750;;47
517775;;47
517800;;47
517825;;47
517850;;47
517875;;47
517900;;47
517925;;47
517950;;46
517975;;42
518000;;33
518025;;24
518050;;14
518075;;11
518100;;11
518125;;16
518150;;19
518175;;20
518200;;20
518225;;21
518250;;21
518275;;20
518300;;11
518325;;8
518350;;8
518375;;9
518400;;12
518425;;21
518450;;25
518475;;26
518500;;26
518525;;26
518550;;26
518575;;23
518600;;15
518625;;11
518650;;10
518675;;10
518700;;10
518725;;9
518750;;9
518775;;7
518800;;6
518825;;6
518850;;9
518875;;6
518900;;9
518925;;8
518950;;9
518975;;8
519000;;8
519025;;9
519050;;8
519075;;7
519100;;7
519125;;7
519150;;5
519175;;5
519200;;5
519225;;5
519250;;5
519275;;5
519300;;5
519325;;4
519350;;4
519375;;3
519400;;3
519425;;3
519450;;3
519475;;3
519500;;3
519525;;3
519550;;3
519575;;3
519600;;3
519625;;2
519650;;2
519675;;3
519700;;4
519725;;3
519750;;6
519775;;5
519800;;4
519825;;3
519850;;2
519875;;2
519900;;3
519925;;3
519950;;3
519975;;3
520000;;3
520025;;3
520050;;3
520075;;3
520100;;2
520125;;2
520150;;2
520175;;2
520200;;2
520225;;2
520250;;3
520275;;13
520300;;16
520325;;17
520350;;17
520375;;17
520400;;17
520425;;15
520450;;9
520475;;8
520500;;7
520525;;6
520550;;2
520575;;2
520600;;2
520625;;2
520650;;1
520675;;2
520700;;2
520725;;1
520750;;1
520775;;2
520800;;1
520825;;5
520850;;8
520875;;8
520900;;9
520925;;9
520950;;9
520975;;6
521000;;1
521025;;1
521050;;1
521075;;0
521100;;1
521125;;1
521150;;1
521175;;1
521200;;1
521225;;1
521250;;1
521275;;1
521300;;1
521325;;1
521350;;1
521375;;1
521400;;0
521425;;0
521450;;0
521475;;1
521500;;5
521525;;20
521550;;23
521575;;24
521600;;24
521625;;23
521650;;23
521675;;20
521700;;6
521725;;2
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;0
522025;;0
522050;;0
522075;;0
522100;;2
522125;;3
522150;;3
522175;;2
522200;;2
522225;;1
522250;;1
522275;;0
522300;;0
522325;;1
522350;;1
522375;;1
522400;;1
522425;;2
522450;;1
522475;;2
522500;;1
522525;;2
522550;;2
522575;;1
522600;;2
522625;;2
522650;;1
522675;;2
522700;;1
522725;;2
522750;;2
522775;;1
522800;;2
522825;;2
522850;;2
522875;;2
522900;;2
522925;;2
522950;;2
522975;;3
523000;;2
523025;;2
523050;;2
523075;;2
523100;;2
523125;;3
523150;;2
523175;;2
523200;;2
523225;;3
523250;;2
523275;;3
523300;;3
523325;;3
523350;;3
523375;;3
523400;;3
523425;;3
523450;;3
523475;;3
523500;;3
523525;;3
523550;;3
523575;;3
523600;;3
523625;;4
523650;;5
523675;;7
523700;;7
523725;;8
523750;;8
523775;;7
523800;;6
523825;;3
523850;;2
523875;;2
523900;;2
523925;;2
523950;;4
523975;;9
524000;;15
524025;;19
524050;;21
524075;;24
524100;;26
524125;;27
524150;;29
524175;;30
524200;;31
524225;;32
524250;;36
524275;;36
524300;;37
524325;;36
524350;;37
524375;;37
524400;;37
524425;;37
524450;;38
524475;;39
524500;;39
524525;;39
524550;;39
524575;;39
524600;;38
524625;;38
524650;;38
524675;;38
524700;;38
524725;;40
524750;;40
524775;;40
524800;;40
524825;;40
524850;;40
524875;;40
524900;;39
524925;;39
524950;;39
524975;;40
525000;;41
525025;;42
525050;;42
525075;;43
525100;;43
525125;;43
525150;;44
525175;;44
525200;;43
525225;;44
525250;;43
525275;;44
525300;;44
525325;;44
525350;;44
525375;;43
525400;;42
525425;;42
525450;;41
525475;;41
525500;;40
525525;;40
525550;;41
525575;;41
525600;;42
525625;;41
525650;;41
525675;;42
525700;;42
525725;;43
525750;;43
525775;;43
525800;;44
525825;;45
525850;;45
525875;;45
525900;;45
525925;;45
525950;;45
525975;;44
526000;;44
526025;;43
526050;;43
526075;;43
526100;;43
526125;;43
526150;;42
526175;;42
526200;;41
526225;;41
526250;;41
526275;;41
526300;;41
526325;;40
526350;;41
526375;;41
526400;;41
526425;;41
526450;;40
526475;;39
526500;;37
526525;;37
526550;;35
526575;;34
526600;;35
526625;;37
526650;;38
526675;;39
526700;;40
526725;;40
526750;;40
526775;;39
526800;;39
526825;;39
526850;;39
526875;;39
526900;;38
526925;;37
526950;;37
526975;;36
527000;;35
527025;;34
527050;;35
527075;;35
527100;;35
527125;;34
527150;;34
527175;;34
527200;;33
527225;;32
527250;;32
527275;;34
527300;;35
527325;;36
527350;;37
527375;;37
527400;;37
527425;;37
527450;;37
527475;;37
527500;;37
527525;;36
527550;;36
527575;;35
527600;;34
527625;;33
527650;;31
527675;;29
527700;;24
527725;;26
527750;;30
527775;;33
527800;;34
527825;;35
527850;;36
527875;;37
527900;;37
527925;;37
527950;;37
527975;;37
528000;;38
528025;;38
528050;;39
528075;;38
528100;;39
528125;;38
528150;;38
528175;;38
528200;;38
528225;;37
528250;;37
528275;;37
528300;;36
528325;;36
528350;;36
528375;;37
528400;;37
528425;;37
528450;;38
528475;;40
528500;;40
528525;;42
528550;;43
528575;;43
528600;;43
528625;;43
528650;;43
528675;;43
528700;;43
528725;;43
528750;;42
528775;;42
528800;;42
528825;;43
528850;;43
528875;;44
528900;;45
528925;;45
528950;;46
528975;;46
529000;;46
529025;;46
529050;;46
529075;;45
529100;;45
529125;;45
529150;;45
529175;;44
529200;;43
529225;;42
