408.172,-116
408.197,-116
408.223,-116
408.248,-116
408.273,-116
408.298,-116
408.324,-116
408.349,-116
408.374,-116
408.399,-116
408.424,-116
408.45,-116
408.475,-116
408.5,-116
408.525,-116
408.551,-116
408.576,-116
408.601,-116
408.626,-116
408.651,-116
408.677,-116
408.702,-116
408.727,-116
408.752,-116
408.778,-116
408.803,-116
408.828,-116
408.853,-116
408.878,-116
408.904,-116
408.929,-116
408.954,-116
408.979,-116
409.005,-116
409.03,-116
409.055,-116
409.08,-116
409.106,-116
409.131,-116
409.156,-116
409.181,-116
409.206,-116
409.232,-116
409.257,-116
409.282,-116
409.307,-116
409.333,-116
409.358,-116
409.383,-116
409.408,-116
409.433,-116
409.459,-116
409.484,-116
409.509,-116
409.534,-116
409.56,-116
409.585,-116
409.61,-116
409.635,-116
409.66,-116
409.686,-116
409.711,-116
409.736,-116
409.761,-116
409.787,-116
409.812,-116
409.837,-116
409.862,-116
409.887,-116
409.913,-116
409.938,-116
409.963,-116
409.988,-116
410.014,-116
410.039,-116
410.064,-116
410.089,-116
410.114,-116
410.14,-116
410.165,-116
410.19,-116
410.215,-116
410.241,-116
410.266,-116
410.291,-116
410.316,-116
410.341,-116
410.367,-116
410.392,-116
410.417,-116
410.442,-116
410.468,-116
410.493,-116
410.518,-116
410.543,-116
410.568,-116
410.594,-116
410.619,-116
410.644,-116
410.669,-116
410.695,-116
410.72,-116
410.745,-116
410.77,-116
410.795,-116
410.821,-116
410.846,-116
410.871,-116
410.896,-116
410.922,-116
410.947,-116
410.972,-116
410.997,-116
411.022,-116
411.048,-116
411.073,-116
411.098,-116
411.123,-116
411.149,-116
411.174,-116
411.199,-116
411.224,-116
411.249,-116
411.275,-116
411.3,-116
411.325,-115
411.35,-116
411.376,-116
411.401,-116
411.426,-116
411.451,-116
411.476,-116
411.502,-116
411.527,-116
411.552,-116
411.577,-116
411.603,-116
411.628,-116
411.653,-116
411.678,-116
411.703,-116
411.729,-116
411.754,-116
411.779,-116
411.804,-116
411.83,-116
411.855,-116
411.88,-116
411.905,-116
411.93,-116
411.956,-116
411.981,-116
412.006,-116
412.031,-116
412.057,-116
412.082,-116
412.107,-116
412.132,-116
412.157,-116
412.183,-116
412.208,-116
412.233,-116
412.258,-116
412.284,-116
412.309,-116
412.334,-116
412.359,-116
412.384,-116
412.41,-116
412.435,-116
412.46,-116
412.485,-116
412.511,-116
412.536,-116
412.561,-116
412.586,-116
412.611,-116
412.637,-116
412.662,-116
412.687,-116
412.712,-116
412.738,-116
412.763,-116
412.788,-116
412.813,-116
412.839,-116
412.864,-116
412.889,-116
412.914,-116
412.939,-116
412.965,-116
412.99,-116
413.015,-116
413.04,-116
413.066,-116
413.091,-116
413.116,-116
413.141,-116
413.166,-116
413.192,-116
413.217,-116
413.242,-116
413.267,-116
413.293,-116
413.318,-116
413.343,-116
413.368,-116
413.393,-116
413.419,-116
413.444,-116
413.469,-116
413.494,-116
413.52,-116
413.545,-116
413.57,-116
413.595,-116
413.62,-116
413.646,-116
413.671,-116
413.696,-116
413.721,-116
413.747,-116
413.772,-116
413.797,-116
413.822,-116
413.847,-116
413.873,-116
413.898,-116
413.923,-116
413.948,-116
413.974,-116
413.999,-116
414.024,-116
414.049,-116
414.074,-116
414.1,-116
414.125,-116
414.15,-116
414.175,-116
414.201,-116
414.226,-116
414.251,-116
414.276,-116
414.301,-116
414.327,-116
414.352,-116
414.377,-116
414.402,-116
414.428,-116
414.453,-116
414.478,-116
414.503,-116
414.528,-116
414.554,-116
414.579,-116
414.604,-116
414.629,-116
414.655,-116
414.68,-116
414.705,-116
414.73,-116
414.755,-116
414.781,-116
414.806,-116
414.831,-116
414.856,-116
414.882,-116
414.907,-116
414.932,-116
414.957,-116
414.982,-116
415.008,-116
415.033,-116
415.058,-116
415.083,-116
415.109,-116
415.134,-116
415.159,-116
415.184,-116
415.209,-116
415.235,-116
415.26,-116
415.285,-116
415.31,-116
415.336,-116
415.361,-116
415.386,-116
415.411,-116
415.436,-116
415.462,-116
415.487,-116
415.512,-116
415.537,-116
415.563,-116
415.588,-116
415.613,-116
415.638,-116
415.663,-116
415.689,-116
415.714,-116
415.739,-116
415.764,-116
415.79,-116
415.815,-116
415.84,-116
415.865,-116
415.89,-116
415.916,-116
415.941,-116
415.966,-116
415.991,-116
416.017,-116
416.042,-116
416.067,-116
416.092,-116
416.117,-116
416.143,-116
416.168,-116
416.193,-116
416.218,-116
416.244,-116
416.269,-116
416.294,-116
416.319,-116
416.345,-116
416.37,-116
416.395,-116
416.42,-116
416.445,-116
416.471,-116
416.496,-116
416.521,-116
416.546,-116
416.572,-116
416.597,-116
416.622,-116
416.647,-116
416.672,-116
416.698,-116
416.723,-116
416.748,-116
416.773,-116
416.799,-116
416.824,-116
416.849,-116
416.874,-116
416.899,-113
416.925,-116
416.95,-116
416.975,-116
417,-116
417.026,-116
417.051,-116
417.076,-116
417.101,-116
417.126,-116
417.152,-116
417.177,-116
417.202,-116
417.227,-116
417.253,-116
417.278,-116
417.303,-116
417.328,-116
417.353,-116
417.379,-116
417.404,-116
417.429,-116
417.454,-116
417.48,-116
417.505,-116
417.53,-116
417.555,-116
417.58,-116
417.606,-116
417.631,-116
417.656,-116
417.681,-116
417.707,-116
417.732,-116
417.757,-116
417.782,-116
417.807,-116
417.833,-116
417.858,-116
417.883,-116
417.908,-116
417.934,-116
417.959,-116
417.984,-116
418.009,-116
418.034,-116
418.06,-116
418.085,-116
418.11,-116
418.135,-116
418.161,-116
418.186,-116
418.211,-116
418.236,-116
418.261,-116
418.287,-116
418.312,-116
418.337,-116
418.362,-116
418.388,-116
418.413,-116
418.438,-116
418.463,-116
418.488,-116
418.514,-116
418.539,-116
418.564,-116
418.589,-116
418.615,-116
418.64,-116
418.665,-116
418.69,-116
418.715,-116
418.741,-116
418.766,-115
418.791,-116
418.816,-116
418.842,-116
418.867,-113
418.892,-106
418.917,-108
418.942,-107
418.968,-115
418.993,-113
419.018,-111
419.043,-107
419.069,-107
419.094,-105
419.119,-110
419.144,-110
419.169,-110
419.195,-107
419.22,-107
419.245,-95
419.27,-96
419.296,-108
419.321,-93
419.346,-98
419.371,-96
419.396,-100
419.422,-96
419.447,-95
419.472,-105
419.497,-98
419.523,-99
419.548,-91
419.573,-99
419.598,-96
419.623,-93
419.649,-95
419.674,-97
419.699,-102
419.724,-109
419.75,-104
419.775,-101
419.8,-98
419.825,-93
419.851,-102
419.876,-93
419.901,-100
419.926,-102
419.951,-98
419.977,-101
420.002,-109
420.027,-91
420.052,-98
420.078,-105
420.103,-107
420.128,-101
420.153,-107
420.178,-108
420.204,-92
420.229,-106
420.254,-97
420.279,-103
420.305,-102
420.33,-100
420.355,-97
420.38,-95
420.405,-97
420.431,-96
420.456,-94
420.481,-97
420.506,-106
420.532,-102
420.557,-105
420.582,-104
420.607,-105
420.632,-92
420.658,-111
420.683,-102
420.708,-110
420.733,-101
420.759,-107
420.784,-99
420.809,-98
420.834,-93
420.859,-94
420.885,-95
420.91,-101
420.935,-102
420.96,-97
420.986,-103
421.011,-105
421.036,-110
421.061,-96
421.086,-102
421.112,-96
421.137,-96
421.162,-98
421.187,-103
421.213,-111
421.238,-104
421.263,-104
421.288,-106
421.313,-99
421.339,-101
421.364,-101
421.389,-107
421.414,-100
421.44,-99
421.465,-95
421.49,-100
421.515,-99
421.54,-104
421.566,-106
421.591,-101
421.616,-106
421.641,-108
421.667,-101
421.692,-95
421.717,-94
421.742,-93
421.767,-106
421.793,-101
421.818,-103
421.843,-95
421.868,-95
421.894,-94
421.919,-100
421.944,-102
421.969,-105
421.994,-103
422.02,-110
422.045,-106
422.07,-105
422.095,-97
422.121,-104
422.146,-103
422.171,-91
422.196,-104
422.221,-96
422.247,-106
422.272,-106
422.297,-101
422.322,-95
422.348,-93
422.373,-99
422.398,-95
422.423,-101
422.448,-106
422.474,-99
422.499,-100
422.524,-101
422.549,-94
422.575,-101
422.6,-109
422.625,-107
422.65,-102
422.675,-99
422.701,-104
422.726,-92
422.751,-97
422.776,-101
422.802,-105
422.827,-105
422.852,-108
422.877,-103
422.902,-106
422.928,-108
422.953,-96
422.978,-99
423.003,-91
423.029,-99
423.054,-91
423.079,-95
423.104,-99
423.129,-104
423.155,-112
423.18,-111
423.205,-106
423.23,-91
423.256,-99
423.281,-91
423.306,-99
423.331,-94
423.356,-96
423.382,-99
423.407,-103
423.432,-101
423.457,-103
423.483,-111
423.508,-111
423.533,-109
423.558,-116
423.584,-116
423.609,-110
423.634,-112
423.659,-110
423.684,-107
423.71,-108
423.735,-109
423.76,-116
423.785,-113
423.811,-116
423.836,-116
423.861,-116
423.886,-116
423.911,-116
423.937,-116
423.962,-116
423.987,-116
424.012,-116
424.038,-116
424.063,-116
424.088,-116
424.113,-116
424.138,-116
424.164,-116
424.189,-116
424.214,-116
424.239,-116
424.265,-116
424.29,-116
424.315,-116
424.34,-116
424.365,-116
424.391,-116
424.416,-116
424.441,-116
424.466,-116
424.492,-116
424.517,-116
424.542,-116
424.567,-116
424.592,-116
424.618,-115
424.643,-116
424.668,-116
424.693,-116
424.719,-116
424.744,-116
424.769,-116
424.794,-116
424.819,-115
424.845,-116
424.87,-116
424.895,-116
424.92,-116
424.946,-113
424.971,-114
424.996,-112
425.021,-113
425.046,-114
425.072,-116
425.097,-116
425.122,-115
425.147,-116
425.173,-116
425.198,-116
425.223,-116
425.248,-116
425.273,-112
425.299,-114
425.324,-115
425.349,-115
425.374,-114
425.4,-115
425.425,-111
425.45,-112
425.475,-115
425.5,-115
425.526,-116
425.551,-116
425.576,-116
425.601,-115
425.627,-115
425.652,-115
425.677,-116
425.702,-116
425.727,-116
425.753,-116
425.778,-116
425.803,-116
425.828,-115
425.854,-116
425.879,-116
425.904,-116
425.929,-116
425.954,-116
425.98,-116
426.005,-116
426.03,-116
426.055,-116
426.081,-116
426.106,-116
426.131,-116
426.156,-116
426.181,-116
426.207,-116
426.232,-116
426.257,-116
426.282,-116
426.308,-116
426.333,-116
426.358,-116
426.383,-116
426.408,-114
426.434,-116
426.459,-116
426.484,-115
426.509,-116
426.535,-114
426.56,-114
426.585,-116
426.61,-116
426.635,-116
426.661,-116
426.686,-116
426.711,-116
426.736,-116
426.762,-116
426.787,-116
426.812,-116
426.837,-116
426.862,-116
426.888,-116
426.913,-116
426.938,-115
426.963,-116
426.989,-116
427.014,-116
427.039,-115
427.064,-116
427.09,-116
427.115,-116
427.14,-116
427.165,-114
427.19,-116
427.216,-116
427.241,-116
427.266,-116
427.291,-116
427.317,-116
427.342,-116
427.367,-116
427.392,-116
427.417,-116
427.443,-116
427.468,-116
427.493,-116
427.518,-116
427.544,-116
427.569,-116
427.594,-116
427.619,-116
427.644,-116
427.67,-116
427.695,-116
427.72,-116
427.745,-116
427.771,-116
427.796,-116
427.821,-116
427.846,-116
427.871,-116
427.897,-116
427.922,-116
427.947,-116
427.972,-116
427.998,-116
428.023,-116
428.048,-116
428.073,-116
428.098,-116
428.124,-116
428.149,-116
428.174,-116
428.199,-116
428.225,-116
428.25,-116
428.275,-116
428.3,-116
428.325,-116
428.351,-116
428.376,-116
428.401,-116
428.426,-116
428.452,-116
428.477,-116
428.502,-116
428.527,-116
428.552,-116
428.578,-116
428.603,-116
428.628,-116
428.653,-116
428.679,-116
428.704,-116
428.729,-116
428.754,-116
428.779,-115
428.805,-116
428.83,-116
428.855,-116
428.88,-116
428.906,-116
428.931,-116
428.956,-116
428.981,-115
429.006,-116
429.032,-116
429.057,-116
429.082,-116
429.107,-116
429.133,-116
429.158,-116
429.183,-116
429.208,-116
429.233,-116
429.259,-116
429.284,-116
429.309,-116
429.334,-116
429.36,-116
429.385,-116
429.41,-116
429.435,-116
429.46,-116
429.486,-116
429.511,-116
429.536,-116
429.561,-116
429.587,-116
429.612,-116
429.637,-116
429.662,-116
429.687,-116
429.713,-116
429.738,-116
429.763,-116
429.788,-116
429.814,-116
429.839,-116
429.864,-116
429.889,-116
429.914,-116
429.94,-116
429.965,-116
429.99,-116
430.015,-116
430.041,-116
430.066,-116
430.091,-116
430.116,-116
430.141,-116
430.167,-116
430.192,-116
430.217,-116
430.242,-116
430.268,-116
430.293,-116
430.318,-116
430.343,-116
430.368,-116
430.394,-116
430.419,-116
430.444,-116
430.469,-116
430.495,-116
430.52,-116
430.545,-116
430.57,-116
430.595,-116
430.621,-116
430.646,-116
430.671,-116
430.696,-116
430.722,-116
430.747,-116
430.772,-116
430.797,-116
430.823,-116
430.848,-116
430.873,-116
430.898,-116
430.923,-116
430.949,-116
430.974,-116
430.999,-116
431.024,-116
431.05,-116
431.075,-116
431.1,-116
431.125,-116
431.15,-116
431.176,-116
431.201,-116
431.226,-116
431.251,-116
431.277,-116
431.302,-116
431.327,-116
431.352,-116
431.377,-116
431.403,-116
431.428,-116
431.453,-116
431.478,-116
431.504,-116
431.529,-116
431.554,-116
431.579,-116
431.604,-116
431.63,-116
431.655,-116
431.68,-116
431.705,-116
431.731,-116
431.756,-116
431.781,-116
431.806,-116
431.831,-116
431.857,-116
431.882,-116
431.907,-116
431.932,-116
431.958,-116
431.983,-116
432.008,-115
432.033,-116
432.058,-116
432.084,-116
432.109,-116
432.134,-116
432.159,-116
432.185,-116
432.21,-116
432.235,-116
432.26,-116
432.285,-116
432.311,-116
432.336,-116
432.361,-116
432.386,-116
432.412,-116
432.437,-116
432.462,-116
432.487,-116
432.512,-116
432.538,-116
432.563,-116
432.588,-116
432.613,-116
432.639,-116
432.664,-116
432.689,-116
432.714,-116
432.739,-116
432.765,-116
432.79,-116
432.815,-116
432.84,-116
432.866,-116
432.891,-116
432.916,-116
432.941,-116
432.966,-116
432.992,-116
433.017,-116
433.042,-116
433.067,-116
433.093,-115
433.118,-116
433.143,-116
433.168,-116
433.193,-116
433.219,-116
433.244,-116
433.269,-116
433.294,-116
433.32,-116
433.345,-116
433.37,-116
433.395,-116
433.42,-116
433.446,-116
433.471,-116
433.496,-116
433.521,-116
433.547,-116
433.572,-116
433.597,-116
433.622,-116
433.647,-116
433.673,-116
433.698,-116
433.723,-116
433.748,-116
433.774,-116
433.799,-116
433.824,-116
433.849,-116
433.874,-116
433.9,-116
433.925,-116
433.95,-116
433.975,-116
434.001,-116
434.026,-116
434.051,-116
434.076,-115
434.101,-116
434.127,-116
434.152,-116
434.177,-116
434.202,-116
434.228,-116
434.253,-114
434.278,-116
434.303,-116
434.329,-116
434.354,-116
434.379,-115
434.404,-116
434.429,-116
434.455,-116
434.48,-116
434.505,-107
434.53,-106
434.556,-116
434.581,-116
434.606,-116
434.631,-115
434.656,-116
434.682,-116
434.707,-115
434.732,-116
434.757,-116
434.783,-116
434.808,-116
434.833,-102
434.858,-102
434.883,-116
434.909,-114
434.934,-116
434.959,-116
434.984,-116
435.01,-115
435.035,-116
435.06,-115
435.085,-116
435.11,-116
435.136,-116
435.161,-116
435.186,-114
435.211,-116
435.237,-116
435.262,-116
435.287,-116
435.312,-116
435.337,-116
435.363,-116
435.388,-116
435.413,-116
435.438,-116
435.464,-116
435.489,-116
435.514,-116
435.539,-116
435.564,-116
435.59,-116
435.615,-116
435.64,-116
435.665,-116
435.691,-116
435.716,-116
435.741,-116
435.766,-116
435.791,-116
435.817,-116
435.842,-116
435.867,-116
435.892,-116
435.918,-116
435.943,-116
435.968,-116
435.993,-116
436.018,-116
436.044,-116
436.069,-116
436.094,-116
436.119,-116
436.145,-116
436.17,-116
436.195,-116
436.22,-116
436.245,-116
436.271,-116
436.296,-116
436.321,-115
436.346,-116
436.372,-116
436.397,-116
436.422,-116
436.447,-116
436.472,-116
436.498,-116
436.523,-116
436.548,-116
436.573,-116
436.599,-116
436.624,-116
436.649,-116
436.674,-116
436.699,-116
436.725,-116
436.75,-116
436.775,-116
436.8,-116
436.826,-116
436.851,-116
436.876,-116
436.901,-116
436.926,-116
436.952,-116
436.977,-116
437.002,-116
437.027,-116
437.053,-116
437.078,-116
437.103,-116
437.128,-116
437.153,-116
437.179,-116
437.204,-116
437.229,-116
437.254,-116
437.28,-116
437.305,-116
437.33,-116
437.355,-116
437.38,-116
437.406,-116
437.431,-116
437.456,-116
437.481,-116
437.507,-116
437.532,-116
437.557,-116
437.582,-116
437.607,-116
437.633,-116
437.658,-116
437.683,-116
437.708,-116
437.734,-116
437.759,-116
437.784,-116
437.809,-116
437.834,-116
437.86,-116
437.885,-116
437.91,-116
437.935,-116
437.961,-116
437.986,-116
438.011,-116
438.036,-116
438.062,-116
438.087,-116
438.112,-116
438.137,-116
438.162,-116
438.188,-116
438.213,-116
438.238,-116
438.263,-116
438.289,-116
438.314,-116
438.339,-116
438.364,-116
438.389,-116
438.415,-116
438.44,-116
438.465,-116
438.49,-116
438.516,-116
438.541,-116
438.566,-116
438.591,-116
438.616,-116
438.642,-116
438.667,-116
438.692,-116
438.717,-116
438.743,-116
438.768,-116
438.793,-116
438.818,-116
438.843,-116
438.869,-116
438.894,-116
438.919,-116
438.944,-116
438.97,-116
438.995,-116
439.02,-116
439.045,-116
439.07,-116
439.096,-116
439.121,-116
439.146,-116
439.171,-116
439.197,-116
439.222,-116
439.247,-116
439.272,-116
439.297,-116
439.323,-116
439.348,-116
439.373,-116
439.398,-116
439.424,-116
439.449,-116
439.474,-116
439.499,-116
439.524,-116
439.55,-116
439.575,-116
439.6,-116
439.625,-116
439.651,-116
439.676,-116
439.701,-116
439.726,-116
439.751,-116
439.777,-116
439.802,-116
439.827,-116
439.852,-116
439.878,-116
439.903,-116
439.928,-116
439.953,-116
439.978,-116
440.004,-116
440.029,-116
440.054,-116
440.079,-116
440.105,-116
440.13,-116
440.155,-116
440.18,-116
440.205,-116
440.231,-116
440.256,-116
440.281,-116
440.306,-116
440.332,-116
440.357,-116
440.382,-116
440.407,-116
440.432,-116
440.458,-116
440.483,-116
440.508,-116
440.533,-116
440.559,-116
440.584,-116
440.609,-116
440.634,-116
440.659,-116
440.685,-116
440.71,-116
440.735,-116
440.76,-116
440.786,-116
440.811,-116
440.836,-116
440.861,-116
440.886,-116
440.912,-116
440.937,-116
440.962,-116
440.987,-116
441.013,-116
441.038,-116
441.063,-116
441.088,-116
441.113,-116
441.139,-116
441.164,-116
441.189,-116
441.214,-116
441.24,-116
441.265,-116
441.29,-116
441.315,-116
441.34,-116
441.366,-116
441.391,-116
441.416,-116
441.441,-116
441.467,-116
441.492,-116
441.517,-116
441.542,-116
441.568,-116
441.593,-116
441.618,-116
441.643,-116
441.668,-116
441.694,-116
441.719,-116
441.744,-116
441.769,-116
441.795,-116
441.82,-116
441.845,-116
441.87,-116
441.895,-116
441.921,-116
441.946,-116
441.971,-116
441.996,-116
442.022,-116
442.047,-116
442.072,-116
442.097,-116
442.122,-116
442.148,-116
442.173,-116
442.198,-116
442.223,-116
442.249,-116
442.274,-116
442.299,-116
442.324,-116
442.349,-102
442.375,-114
442.4,-116
442.425,-116
442.45,-116
442.476,-116
442.501,-116
442.526,-116
442.551,-116
442.576,-116
442.602,-116
442.627,-116
442.652,-116
442.677,-116
442.703,-116
442.728,-116
442.753,-116
442.778,-116
442.803,-116
442.829,-116
442.854,-116
442.879,-116
442.904,-116
442.93,-116
442.955,-116
442.98,-116
443.005,-116
443.03,-116
443.056,-116
443.081,-116
443.106,-116
443.131,-116
443.157,-116
443.182,-116
443.207,-116
443.232,-116
443.257,-116
443.283,-116
443.308,-116
443.333,-116
443.358,-116
443.384,-116
443.409,-116
443.434,-116
443.459,-116
443.484,-116
443.51,-116
443.535,-116
443.56,-116
443.585,-116
443.611,-116
443.636,-116
443.661,-116
443.686,-116
443.711,-116
443.737,-116
443.762,-116
443.787,-116
443.812,-116
443.838,-116
443.863,-116
443.888,-116
443.913,-116
443.938,-116
443.964,-116
443.989,-116
444.014,-116
444.039,-116
444.065,-116
444.09,-116
444.115,-116
444.14,-116
444.165,-116
444.191,-116
444.216,-116
444.241,-116
444.266,-116
444.292,-116
444.317,-116
444.342,-116
444.367,-116
444.392,-116
444.418,-116
444.443,-116
444.468,-116
444.493,-116
444.519,-116
444.544,-116
444.569,-116
444.594,-116
444.619,-116
444.645,-116
444.67,-116
444.695,-116
444.72,-116
444.746,-116
444.771,-116
444.796,-116
444.821,-116
444.846,-116
444.872,-116
444.897,-116
444.922,-116
444.947,-116
444.973,-116
444.998,-116
445.023,-116
445.048,-116
445.074,-116
445.099,-116
445.124,-116
445.149,-116
445.174,-116
445.2,-116
445.225,-116
445.25,-116
445.275,-116
445.301,-116
445.326,-116
445.351,-116
445.376,-116
445.401,-116
445.427,-116
445.452,-116
445.477,-116
445.502,-116
445.528,-113
445.553,-116
445.578,-116
445.603,-116
445.628,-116
445.654,-116
445.679,-116
445.704,-116
445.729,-116
445.755,-116
445.78,-116
445.805,-116
445.83,-116
445.855,-116
445.881,-116
445.906,-116
445.931,-116
445.956,-116
445.982,-116
446.007,-116
446.032,-116
446.057,-116
446.082,-116
446.108,-116
446.133,-116
446.158,-116
446.183,-116
446.209,-116
446.234,-116
446.259,-116
446.284,-116
446.309,-116
446.335,-116
446.36,-116
446.385,-116
446.41,-116
446.436,-116
446.461,-116
446.486,-116
446.511,-116
446.536,-116
446.562,-116
446.587,-116
446.612,-116
446.637,-116
446.663,-116
446.688,-116
446.713,-116
446.738,-116
446.763,-116
446.789,-116
446.814,-116
446.839,-116
446.864,-116
446.89,-116
446.915,-116
446.94,-116
446.965,-116
446.99,-116
447.016,-116
447.041,-116
447.066,-116
447.091,-116
447.117,-116
447.142,-116
447.167,-116
447.192,-116
447.217,-116
447.243,-116
447.268,-116
447.293,-116
447.318,-116
447.344,-116
447.369,-116
447.394,-116
447.419,-116
447.444,-116
447.47,-116
447.495,-116
447.52,-116
447.545,-116
447.571,-116
447.596,-116
447.621,-116
447.646,-116
447.671,-116
447.697,-116
447.722,-116
447.747,-116
447.772,-116
447.798,-116
447.823,-116
447.848,-116
447.873,-116
447.898,-116
447.924,-116
447.949,-116
447.974,-116
447.999,-116
448.025,-116
448.05,-116
448.075,-116
448.1,-116
448.125,-116
448.151,-116
448.176,-116
448.201,-116
448.226,-116
448.252,-116
448.277,-116
448.302,-116
448.327,-116
448.352,-116
448.378,-116
448.403,-116
448.428,-116
448.453,-116
448.479,-116
448.504,-116
448.529,-116
448.554,-116
448.579,-116
448.605,-116
448.63,-116
448.655,-116
448.68,-116
448.706,-116
448.731,-116
448.756,-116
448.781,-116
448.807,-116
448.832,-116
448.857,-116
448.882,-116
448.907,-116
448.933,-116
448.958,-116
448.983,-116
449.008,-116
449.034,-116
449.059,-116
449.084,-116
449.109,-116
449.134,-116
449.16,-116
449.185,-116
449.21,-116
449.235,-116
449.261,-116
449.286,-116
449.311,-116
449.336,-116
449.361,-116
449.387,-116
449.412,-116
449.437,-116
449.462,-116
449.488,-116
449.513,-116
449.538,-116
449.563,-116
449.588,-116
449.614,-116
449.639,-116
449.664,-116
449.689,-116
449.715,-116
449.74,-116
449.765,-116
449.79,-116
449.815,-116
449.841,-116
449.866,-116
449.891,-116
449.916,-116
449.942,-116
449.967,-116
449.992,-116
450.017,-116
450.042,-116
450.068,-116
450.093,-116
450.118,-116
450.143,-116
450.169,-116
450.194,-116
450.219,-116
450.244,-116
450.269,-116
450.295,-116
450.32,-116
450.345,-116
450.37,-116
450.396,-116
450.421,-116
