Receiver;EM3732 470.000 MHz
Date/Time;15-05-2021 03-01-23 PM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470805;-1;-1;0;0;21;5
470810;-1;-1;0;0;21;5
470815;-1;-1;0;0;21;5
470820;-1;-1;0;0;21;5
470825;24;6;0;0;21;5
470830;-1;-1;0;0;21;5
470835;-1;-1;0;0;21;5
470840;-1;-1;0;0;21;5
470845;-1;-1;0;0;21;5
470850;27;7;0;0;21;5
470855;-1;-1;0;0;21;5
470860;-1;-1;0;0;21;5
470865;-1;-1;0;0;21;5
470870;-1;-1;0;0;21;5
470875;24;6;0;0;21;5
470880;-1;-1;0;0;21;5
470885;-1;-1;0;0;21;5
470890;-1;-1;0;0;21;5
470895;-1;-1;0;0;21;5
470900;24;6;0;0;21;5
470905;-1;-1;0;0;21;5
470910;-1;-1;0;0;21;5
470915;-1;-1;0;0;21;5
470920;-1;-1;0;0;21;5
470925;24;6;0;0;21;5
470930;-1;-1;0;0;21;5
470935;-1;-1;0;0;21;5
470940;-1;-1;0;0;21;5
470945;-1;-1;0;0;21;5
470950;24;6;0;0;21;5
470955;-1;-1;0;0;21;5
470960;-1;-1;0;0;21;5
470965;-1;-1;0;0;21;5
470970;-1;-1;0;0;21;5
470975;24;6;0;0;21;5
470980;-1;-1;0;0;21;5
470985;-1;-1;0;0;21;5
470990;-1;-1;0;0;21;5
470995;-1;-1;0;0;21;5
471000;21;5;0;0;21;5
471005;-1;-1;0;0;21;5
471010;-1;-1;0;0;21;5
471015;-1;-1;0;0;21;5
471020;-1;-1;0;0;21;5
471025;24;6;0;0;21;5
471030;-1;-1;0;0;21;5
471035;-1;-1;0;0;21;5
471040;-1;-1;0;0;21;5
471045;-1;-1;0;0;21;5
471050;21;5;0;0;21;5
471055;-1;-1;0;0;21;5
471060;-1;-1;0;0;21;5
471065;-1;-1;0;0;21;5
471070;-1;-1;0;0;21;5
471075;16;4;0;0;21;5
471080;-1;-1;0;0;21;5
471085;-1;-1;0;0;21;5
471090;-1;-1;0;0;21;5
471095;-1;-1;0;0;21;5
471100;16;4;0;0;21;5
471105;-1;-1;0;0;21;5
471110;-1;-1;0;0;21;5
471115;-1;-1;0;0;21;5
471120;-1;-1;0;0;21;5
471125;16;4;0;0;21;5
471130;-1;-1;0;0;21;5
471135;-1;-1;0;0;21;5
471140;-1;-1;0;0;21;5
471145;-1;-1;0;0;21;5
471150;16;4;0;0;21;5
471155;-1;-1;0;0;21;5
471160;-1;-1;0;0;21;5
471165;-1;-1;0;0;21;5
471170;-1;-1;0;0;21;5
471175;16;4;0;0;21;5
471180;-1;-1;0;0;21;5
471185;-1;-1;0;0;21;5
471190;-1;-1;0;0;21;5
471195;-1;-1;0;0;21;5
471200;16;4;0;0;21;5
471205;-1;-1;0;0;21;5
471210;-1;-1;0;0;21;5
471215;-1;-1;0;0;21;5
471220;-1;-1;0;0;21;5
471225;16;4;0;0;21;5
471230;-1;-1;0;0;21;5
471235;-1;-1;0;0;21;5
471240;-1;-1;0;0;21;5
471245;-1;-1;0;0;21;5
471250;16;4;0;0;21;5
471255;-1;-1;0;0;21;5
471260;-1;-1;0;0;21;5
471265;-1;-1;0;0;21;5
471270;-1;-1;0;0;21;5
471275;11;3;0;0;21;5
471280;-1;-1;0;0;21;5
471285;-1;-1;0;0;21;5
471290;-1;-1;0;0;21;5
471295;-1;-1;0;0;21;5
471300;11;3;0;0;21;5
471305;-1;-1;0;0;21;5
471310;-1;-1;0;0;21;5
471315;-1;-1;0;0;21;5
471320;-1;-1;0;0;21;5
471325;11;3;0;0;21;5
471330;-1;-1;0;0;21;5
471335;-1;-1;0;0;21;5
471340;-1;-1;0;0;21;5
471345;-1;-1;0;0;21;5
471350;3;2;0;0;21;5
471355;-1;-1;0;0;21;5
471360;-1;-1;0;0;21;5
471365;-1;-1;0;0;21;5
471370;-1;-1;0;0;21;5
471375;3;2;0;0;21;5
471380;-1;-1;0;0;21;5
471385;-1;-1;0;0;21;5
471390;-1;-1;0;0;21;5
471395;-1;-1;0;0;21;5
471400;3;2;0;0;21;5
471405;-1;-1;0;0;21;5
471410;-1;-1;0;0;21;5
471415;-1;-1;0;0;21;5
471420;-1;-1;0;0;21;5
471425;3;2;0;0;21;5
471430;-1;-1;0;0;21;5
471435;-1;-1;0;0;21;5
471440;-1;-1;0;0;21;5
471445;-1;-1;0;0;21;5
471450;3;2;0;0;21;5
471455;-1;-1;0;0;21;5
471460;-1;-1;0;0;21;5
471465;-1;-1;0;0;21;5
471470;-1;-1;0;0;21;5
471475;3;2;0;0;21;5
471480;-1;-1;0;0;21;5
471485;-1;-1;0;0;21;5
471490;-1;-1;0;0;21;5
471495;-1;-1;0;0;21;5
471500;3;2;0;0;21;5
471505;-1;-1;0;0;21;5
471510;-1;-1;0;0;21;5
471515;-1;-1;0;0;21;5
471520;-1;-1;0;0;21;5
471525;3;2;0;0;21;5
471530;-1;-1;0;0;21;5
471535;-1;-1;0;0;21;5
471540;-1;-1;0;0;21;5
471545;-1;-1;0;0;21;5
471550;3;2;0;0;21;5
471555;-1;-1;0;0;21;5
471560;-1;-1;0;0;21;5
471565;-1;-1;0;0;21;5
471570;-1;-1;0;0;21;5
471575;3;2;0;0;21;5
471580;-1;-1;0;0;21;5
471585;-1;-1;0;0;21;5
471590;-1;-1;0;0;21;5
471595;-1;-1;0;0;21;5
471600;3;2;0;0;21;5
471605;-1;-1;0;0;21;5
471610;-1;-1;0;0;21;5
471615;-1;-1;0;0;21;5
471620;-1;-1;0;0;21;5
471625;3;2;0;0;21;5
471630;-1;-1;0;0;21;5
471635;-1;-1;0;0;21;5
471640;-1;-1;0;0;21;5
471645;-1;-1;0;0;21;5
471650;3;2;0;0;21;5
471655;-1;-1;0;0;21;5
471660;-1;-1;0;0;21;5
471665;-1;-1;0;0;21;5
471670;-1;-1;0;0;21;5
471675;3;2;0;0;21;5
471680;-1;-1;0;0;21;5
471685;-1;-1;0;0;21;5
471690;-1;-1;0;0;21;5
471695;-1;-1;0;0;21;5
471700;3;2;0;0;21;5
471705;-1;-1;0;0;21;5
471710;-1;-1;0;0;21;5
471715;-1;-1;0;0;21;5
471720;-1;-1;0;0;21;5
471725;3;2;0;0;21;5
471730;-1;-1;0;0;21;5
471735;-1;-1;0;0;21;5
471740;-1;-1;0;0;21;5
471745;-1;-1;0;0;21;5
471750;11;3;0;0;21;5
471755;-1;-1;0;0;21;5
471760;-1;-1;0;0;21;5
471765;-1;-1;0;0;21;5
471770;-1;-1;0;0;21;5
471775;11;3;0;0;21;5
471780;-1;-1;0;0;21;5
471785;-1;-1;0;0;21;5
471790;-1;-1;0;0;21;5
471795;-1;-1;0;0;21;5
471800;11;3;0;0;21;5
471805;-1;-1;0;0;21;5
471810;-1;-1;0;0;21;5
471815;-1;-1;0;0;21;5
471820;-1;-1;0;0;21;5
471825;11;3;0;0;21;5
471830;-1;-1;0;0;21;5
471835;-1;-1;0;0;21;5
471840;-1;-1;0;0;21;5
471845;-1;-1;0;0;21;5
471850;11;3;0;0;21;5
471855;-1;-1;0;0;21;5
471860;-1;-1;0;0;21;5
471865;-1;-1;0;0;21;5
471870;-1;-1;0;0;21;5
471875;11;3;0;0;21;5
471880;-1;-1;0;0;21;5
471885;-1;-1;0;0;21;5
471890;-1;-1;0;0;21;5
471895;-1;-1;0;0;21;5
471900;11;3;0;0;21;5
471905;-1;-1;0;0;21;5
471910;-1;-1;0;0;21;5
471915;-1;-1;0;0;21;5
471920;-1;-1;0;0;21;5
471925;11;3;0;0;21;5
471930;-1;-1;0;0;21;5
471935;-1;-1;0;0;21;5
471940;-1;-1;0;0;21;5
471945;-1;-1;0;0;21;5
471950;11;3;0;0;21;5
471955;-1;-1;0;0;21;5
471960;-1;-1;0;0;21;5
471965;-1;-1;0;0;21;5
471970;-1;-1;0;0;21;5
471975;11;3;0;0;21;5
471980;-1;-1;0;0;21;5
471985;-1;-1;0;0;21;5
471990;-1;-1;0;0;21;5
471995;-1;-1;0;0;21;5
472000;16;4;0;0;21;5
472005;-1;-1;0;0;21;5
472010;-1;-1;0;0;21;5
472015;-1;-1;0;0;21;5
472020;-1;-1;0;0;21;5
472025;16;4;0;0;21;5
472030;-1;-1;0;0;21;5
472035;-1;-1;0;0;21;5
472040;-1;-1;0;0;21;5
472045;-1;-1;0;0;21;5
472050;11;3;0;0;21;5
472055;-1;-1;0;0;21;5
472060;-1;-1;0;0;21;5
472065;-1;-1;0;0;21;5
472070;-1;-1;0;0;21;5
472075;16;4;0;0;21;5
472080;-1;-1;0;0;21;5
472085;-1;-1;0;0;21;5
472090;-1;-1;0;0;21;5
472095;-1;-1;0;0;21;5
472100;16;4;0;0;21;5
472105;-1;-1;0;0;21;5
472110;-1;-1;0;0;21;5
472115;-1;-1;0;0;21;5
472120;-1;-1;0;0;21;5
472125;16;4;0;0;21;5
472130;-1;-1;0;0;21;5
472135;-1;-1;0;0;21;5
472140;-1;-1;0;0;21;5
472145;-1;-1;0;0;21;5
472150;11;3;0;0;21;5
472155;-1;-1;0;0;21;5
472160;-1;-1;0;0;21;5
472165;-1;-1;0;0;21;5
472170;-1;-1;0;0;21;5
472175;11;3;0;0;21;5
472180;-1;-1;0;0;21;5
472185;-1;-1;0;0;21;5
472190;-1;-1;0;0;21;5
472195;-1;-1;0;0;21;5
472200;11;3;0;0;21;5
472205;-1;-1;0;0;21;5
472210;-1;-1;0;0;21;5
472215;-1;-1;0;0;21;5
472220;-1;-1;0;0;21;5
472225;11;3;0;0;21;5
472230;-1;-1;0;0;21;5
472235;-1;-1;0;0;21;5
472240;-1;-1;0;0;21;5
472245;-1;-1;0;0;21;5
472250;11;3;0;0;21;5
472255;-1;-1;0;0;21;5
472260;-1;-1;0;0;21;5
472265;-1;-1;0;0;21;5
472270;-1;-1;0;0;21;5
472275;11;3;0;0;21;5
472280;-1;-1;0;0;21;5
472285;-1;-1;0;0;21;5
472290;-1;-1;0;0;21;5
472295;-1;-1;0;0;21;5
472300;11;3;0;0;21;5
472305;-1;-1;0;0;21;5
472310;-1;-1;0;0;21;5
472315;-1;-1;0;0;21;5
472320;-1;-1;0;0;21;5
472325;11;3;0;0;21;5
472330;-1;-1;0;0;21;5
472335;-1;-1;0;0;21;5
472340;-1;-1;0;0;21;5
472345;-1;-1;0;0;21;5
472350;11;3;0;0;21;5
472355;-1;-1;0;0;21;5
472360;-1;-1;0;0;21;5
472365;-1;-1;0;0;21;5
472370;-1;-1;0;0;21;5
472375;11;3;0;0;21;5
472380;-1;-1;0;0;21;5
472385;-1;-1;0;0;21;5
472390;-1;-1;0;0;21;5
472395;-1;-1;0;0;21;5
472400;11;3;0;0;21;5
472405;-1;-1;0;0;21;5
472410;-1;-1;0;0;21;5
472415;-1;-1;0;0;21;5
472420;-1;-1;0;0;21;5
472425;11;3;0;0;21;5
472430;-1;-1;0;0;21;5
472435;-1;-1;0;0;21;5
472440;-1;-1;0;0;21;5
472445;-1;-1;0;0;21;5
472450;11;3;0;0;21;5
472455;-1;-1;0;0;21;5
472460;-1;-1;0;0;21;5
472465;-1;-1;0;0;21;5
472470;-1;-1;0;0;21;5
472475;11;3;0;0;21;5
472480;-1;-1;0;0;21;5
472485;-1;-1;0;0;21;5
472490;-1;-1;0;0;21;5
472495;-1;-1;0;0;21;5
472500;11;3;0;0;21;5
472505;-1;-1;0;0;21;5
472510;-1;-1;0;0;21;5
472515;-1;-1;0;0;21;5
472520;-1;-1;0;0;21;5
472525;11;3;0;0;21;5
472530;-1;-1;0;0;21;5
472535;-1;-1;0;0;21;5
472540;-1;-1;0;0;21;5
472545;-1;-1;0;0;21;5
472550;11;3;0;0;21;5
472555;-1;-1;0;0;21;5
472560;-1;-1;0;0;21;5
472565;-1;-1;0;0;21;5
472570;-1;-1;0;0;21;5
472575;11;3;0;0;21;5
472580;-1;-1;0;0;21;5
472585;-1;-1;0;0;21;5
472590;-1;-1;0;0;21;5
472595;-1;-1;0;0;21;5
472600;11;3;0;0;21;5
472605;-1;-1;0;0;21;5
472610;-1;-1;0;0;21;5
472615;-1;-1;0;0;21;5
472620;-1;-1;0;0;21;5
472625;11;3;0;0;21;5
472630;-1;-1;0;0;21;5
472635;-1;-1;0;0;21;5
472640;-1;-1;0;0;21;5
472645;-1;-1;0;0;21;5
472650;16;4;0;0;21;5
472655;-1;-1;0;0;21;5
472660;-1;-1;0;0;21;5
472665;-1;-1;0;0;21;5
472670;-1;-1;0;0;21;5
472675;16;4;0;0;21;5
472680;-1;-1;0;0;21;5
472685;-1;-1;0;0;21;5
472690;-1;-1;0;0;21;5
472695;-1;-1;0;0;21;5
472700;16;4;0;0;21;5
472705;-1;-1;0;0;21;5
472710;-1;-1;0;0;21;5
472715;-1;-1;0;0;21;5
472720;-1;-1;0;0;21;5
472725;11;3;0;0;21;5
472730;-1;-1;0;0;21;5
472735;-1;-1;0;0;21;5
472740;-1;-1;0;0;21;5
472745;-1;-1;0;0;21;5
472750;11;3;0;0;21;5
472755;-1;-1;0;0;21;5
472760;-1;-1;0;0;21;5
472765;-1;-1;0;0;21;5
472770;-1;-1;0;0;21;5
472775;16;4;0;0;21;5
472780;-1;-1;0;0;21;5
472785;-1;-1;0;0;21;5
472790;-1;-1;0;0;21;5
472795;-1;-1;0;0;21;5
472800;16;4;0;0;21;5
472805;-1;-1;0;0;21;5
472810;-1;-1;0;0;21;5
472815;-1;-1;0;0;21;5
472820;-1;-1;0;0;21;5
472825;16;4;0;0;21;5
472830;-1;-1;0;0;21;5
472835;-1;-1;0;0;21;5
472840;-1;-1;0;0;21;5
472845;-1;-1;0;0;21;5
472850;16;4;0;0;21;5
472855;-1;-1;0;0;21;5
472860;-1;-1;0;0;21;5
472865;-1;-1;0;0;21;5
472870;-1;-1;0;0;21;5
472875;16;4;0;0;21;5
472880;-1;-1;0;0;21;5
472885;-1;-1;0;0;21;5
472890;-1;-1;0;0;21;5
472895;-1;-1;0;0;21;5
472900;16;4;0;0;21;5
472905;-1;-1;0;0;21;5
472910;-1;-1;0;0;21;5
472915;-1;-1;0;0;21;5
472920;-1;-1;0;0;21;5
472925;16;4;0;0;21;5
472930;-1;-1;0;0;21;5
472935;-1;-1;0;0;21;5
472940;-1;-1;0;0;21;5
472945;-1;-1;0;0;21;5
472950;16;4;0;0;21;5
472955;-1;-1;0;0;21;5
472960;-1;-1;0;0;21;5
472965;-1;-1;0;0;21;5
472970;-1;-1;0;0;21;5
472975;16;4;0;0;21;5
472980;-1;-1;0;0;21;5
472985;-1;-1;0;0;21;5
472990;-1;-1;0;0;21;5
472995;-1;-1;0;0;21;5
473000;16;4;0;0;21;5
473005;-1;-1;0;0;21;5
473010;-1;-1;0;0;21;5
473015;-1;-1;0;0;21;5
473020;-1;-1;0;0;21;5
473025;16;4;0;0;21;5
473030;-1;-1;0;0;21;5
473035;-1;-1;0;0;21;5
473040;-1;-1;0;0;21;5
473045;-1;-1;0;0;21;5
473050;16;4;0;0;21;5
473055;-1;-1;0;0;21;5
473060;-1;-1;0;0;21;5
473065;-1;-1;0;0;21;5
473070;-1;-1;0;0;21;5
473075;16;4;0;0;21;5
473080;-1;-1;0;0;21;5
473085;-1;-1;0;0;21;5
473090;-1;-1;0;0;21;5
473095;-1;-1;0;0;21;5
473100;16;4;0;0;21;5
473105;-1;-1;0;0;21;5
473110;-1;-1;0;0;21;5
473115;-1;-1;0;0;21;5
473120;-1;-1;0;0;21;5
473125;16;4;0;0;21;5
473130;-1;-1;0;0;21;5
473135;-1;-1;0;0;21;5
473140;-1;-1;0;0;21;5
473145;-1;-1;0;0;21;5
473150;16;4;0;0;21;5
473155;-1;-1;0;0;21;5
473160;-1;-1;0;0;21;5
473165;-1;-1;0;0;21;5
473170;-1;-1;0;0;21;5
473175;16;4;0;0;21;5
473180;-1;-1;0;0;21;5
473185;-1;-1;0;0;21;5
473190;-1;-1;0;0;21;5
473195;-1;-1;0;0;21;5
473200;16;4;0;0;21;5
473205;-1;-1;0;0;21;5
473210;-1;-1;0;0;21;5
473215;-1;-1;0;0;21;5
473220;-1;-1;0;0;21;5
473225;16;4;0;0;21;5
473230;-1;-1;0;0;21;5
473235;-1;-1;0;0;21;5
473240;-1;-1;0;0;21;5
473245;-1;-1;0;0;21;5
473250;16;4;0;0;21;5
473255;-1;-1;0;0;21;5
473260;-1;-1;0;0;21;5
473265;-1;-1;0;0;21;5
473270;-1;-1;0;0;21;5
473275;16;4;0;0;21;5
473280;-1;-1;0;0;21;5
473285;-1;-1;0;0;21;5
473290;-1;-1;0;0;21;5
473295;-1;-1;0;0;21;5
473300;16;4;0;0;21;5
473305;-1;-1;0;0;21;5
473310;-1;-1;0;0;21;5
473315;-1;-1;0;0;21;5
473320;-1;-1;0;0;21;5
473325;16;4;0;0;21;5
473330;-1;-1;0;0;21;5
473335;-1;-1;0;0;21;5
473340;-1;-1;0;0;21;5
473345;-1;-1;0;0;21;5
473350;16;4;0;0;21;5
473355;-1;-1;0;0;21;5
473360;-1;-1;0;0;21;5
473365;-1;-1;0;0;21;5
473370;-1;-1;0;0;21;5
473375;16;4;0;0;21;5
473380;-1;-1;0;0;21;5
473385;-1;-1;0;0;21;5
473390;-1;-1;0;0;21;5
473395;-1;-1;0;0;21;5
473400;16;4;0;0;21;5
473405;-1;-1;0;0;21;5
473410;-1;-1;0;0;21;5
473415;-1;-1;0;0;21;5
473420;-1;-1;0;0;21;5
473425;11;3;0;0;21;5
473430;-1;-1;0;0;21;5
473435;-1;-1;0;0;21;5
473440;-1;-1;0;0;21;5
473445;-1;-1;0;0;21;5
473450;11;3;0;0;21;5
473455;-1;-1;0;0;21;5
473460;-1;-1;0;0;21;5
473465;-1;-1;0;0;21;5
473470;-1;-1;0;0;21;5
473475;11;3;0;0;21;5
473480;-1;-1;0;0;21;5
473485;-1;-1;0;0;21;5
473490;-1;-1;0;0;21;5
473495;-1;-1;0;0;21;5
473500;11;3;0;0;21;5
473505;-1;-1;0;0;21;5
473510;-1;-1;0;0;21;5
473515;-1;-1;0;0;21;5
473520;-1;-1;0;0;21;5
473525;11;3;0;0;21;5
473530;-1;-1;0;0;21;5
473535;-1;-1;0;0;21;5
473540;-1;-1;0;0;21;5
473545;-1;-1;0;0;21;5
473550;3;2;0;0;21;5
473555;-1;-1;0;0;21;5
473560;-1;-1;0;0;21;5
473565;-1;-1;0;0;21;5
473570;-1;-1;0;0;21;5
473575;3;2;0;0;21;5
473580;-1;-1;0;0;21;5
473585;-1;-1;0;0;21;5
473590;-1;-1;0;0;21;5
473595;-1;-1;0;0;21;5
473600;3;2;0;0;21;5
473605;-1;-1;0;0;21;5
473610;-1;-1;0;0;21;5
473615;-1;-1;0;0;21;5
473620;-1;-1;0;0;21;5
473625;3;2;0;0;21;5
473630;-1;-1;0;0;21;5
473635;-1;-1;0;0;21;5
473640;-1;-1;0;0;21;5
473645;-1;-1;0;0;21;5
473650;3;2;0;0;21;5
473655;-1;-1;0;0;21;5
473660;-1;-1;0;0;21;5
473665;-1;-1;0;0;21;5
473670;-1;-1;0;0;21;5
473675;3;2;0;0;21;5
473680;-1;-1;0;0;21;5
473685;-1;-1;0;0;21;5
473690;-1;-1;0;0;21;5
473695;-1;-1;0;0;21;5
473700;3;2;0;0;21;5
473705;-1;-1;0;0;21;5
473710;-1;-1;0;0;21;5
473715;-1;-1;0;0;21;5
473720;-1;-1;0;0;21;5
473725;3;2;0;0;21;5
473730;-1;-1;0;0;21;5
473735;-1;-1;0;0;21;5
473740;-1;-1;0;0;21;5
473745;-1;-1;0;0;21;5
473750;3;2;0;0;21;5
473755;-1;-1;0;0;21;5
473760;-1;-1;0;0;21;5
473765;-1;-1;0;0;21;5
473770;-1;-1;0;0;21;5
473775;3;2;0;0;21;5
473780;-1;-1;0;0;21;5
473785;-1;-1;0;0;21;5
473790;-1;-1;0;0;21;5
473795;-1;-1;0;0;21;5
473800;3;2;0;0;21;5
473805;-1;-1;0;0;21;5
473810;-1;-1;0;0;21;5
473815;-1;-1;0;0;21;5
473820;-1;-1;0;0;21;5
473825;3;2;0;0;21;5
473830;-1;-1;0;0;21;5
473835;-1;-1;0;0;21;5
473840;-1;-1;0;0;21;5
473845;-1;-1;0;0;21;5
473850;3;2;0;0;21;5
473855;-1;-1;0;0;21;5
473860;-1;-1;0;0;21;5
473865;-1;-1;0;0;21;5
473870;-1;-1;0;0;21;5
473875;11;3;0;0;21;5
473880;-1;-1;0;0;21;5
473885;-1;-1;0;0;21;5
473890;-1;-1;0;0;21;5
473895;-1;-1;0;0;21;5
473900;3;2;0;0;21;5
473905;-1;-1;0;0;21;5
473910;-1;-1;0;0;21;5
473915;-1;-1;0;0;21;5
473920;-1;-1;0;0;21;5
473925;11;3;0;0;21;5
473930;-1;-1;0;0;21;5
473935;-1;-1;0;0;21;5
473940;-1;-1;0;0;21;5
473945;-1;-1;0;0;21;5
473950;11;3;0;0;21;5
473955;-1;-1;0;0;21;5
473960;-1;-1;0;0;21;5
473965;-1;-1;0;0;21;5
473970;-1;-1;0;0;21;5
473975;11;3;0;0;21;5
473980;-1;-1;0;0;21;5
473985;-1;-1;0;0;21;5
473990;-1;-1;0;0;21;5
473995;-1;-1;0;0;21;5
474000;11;3;0;0;21;5
474005;-1;-1;0;0;21;5
474010;-1;-1;0;0;21;5
474015;-1;-1;0;0;21;5
474020;-1;-1;0;0;21;5
474025;11;3;0;0;21;5
474030;-1;-1;0;0;21;5
474035;-1;-1;0;0;21;5
474040;-1;-1;0;0;21;5
474045;-1;-1;0;0;21;5
474050;11;3;0;0;21;5
474055;-1;-1;0;0;21;5
474060;-1;-1;0;0;21;5
474065;-1;-1;0;0;21;5
474070;-1;-1;0;0;21;5
474075;11;3;0;0;21;5
474080;-1;-1;0;0;21;5
474085;-1;-1;0;0;21;5
474090;-1;-1;0;0;21;5
474095;-1;-1;0;0;21;5
474100;16;4;0;0;21;5
474105;-1;-1;0;0;21;5
474110;-1;-1;0;0;21;5
474115;-1;-1;0;0;21;5
474120;-1;-1;0;0;21;5
474125;16;4;0;0;21;5
474130;-1;-1;0;0;21;5
474135;-1;-1;0;0;21;5
