Receiver;WL 1
Date/Time;02-07-2023 09-36-48 AM
RFUnit;dB
Owner;
ScanCity;Kemij�rvi
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Kemij�rvi
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
496325;;13.9794
496350;;15.563
496375;;13.9794
496400;;15.563
496425;;15.563
496450;;15.563
496475;;15.563
496500;;16.902
496525;;16.902
496550;;16.902
496575;;16.902
496600;;16.902
496625;;16.902
496650;;16.902
496675;;16.902
496700;;16.902
496725;;16.902
496750;;16.902
496775;;18.0618
496800;;18.0618
496825;;16.902
496850;;18.0618
496875;;18.0618
496900;;18.0618
496925;;18.0618
496950;;16.902
496975;;16.902
497000;;16.902
497025;;16.902
497050;;16.902
497075;;15.563
497100;;15.563
497125;;15.563
497150;;15.563
497175;;15.563
497200;;15.563
497225;;15.563
497250;;15.563
497275;;15.563
497300;;15.563
497325;;15.563
497350;;15.563
497375;;15.563
497400;;15.563
497425;;15.563
497450;;15.563
497475;;15.563
497500;;15.563
497525;;13.9794
497550;;15.563
497575;;15.563
497600;;15.563
497625;;15.563
497650;;15.563
497675;;15.563
497700;;15.563
497725;;15.563
497750;;15.563
497775;;15.563
497800;;16.902
497825;;15.563
497850;;15.563
497875;;15.563
497900;;15.563
497925;;13.9794
497950;;13.9794
497975;;12.0412
498000;;12.0412
498025;;12.0412
498050;;13.9794
498075;;13.9794
498100;;13.9794
498125;;15.563
498150;;15.563
498175;;15.563
498200;;15.563
498225;;16.902
498250;;16.902
498275;;16.902
498300;;15.563
498325;;15.563
498350;;15.563
498375;;15.563
498400;;15.563
498425;;15.563
498450;;15.563
498475;;15.563
498500;;16.902
498525;;16.902
498550;;16.902
498575;;19.0849
498600;;18.0618
498625;;19.0849
498650;;19.0849
498675;;18.0618
498700;;19.0849
498725;;19.0849
498750;;19.0849
498775;;19.0849
498800;;19.0849
498825;;18.0618
498850;;16.902
498875;;16.902
498900;;16.902
498925;;18.0618
498950;;18.0618
498975;;18.0618
499000;;19.0849
499025;;19.0849
499050;;19.0849
499075;;20
499100;;20
499125;;19.0849
499150;;19.0849
499175;;18.0618
499200;;16.902
499225;;18.0618
499250;;16.902
499275;;16.902
499300;;18.0618
499325;;16.902
499350;;18.0618
499375;;18.0618
499400;;18.0618
499425;;19.0849
499450;;18.0618
499475;;19.0849
499500;;19.0849
499525;;18.0618
499550;;18.0618
499575;;16.902
499600;;16.902
499625;;16.902
499650;;16.902
499675;;15.563
499700;;15.563
499725;;15.563
499750;;15.563
499775;;16.902
499800;;15.563
499825;;15.563
499850;;16.902
499875;;16.902
499900;;16.902
499925;;19.0849
499950;;19.0849
499975;;19.0849
500000;;20
500025;;19.0849
500050;;19.0849
500075;;19.0849
500100;;16.902
500125;;15.563
500150;;15.563
500175;;15.563
500200;;15.563
500225;;15.563
500250;;15.563
500275;;16.902
500300;;16.902
500325;;16.902
500350;;15.563
500375;;15.563
500400;;16.902
500425;;16.902
500450;;15.563
500475;;15.563
500500;;15.563
500525;;15.563
500550;;15.563
500575;;15.563
500600;;15.563
500625;;15.563
500650;;15.563
500675;;15.563
500700;;15.563
500725;;15.563
500750;;15.563
500775;;15.563
500800;;15.563
500825;;15.563
500850;;15.563
500875;;15.563
500900;;15.563
500925;;15.563
500950;;15.563
500975;;15.563
501000;;15.563
501025;;15.563
501050;;15.563
501075;;15.563
501100;;16.902
501125;;16.902
501150;;16.902
501175;;15.563
501200;;15.563
501225;;15.563
501250;;15.563
501275;;15.563
501300;;15.563
501325;;13.9794
501350;;12.0412
501375;;13.9794
501400;;12.0412
501425;;12.0412
501450;;12.0412
501475;;12.0412
501500;;12.0412
501525;;13.9794
501550;;15.563
501575;;13.9794
501600;;13.9794
501625;;15.563
501650;;13.9794
501675;;13.9794
501700;;13.9794
501725;;12.0412
501750;;12.0412
501775;;12.0412
501800;;12.0412
501825;;9.54243
501850;;9.54243
501875;;9.54243
501900;;9.54243
501925;;9.54243
501950;;9.54243
501975;;9.54243
502000;;9.54243
502025;;9.54243
502050;;9.54243
502075;;9.54243
502100;;9.54243
502125;;9.54243
502150;;9.54243
502175;;9.54243
502200;;9.54243
502225;;9.54243
502250;;9.54243
502275;;9.54243
502300;;9.54243
502325;;9.54243
502350;;9.54243
502375;;9.54243
502400;;9.54243
502425;;9.54243
502450;;6.0206
502475;;6.0206
502500;;9.54243
502525;;9.54243
502550;;9.54243
502575;;9.54243
502600;;9.54243
502625;;9.54243
502650;;6.0206
502675;;6.0206
502700;;6.0206
502725;;6.0206
502750;;6.0206
502775;;6.0206
502800;;6.0206
502825;;6.0206
502850;;6.0206
502875;;6.0206
502900;;6.0206
502925;;6.0206
502950;;6.0206
502975;;9.54243
503000;;9.54243
503025;;6.0206
503050;;9.54243
503075;;6.0206
503100;;9.54243
503125;;6.0206
503150;;6.0206
503175;;6.0206
503200;;6.0206
503225;;6.0206
503250;;6.0206
503275;;6.0206
503300;;6.0206
503325;;6.0206
503350;;6.0206
503375;;6.0206
503400;;6.0206
503425;;6.0206
503450;;6.0206
503475;;6.0206
503500;;6.0206
503525;;6.0206
503550;;6.0206
503575;;6.0206
503600;;6.0206
503625;;6.0206
503650;;6.0206
503675;;6.0206
503700;;6.0206
503725;;9.54243
503750;;12.0412
503775;;12.0412
503800;;12.0412
503825;;12.0412
503850;;13.9794
503875;;12.0412
503900;;9.54243
503925;;9.54243
503950;;9.54243
503975;;9.54243
504000;;9.54243
504025;;9.54243
504050;;9.54243
504075;;9.54243
504100;;6.0206
504125;;6.0206
504150;;6.0206
504175;;6.0206
504200;;6.0206
504225;;6.0206
504250;;6.0206
504275;;6.0206
504300;;6.0206
504325;;6.0206
504350;;6.0206
504375;;6.0206
504400;;6.0206
504425;;6.0206
504450;;6.0206
504475;;6.0206
504500;;6.0206
504525;;6.0206
504550;;6.0206
504575;;6.0206
504600;;6.0206
504625;;6.0206
504650;;6.0206
504675;;6.0206
504700;;6.0206
504725;;0
504750;;6.0206
504775;;6.0206
504800;;6.0206
504825;;6.0206
504850;;6.0206
504875;;6.0206
504900;;0
504925;;6.0206
504950;;6.0206
504975;;6.0206
505000;;6.0206
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;6.0206
505125;;6.0206
505150;;6.0206
505175;;6.0206
505200;;6.0206
505225;;6.0206
505250;;6.0206
505275;;6.0206
505300;;6.0206
505325;;6.0206
505350;;6.0206
505375;;6.0206
505400;;6.0206
505425;;6.0206
505450;;6.0206
505475;;6.0206
505500;;6.0206
505525;;6.0206
505550;;6.0206
505575;;6.0206
505600;;6.0206
505625;;6.0206
505650;;6.0206
505675;;6.0206
505700;;6.0206
505725;;6.0206
505750;;6.0206
505775;;6.0206
505800;;6.0206
505825;;6.0206
505850;;6.0206
505875;;6.0206
505900;;6.0206
505925;;6.0206
505950;;6.0206
505975;;6.0206
506000;;6.0206
506025;;6.0206
506050;;6.0206
506075;;6.0206
506100;;6.0206
506125;;6.0206
506150;;6.0206
506175;;6.0206
506200;;6.0206
506225;;6.0206
506250;;6.0206
506275;;6.0206
506300;;6.0206
506325;;6.0206
506350;;6.0206
506375;;6.0206
506400;;6.0206
506425;;6.0206
506450;;6.0206
506475;;6.0206
506500;;6.0206
506525;;6.0206
506550;;6.0206
506575;;6.0206
506600;;6.0206
506625;;6.0206
506650;;6.0206
506675;;6.0206
506700;;6.0206
506725;;6.0206
506750;;6.0206
506775;;6.0206
506800;;6.0206
506825;;6.0206
506850;;6.0206
506875;;6.0206
506900;;6.0206
506925;;6.0206
506950;;6.0206
506975;;6.0206
507000;;6.0206
507025;;6.0206
507050;;6.0206
507075;;6.0206
507100;;6.0206
507125;;6.0206
507150;;6.0206
507175;;6.0206
507200;;6.0206
507225;;6.0206
507250;;6.0206
507275;;6.0206
507300;;6.0206
507325;;6.0206
507350;;6.0206
507375;;6.0206
507400;;6.0206
507425;;6.0206
507450;;6.0206
507475;;6.0206
507500;;6.0206
507525;;6.0206
507550;;9.54243
507575;;6.0206
507600;;6.0206
507625;;6.0206
507650;;6.0206
507675;;9.54243
507700;;6.0206
507725;;6.0206
507750;;6.0206
507775;;6.0206
507800;;6.0206
507825;;6.0206
507850;;9.54243
507875;;9.54243
507900;;9.54243
507925;;6.0206
507950;;9.54243
507975;;6.0206
508000;;9.54243
508025;;6.0206
508050;;6.0206
508075;;6.0206
508100;;9.54243
508125;;6.0206
508150;;6.0206
508175;;6.0206
508200;;6.0206
508225;;6.0206
508250;;9.54243
508275;;6.0206
508300;;6.0206
508325;;6.0206
508350;;9.54243
508375;;6.0206
508400;;6.0206
508425;;6.0206
508450;;6.0206
508475;;9.54243
508500;;9.54243
508525;;6.0206
508550;;9.54243
508575;;9.54243
508600;;6.0206
508625;;9.54243
