403.733,-104
403.758,-104
403.783,-104
403.809,-104
403.834,-104
403.859,-104
403.884,-104
403.91,-104
403.935,-104
403.96,-104
403.985,-104
404.01,-104
404.036,-104
404.061,-102
404.086,-104
404.111,-103
404.137,-104
404.162,-104
404.187,-104
404.212,-104
404.237,-104
404.263,-104
404.288,-104
404.313,-104
404.338,-103
404.364,-104
404.389,-104
404.414,-104
404.439,-103
404.464,-104
404.49,-104
404.515,-104
404.54,-104
404.565,-104
404.591,-102
404.616,-104
404.641,-104
404.666,-104
404.691,-104
404.717,-104
404.742,-104
404.767,-104
404.792,-104
404.818,-104
404.843,-104
404.868,-103
404.893,-104
404.918,-104
404.944,-104
404.969,-101
404.994,-104
405.019,-104
405.045,-104
405.07,-102
405.095,-104
405.12,-104
405.145,-104
405.171,-104
405.196,-104
405.221,-104
405.246,-104
405.272,-104
405.297,-104
405.322,-104
405.347,-104
405.372,-104
405.398,-104
405.423,-104
405.448,-104
405.473,-104
405.499,-104
405.524,-104
405.549,-104
405.574,-104
405.6,-104
405.625,-104
405.65,-104
405.675,-104
405.7,-102
405.726,-104
405.751,-104
405.776,-104
405.801,-104
405.827,-104
405.852,-104
405.877,-104
405.902,-104
405.927,-104
405.953,-104
405.978,-104
406.003,-104
406.028,-104
406.054,-104
406.079,-104
406.104,-104
406.129,-104
406.154,-103
406.18,-102
406.205,-104
406.23,-104
406.255,-104
406.281,-104
406.306,-104
406.331,-104
406.356,-104
406.381,-104
406.407,-104
406.432,-104
406.457,-104
406.482,-104
406.508,-104
406.533,-104
406.558,-104
406.583,-104
406.608,-104
406.634,-104
406.659,-104
406.684,-104
406.709,-104
406.735,-104
406.76,-104
406.785,-104
406.81,-104
406.835,-104
406.861,-104
406.886,-103
406.911,-104
406.936,-104
406.962,-103
406.987,-104
407.012,-104
407.037,-104
407.062,-101
407.088,-104
407.113,-104
407.138,-104
407.163,-104
407.189,-104
407.214,-104
407.239,-104
407.264,-104
407.289,-104
407.315,-104
407.34,-104
407.365,-104
407.39,-104
407.416,-104
407.441,-104
407.466,-104
407.491,-104
407.516,-104
407.542,-104
407.567,-104
407.592,-104
407.617,-104
407.643,-104
407.668,-104
407.693,-104
407.718,-104
407.743,-104
407.769,-104
407.794,-104
407.819,-104
407.844,-104
407.87,-104
407.895,-104
407.92,-104
407.945,-103
407.97,-100
407.996,-104
408.021,-104
408.046,-103
408.071,-104
408.097,-104
408.122,-104
408.147,-104
408.172,-104
408.197,-104
408.223,-104
408.248,-104
408.273,-104
408.298,-104
408.324,-104
408.349,-104
408.374,-104
408.399,-104
408.424,-104
408.45,-104
408.475,-104
408.5,-104
408.525,-104
408.551,-104
408.576,-104
408.601,-104
408.626,-104
408.651,-104
408.677,-104
408.702,-104
408.727,-104
408.752,-104
408.778,-104
408.803,-104
408.828,-104
408.853,-104
408.878,-104
408.904,-104
408.929,-104
408.954,-104
408.979,-104
409.005,-104
409.03,-104
409.055,-104
409.08,-99
409.106,-104
409.131,-104
409.156,-104
409.181,-102
409.206,-104
409.232,-104
409.257,-104
409.282,-104
409.307,-104
409.333,-104
409.358,-104
409.383,-104
409.408,-104
409.433,-104
409.459,-104
409.484,-104
409.509,-104
409.534,-104
409.56,-104
409.585,-104
409.61,-104
409.635,-104
409.66,-104
409.686,-104
409.711,-103
409.736,-104
409.761,-104
409.787,-102
409.812,-104
409.837,-104
409.862,-104
409.887,-104
409.913,-104
409.938,-104
409.963,-104
409.988,-104
410.014,-104
410.039,-104
410.064,-104
410.089,-104
410.114,-104
410.14,-104
410.165,-104
410.19,-104
410.215,-104
410.241,-104
410.266,-104
410.291,-104
410.316,-104
410.341,-103
410.367,-104
410.392,-104
410.417,-104
410.442,-104
410.468,-104
410.493,-104
410.518,-101
410.543,-104
410.568,-104
410.594,-104
410.619,-104
410.644,-104
410.669,-104
410.695,-104
410.72,-104
410.745,-104
410.77,-104
410.795,-104
410.821,-104
410.846,-104
410.871,-104
410.896,-104
410.922,-104
410.947,-104
410.972,-104
410.997,-104
411.022,-104
411.048,-104
411.073,-104
411.098,-104
411.123,-104
411.149,-104
411.174,-104
411.199,-104
411.224,-104
411.249,-104
411.275,-104
411.3,-104
411.325,-104
411.35,-104
411.376,-104
411.401,-104
411.426,-104
411.451,-104
411.476,-104
411.502,-104
411.527,-104
411.552,-104
411.577,-104
411.603,-104
411.628,-104
411.653,-104
411.678,-104
411.703,-104
411.729,-104
411.754,-104
411.779,-104
411.804,-104
411.83,-104
411.855,-104
411.88,-104
411.905,-104
411.93,-104
411.956,-104
411.981,-104
412.006,-104
412.031,-104
412.057,-104
412.082,-104
412.107,-104
412.132,-104
412.157,-104
412.183,-104
412.208,-104
412.233,-104
412.258,-104
412.284,-103
412.309,-104
412.334,-104
412.359,-104
412.384,-104
412.41,-103
412.435,-104
412.46,-104
412.485,-100
412.511,-104
412.536,-100
412.561,-104
412.586,-104
412.611,-102
412.637,-104
412.662,-104
412.687,-104
412.712,-104
412.738,-104
412.763,-102
412.788,-104
412.813,-103
412.839,-104
412.864,-104
412.889,-104
412.914,-104
412.939,-103
412.965,-104
412.99,-104
413.015,-104
413.04,-104
413.066,-102
413.091,-104
413.116,-104
413.141,-104
413.166,-104
413.192,-104
413.217,-104
413.242,-104
413.267,-104
413.293,-104
413.318,-104
413.343,-104
413.368,-103
413.393,-104
413.419,-104
413.444,-104
413.469,-104
413.494,-104
413.52,-104
413.545,-104
413.57,-104
413.595,-104
413.62,-104
413.646,-104
413.671,-104
413.696,-104
413.721,-104
413.747,-104
413.772,-104
413.797,-104
413.822,-103
413.847,-102
413.873,-104
413.898,-102
413.923,-104
413.948,-100
413.974,-104
413.999,-102
414.024,-102
414.049,-101
414.074,-95
414.1,-98
414.125,-99
414.15,-100
414.175,-102
414.201,-97
414.226,-100
414.251,-99
414.276,-97
414.301,-100
414.327,-91
414.352,-94
414.377,-85
414.402,-83
414.428,-87
414.453,-93
414.478,-85
414.503,-87
414.528,-86
414.554,-88
414.579,-90
414.604,-88
414.629,-88
414.655,-92
414.68,-82
414.705,-83
414.73,-79
414.755,-69
414.781,-68
414.806,-78
414.831,-79
414.856,-84
414.882,-86
414.907,-87
414.932,-87
414.957,-86
414.982,-92
415.008,-93
415.033,-91
415.058,-89
415.083,-86
415.109,-88
415.134,-86
415.159,-89
415.184,-94
415.209,-83
415.235,-86
415.26,-97
415.285,-101
415.31,-101
415.336,-94
415.361,-95
415.386,-104
415.411,-100
415.436,-101
415.462,-100
415.487,-100
415.512,-104
415.537,-104
415.563,-102
415.588,-104
415.613,-100
415.638,-103
415.663,-103
415.689,-104
415.714,-102
415.739,-103
415.764,-104
415.79,-104
415.815,-104
415.84,-104
415.865,-104
415.89,-104
415.916,-104
415.941,-104
415.966,-104
415.991,-104
416.017,-104
416.042,-104
416.067,-104
416.092,-104
416.117,-104
416.143,-104
416.168,-104
416.193,-104
416.218,-104
416.244,-104
416.269,-104
416.294,-104
416.319,-104
416.345,-104
416.37,-104
416.395,-104
416.42,-104
416.445,-104
416.471,-104
416.496,-104
416.521,-104
416.546,-104
416.572,-104
416.597,-104
416.622,-104
416.647,-104
416.672,-104
416.698,-104
416.723,-104
416.748,-104
416.773,-104
416.799,-104
416.824,-104
416.849,-104
416.874,-104
416.899,-104
416.925,-104
416.95,-104
416.975,-104
417,-104
417.026,-104
417.051,-104
417.076,-104
417.101,-104
417.126,-104
417.152,-104
417.177,-104
417.202,-104
417.227,-104
417.253,-104
417.278,-104
417.303,-104
417.328,-104
417.353,-104
417.379,-104
417.404,-104
417.429,-104
417.454,-104
417.48,-104
417.505,-104
417.53,-104
417.555,-104
417.58,-104
417.606,-104
417.631,-104
417.656,-104
417.681,-104
417.707,-104
417.732,-104
417.757,-104
417.782,-104
417.807,-104
417.833,-104
417.858,-104
417.883,-104
417.908,-104
417.934,-104
417.959,-104
417.984,-104
418.009,-104
418.034,-104
418.06,-104
418.085,-104
418.11,-104
418.135,-104
418.161,-104
418.186,-104
418.211,-104
418.236,-104
418.261,-104
418.287,-104
418.312,-104
418.337,-104
418.362,-104
418.388,-104
418.413,-104
418.438,-104
418.463,-104
418.488,-104
418.514,-104
418.539,-104
418.564,-104
418.589,-104
418.615,-104
418.64,-104
418.665,-104
418.69,-104
418.715,-104
418.741,-104
418.766,-104
418.791,-103
418.816,-104
418.842,-104
418.867,-104
418.892,-104
418.917,-104
418.942,-104
418.968,-104
418.993,-104
419.018,-104
419.043,-104
419.069,-104
419.094,-104
419.119,-104
419.144,-104
419.169,-104
419.195,-104
419.22,-104
419.245,-104
419.27,-104
419.296,-104
419.321,-104
419.346,-104
419.371,-104
419.396,-104
419.422,-104
419.447,-104
419.472,-104
419.497,-104
419.523,-104
419.548,-104
419.573,-104
419.598,-104
419.623,-104
419.649,-104
419.674,-104
419.699,-104
419.724,-104
419.75,-104
419.775,-104
419.8,-104
419.825,-104
419.851,-104
419.876,-104
419.901,-104
419.926,-104
419.951,-104
419.977,-103
420.002,-104
420.027,-104
420.052,-104
420.078,-104
420.103,-104
420.128,-104
420.153,-104
420.178,-104
420.204,-104
420.229,-104
420.254,-104
420.279,-104
420.305,-104
420.33,-104
420.355,-104
420.38,-104
420.405,-104
420.431,-104
420.456,-99
420.481,-104
420.506,-104
420.532,-104
420.557,-104
420.582,-104
420.607,-104
420.632,-104
420.658,-104
420.683,-104
420.708,-104
420.733,-104
420.759,-104
420.784,-104
420.809,-104
420.834,-104
420.859,-104
420.885,-104
420.91,-104
420.935,-104
420.96,-104
420.986,-104
421.011,-104
421.036,-104
421.061,-104
421.086,-104
421.112,-104
421.137,-104
421.162,-104
421.187,-104
421.213,-104
421.238,-104
421.263,-104
421.288,-104
421.313,-104
421.339,-104
421.364,-104
421.389,-104
421.414,-104
421.44,-104
421.465,-104
421.49,-104
421.515,-104
421.54,-104
421.566,-104
421.591,-104
421.616,-104
421.641,-104
421.667,-104
421.692,-104
421.717,-104
421.742,-104
421.767,-104
421.793,-104
421.818,-104
421.843,-104
421.868,-104
421.894,-104
421.919,-104
421.944,-104
421.969,-104
421.994,-104
422.02,-104
422.045,-104
422.07,-104
422.095,-104
422.121,-104
422.146,-104
422.171,-104
422.196,-104
422.221,-104
422.247,-104
422.272,-104
422.297,-104
422.322,-104
422.348,-104
422.373,-104
422.398,-104
422.423,-104
422.448,-104
422.474,-104
422.499,-104
422.524,-104
422.549,-104
422.575,-104
422.6,-104
422.625,-104
422.65,-104
422.675,-104
422.701,-104
422.726,-104
422.751,-104
422.776,-104
422.802,-104
422.827,-104
422.852,-104
422.877,-104
422.902,-104
422.928,-104
422.953,-104
422.978,-104
423.003,-104
423.029,-104
423.054,-104
423.079,-104
423.104,-104
423.129,-104
423.155,-104
423.18,-104
423.205,-104
423.23,-104
423.256,-104
423.281,-104
423.306,-104
423.331,-104
423.356,-104
423.382,-102
423.407,-104
423.432,-104
423.457,-104
423.483,-104
423.508,-104
423.533,-104
423.558,-104
423.584,-104
423.609,-104
423.634,-104
423.659,-104
423.684,-104
423.71,-104
423.735,-104
423.76,-104
423.785,-104
423.811,-104
423.836,-104
423.861,-104
423.886,-104
423.911,-104
423.937,-104
423.962,-104
423.987,-104
424.012,-104
424.038,-104
424.063,-104
424.088,-104
424.113,-104
424.138,-104
424.164,-104
424.189,-104
424.214,-104
424.239,-104
424.265,-104
424.29,-104
424.315,-104
424.34,-104
424.365,-104
424.391,-104
424.416,-104
424.441,-104
424.466,-104
424.492,-104
424.517,-104
424.542,-104
424.567,-104
424.592,-104
424.618,-104
424.643,-104
424.668,-104
424.693,-104
424.719,-104
424.744,-104
424.769,-104
424.794,-104
424.819,-103
424.845,-104
424.87,-104
424.895,-104
424.92,-104
424.946,-104
424.971,-104
424.996,-104
425.021,-104
425.046,-104
425.072,-104
425.097,-104
425.122,-104
425.147,-104
425.173,-104
425.198,-104
425.223,-104
425.248,-104
425.273,-104
425.299,-104
425.324,-104
425.349,-104
425.374,-104
425.4,-104
425.425,-104
425.45,-104
425.475,-104
425.5,-104
425.526,-104
425.551,-104
425.576,-104
425.601,-104
425.627,-104
425.652,-104
425.677,-104
425.702,-104
425.727,-104
425.753,-104
425.778,-104
425.803,-104
425.828,-104
425.854,-104
425.879,-104
425.904,-104
425.929,-104
425.954,-104
425.98,-104
426.005,-104
426.03,-104
426.055,-104
426.081,-104
426.106,-104
426.131,-102
426.156,-104
426.181,-104
426.207,-104
426.232,-104
426.257,-104
426.282,-104
426.308,-104
426.333,-104
426.358,-104
426.383,-104
426.408,-104
426.434,-104
426.459,-104
426.484,-104
426.509,-104
426.535,-104
426.56,-104
426.585,-104
426.61,-104
426.635,-104
426.661,-104
426.686,-104
426.711,-104
426.736,-104
426.762,-104
426.787,-104
426.812,-104
426.837,-104
426.862,-104
426.888,-104
426.913,-104
426.938,-104
426.963,-104
426.989,-104
427.014,-104
427.039,-104
427.064,-104
427.09,-104
427.115,-104
427.14,-104
427.165,-104
427.19,-104
427.216,-104
427.241,-104
427.266,-104
427.291,-104
427.317,-104
427.342,-104
427.367,-104
427.392,-104
427.417,-104
427.443,-104
427.468,-103
427.493,-104
427.518,-104
427.544,-104
427.569,-104
427.594,-104
427.619,-104
427.644,-104
427.67,-104
427.695,-104
427.72,-104
427.745,-104
427.771,-104
427.796,-104
427.821,-104
427.846,-104
427.871,-104
427.897,-104
427.922,-104
427.947,-104
427.972,-104
427.998,-104
428.023,-104
428.048,-104
428.073,-104
428.098,-104
428.124,-104
428.149,-104
428.174,-104
428.199,-104
428.225,-104
428.25,-104
428.275,-104
428.3,-104
428.325,-104
428.351,-104
428.376,-104
428.401,-104
428.426,-104
428.452,-104
428.477,-104
428.502,-104
428.527,-104
428.552,-104
428.578,-104
428.603,-104
428.628,-104
428.653,-104
428.679,-104
428.704,-104
428.729,-104
428.754,-104
428.779,-104
428.805,-104
428.83,-104
428.855,-104
428.88,-104
428.906,-104
428.931,-104
428.956,-104
428.981,-104
429.006,-104
429.032,-104
429.057,-104
429.082,-104
429.107,-104
429.133,-104
429.158,-104
429.183,-104
429.208,-104
429.233,-104
429.259,-104
429.284,-104
429.309,-104
429.334,-104
429.36,-104
429.385,-104
429.41,-104
429.435,-104
429.46,-104
429.486,-104
429.511,-104
429.536,-104
429.561,-104
429.587,-104
429.612,-104
429.637,-104
429.662,-104
429.687,-104
429.713,-104
429.738,-104
429.763,-104
429.788,-104
429.814,-104
429.839,-104
429.864,-104
429.889,-104
429.914,-104
429.94,-104
429.965,-104
429.99,-104
430.015,-104
430.041,-104
430.066,-104
430.091,-104
430.116,-104
430.141,-104
430.167,-104
430.192,-104
430.217,-104
430.242,-104
430.268,-104
430.293,-104
430.318,-104
430.343,-104
430.368,-104
430.394,-104
430.419,-104
430.444,-104
430.469,-104
430.495,-104
430.52,-104
430.545,-104
430.57,-104
430.595,-104
430.621,-104
430.646,-104
430.671,-104
430.696,-104
430.722,-104
430.747,-104
430.772,-104
430.797,-104
430.823,-104
430.848,-104
430.873,-104
430.898,-104
430.923,-104
430.949,-104
430.974,-104
430.999,-104
431.024,-104
431.05,-104
431.075,-104
431.1,-104
431.125,-104
431.15,-104
431.176,-104
431.201,-104
431.226,-104
431.251,-104
431.277,-104
431.302,-104
431.327,-104
431.352,-104
431.377,-104
431.403,-104
431.428,-104
431.453,-104
431.478,-104
431.504,-104
431.529,-104
431.554,-104
431.579,-104
431.604,-104
431.63,-104
431.655,-104
431.68,-104
431.705,-104
431.731,-104
431.756,-104
431.781,-104
431.806,-99
431.831,-104
431.857,-104
431.882,-104
431.907,-104
431.932,-104
431.958,-104
431.983,-104
432.008,-104
432.033,-104
432.058,-104
432.084,-104
432.109,-104
432.134,-104
432.159,-104
432.185,-104
432.21,-104
432.235,-104
432.26,-104
432.285,-104
432.311,-104
432.336,-104
432.361,-104
432.386,-104
432.412,-104
432.437,-104
432.462,-104
432.487,-104
432.512,-104
432.538,-104
432.563,-104
432.588,-104
432.613,-104
432.639,-104
432.664,-104
432.689,-104
432.714,-104
432.739,-104
432.765,-104
432.79,-104
432.815,-104
432.84,-104
432.866,-104
432.891,-104
432.916,-104
432.941,-104
432.966,-104
432.992,-104
433.017,-104
433.042,-104
433.067,-104
433.093,-104
433.118,-104
433.143,-104
433.168,-104
433.193,-104
433.219,-104
433.244,-104
433.269,-104
433.294,-104
433.32,-104
433.345,-104
433.37,-104
433.395,-104
433.42,-104
433.446,-104
433.471,-104
433.496,-104
433.521,-104
433.547,-104
433.572,-104
433.597,-104
433.622,-104
433.647,-104
433.673,-104
433.698,-104
433.723,-104
433.748,-104
433.774,-104
433.799,-104
433.824,-104
433.849,-104
433.874,-104
433.9,-104
433.925,-104
433.95,-104
433.975,-104
434.001,-104
434.026,-104
434.051,-104
434.076,-104
434.101,-104
434.127,-104
434.152,-104
434.177,-104
434.202,-104
434.228,-104
434.253,-104
434.278,-104
434.303,-104
434.329,-104
434.354,-104
434.379,-104
434.404,-104
434.429,-104
434.455,-104
434.48,-104
434.505,-104
434.53,-104
434.556,-104
434.581,-104
434.606,-104
434.631,-104
434.656,-104
434.682,-104
434.707,-104
434.732,-104
434.757,-104
434.783,-104
434.808,-104
434.833,-104
434.858,-104
434.883,-104
434.909,-104
434.934,-104
434.959,-104
434.984,-104
435.01,-104
435.035,-104
435.06,-104
435.085,-104
435.11,-104
435.136,-104
435.161,-104
435.186,-104
435.211,-104
435.237,-104
435.262,-104
435.287,-104
435.312,-104
435.337,-104
435.363,-104
435.388,-104
435.413,-104
435.438,-104
435.464,-104
435.489,-104
435.514,-104
435.539,-104
435.564,-104
435.59,-104
435.615,-104
435.64,-104
435.665,-104
435.691,-104
435.716,-104
435.741,-104
435.766,-104
435.791,-104
435.817,-104
435.842,-104
435.867,-104
435.892,-104
435.918,-104
435.943,-104
435.968,-104
435.993,-104
436.018,-104
436.044,-104
436.069,-104
436.094,-104
436.119,-104
436.145,-104
436.17,-104
436.195,-104
436.22,-104
436.245,-104
436.271,-104
436.296,-98
436.321,-104
436.346,-104
436.372,-104
436.397,-104
436.422,-104
436.447,-104
436.472,-104
436.498,-104
436.523,-104
436.548,-104
436.573,-104
436.599,-104
436.624,-104
436.649,-104
436.674,-104
436.699,-104
436.725,-104
436.75,-104
436.775,-104
436.8,-104
436.826,-104
436.851,-104
436.876,-104
436.901,-104
436.926,-104
436.952,-104
436.977,-104
437.002,-104
437.027,-104
437.053,-104
437.078,-104
437.103,-104
437.128,-104
437.153,-104
437.179,-104
437.204,-104
437.229,-104
437.254,-104
437.28,-104
437.305,-104
437.33,-104
437.355,-104
437.38,-104
437.406,-104
437.431,-104
437.456,-104
437.481,-86
437.507,-92
437.532,-104
437.557,-104
437.582,-104
437.607,-104
437.633,-104
437.658,-104
437.683,-104
437.708,-104
437.734,-104
437.759,-104
437.784,-104
437.809,-104
437.834,-104
437.86,-104
437.885,-104
437.91,-104
437.935,-104
437.961,-104
437.986,-104
438.011,-104
438.036,-104
438.062,-104
438.087,-104
438.112,-104
438.137,-104
438.162,-104
438.188,-104
438.213,-104
438.238,-104
438.263,-104
438.289,-104
438.314,-104
438.339,-104
438.364,-104
438.389,-104
438.415,-104
438.44,-104
438.465,-104
438.49,-104
438.516,-104
438.541,-104
438.566,-104
438.591,-104
438.616,-104
438.642,-104
438.667,-104
438.692,-104
438.717,-104
438.743,-104
438.768,-104
438.793,-104
438.818,-104
438.843,-104
438.869,-104
438.894,-104
438.919,-104
438.944,-104
438.97,-104
438.995,-104
439.02,-104
439.045,-104
439.07,-104
439.096,-104
439.121,-104
439.146,-104
439.171,-104
439.197,-104
439.222,-104
439.247,-104
439.272,-104
439.297,-104
439.323,-104
439.348,-104
439.373,-104
439.398,-104
439.424,-104
439.449,-104
439.474,-104
439.499,-104
439.524,-104
439.55,-104
439.575,-104
439.6,-104
439.625,-104
439.651,-104
439.676,-104
439.701,-104
439.726,-104
439.751,-104
439.777,-104
439.802,-104
439.827,-104
439.852,-104
439.878,-104
439.903,-104
439.928,-104
439.953,-104
439.978,-104
440.004,-104
440.029,-104
440.054,-104
440.079,-104
440.105,-104
440.13,-104
440.155,-104
440.18,-104
440.205,-104
440.231,-104
440.256,-104
440.281,-104
440.306,-104
440.332,-104
440.357,-104
440.382,-104
440.407,-104
440.432,-104
440.458,-104
440.483,-104
440.508,-104
440.533,-104
440.559,-104
440.584,-104
440.609,-104
440.634,-104
440.659,-104
440.685,-104
440.71,-104
440.735,-104
440.76,-104
440.786,-104
440.811,-104
440.836,-104
440.861,-104
440.886,-104
440.912,-104
440.937,-104
440.962,-104
440.987,-104
441.013,-104
441.038,-104
441.063,-104
441.088,-104
441.113,-104
441.139,-104
441.164,-104
441.189,-104
441.214,-104
441.24,-104
441.265,-104
441.29,-104
441.315,-104
441.34,-104
441.366,-104
441.391,-104
441.416,-104
441.441,-104
441.467,-104
441.492,-104
441.517,-104
441.542,-104
441.568,-104
441.593,-104
441.618,-104
441.643,-104
441.668,-104
441.694,-104
441.719,-104
441.744,-104
441.769,-104
441.795,-104
441.82,-104
441.845,-104
441.87,-104
441.895,-104
441.921,-104
441.946,-104
441.971,-104
441.996,-104
442.022,-104
442.047,-104
442.072,-104
442.097,-104
442.122,-104
442.148,-104
442.173,-104
442.198,-104
442.223,-104
442.249,-104
442.274,-104
442.299,-104
442.324,-104
442.349,-102
442.375,-100
442.4,-104
442.425,-104
442.45,-104
442.476,-104
442.501,-104
442.526,-104
442.551,-104
442.576,-104
442.602,-104
442.627,-104
442.652,-104
442.677,-104
442.703,-104
442.728,-104
442.753,-104
442.778,-104
442.803,-104
442.829,-104
442.854,-105
442.879,-105
442.904,-105
442.93,-105
442.955,-105
442.98,-105
443.005,-105
443.03,-105
443.056,-105
443.081,-105
443.106,-105
443.131,-105
443.157,-105
443.182,-100
443.207,-105
443.232,-105
443.257,-105
443.283,-105
443.308,-105
443.333,-105
443.358,-105
443.384,-105
443.409,-105
443.434,-105
443.459,-105
443.484,-105
443.51,-105
443.535,-105
443.56,-105
443.585,-105
443.611,-105
443.636,-105
443.661,-105
443.686,-105
443.711,-105
443.737,-105
443.762,-105
443.787,-105
443.812,-105
443.838,-105
443.863,-105
443.888,-105
443.913,-105
443.938,-105
443.964,-105
443.989,-105
444.014,-105
444.039,-105
444.065,-105
444.09,-105
444.115,-105
444.14,-105
444.165,-105
444.191,-105
444.216,-105
444.241,-105
444.266,-105
444.292,-105
444.317,-105
444.342,-105
444.367,-105
444.392,-105
444.418,-105
444.443,-105
444.468,-105
444.493,-105
444.519,-105
444.544,-105
444.569,-105
444.594,-105
444.619,-105
444.645,-105
444.67,-105
444.695,-105
444.72,-105
444.746,-105
444.771,-105
444.796,-105
444.821,-105
444.846,-105
444.872,-105
444.897,-105
444.922,-105
444.947,-105
444.973,-105
444.998,-105
445.023,-105
445.048,-105
445.074,-105
445.099,-105
445.124,-105
445.149,-105
445.174,-105
445.2,-105
445.225,-105
445.25,-105
445.275,-105
445.301,-105
445.326,-105
445.351,-105
445.376,-105
445.401,-105
445.427,-105
445.452,-105
445.477,-105
445.502,-105
445.528,-105
445.553,-105
445.578,-105
445.603,-105
445.628,-105
445.654,-105
445.679,-105
445.704,-105
445.729,-105
445.755,-105
445.78,-105
445.805,-105
445.83,-105
445.855,-105
445.881,-105
445.906,-105
445.931,-105
445.956,-105
445.982,-105
446.007,-105
446.032,-105
446.057,-105
446.082,-105
446.108,-105
446.133,-105
446.158,-105
446.183,-105
446.209,-105
446.234,-105
446.259,-105
446.284,-105
446.309,-105
446.335,-105
446.36,-105
446.385,-105
446.41,-105
446.436,-105
446.461,-105
446.486,-105
446.511,-105
446.536,-105
446.562,-105
446.587,-105
446.612,-105
446.637,-105
446.663,-105
446.688,-105
446.713,-105
446.738,-105
446.763,-105
446.789,-105
446.814,-105
446.839,-105
446.864,-105
446.89,-105
446.915,-105
446.94,-105
446.965,-105
446.99,-105
447.016,-105
447.041,-105
447.066,-105
447.091,-105
447.117,-105
447.142,-105
447.167,-105
447.192,-105
447.217,-105
447.243,-105
447.268,-105
447.293,-105
447.318,-105
447.344,-105
447.369,-105
447.394,-105
447.419,-105
447.444,-105
447.47,-105
447.495,-105
447.52,-105
447.545,-105
447.571,-105
447.596,-105
447.621,-105
447.646,-105
447.671,-105
447.697,-105
447.722,-105
447.747,-105
447.772,-105
447.798,-105
447.823,-105
447.848,-105
447.873,-105
447.898,-105
447.924,-105
447.949,-105
447.974,-105
447.999,-105
448.025,-105
448.05,-105
448.075,-105
448.1,-105
448.125,-105
448.151,-105
448.176,-105
448.201,-105
448.226,-105
448.252,-105
448.277,-105
448.302,-105
448.327,-105
448.352,-105
448.378,-105
448.403,-105
448.428,-105
448.453,-105
448.479,-105
448.504,-105
448.529,-105
448.554,-105
448.579,-105
448.605,-105
448.63,-105
448.655,-105
448.68,-105
448.706,-105
448.731,-105
448.756,-105
448.781,-105
448.807,-105
448.832,-105
448.857,-101
448.882,-104
448.907,-105
448.933,-105
448.958,-105
448.983,-105
449.008,-105
449.034,-105
449.059,-105
449.084,-105
449.109,-105
449.134,-105
449.16,-105
449.185,-105
449.21,-105
449.235,-105
449.261,-105
449.286,-105
449.311,-105
449.336,-105
449.361,-105
449.387,-105
449.412,-105
449.437,-105
449.462,-105
449.488,-105
449.513,-105
449.538,-105
449.563,-105
449.588,-105
449.614,-105
449.639,-105
449.664,-105
449.689,-105
449.715,-105
449.74,-105
449.765,-105
449.79,-105
449.815,-105
449.841,-105
449.866,-105
449.891,-105
449.916,-105
449.942,-105
449.967,-99
449.992,-105
450.017,-105
450.042,-105
450.068,-105
450.093,-105
450.118,-105
450.143,-105
450.169,-105
450.194,-105
450.219,-105
450.244,-105
450.269,-105
450.295,-105
450.32,-105
450.345,-105
450.37,-105
450.396,-105
450.421,-105
