Freq2D;RFA;RFB;MaxRFA;MaxRFB
474,90;9,14;3,18;9,45;3,18
475,00;10,08;3,80;10,39;4,12
475,10;9,45;2,86;9,76;2,86
475,20;8,82;1,92;9,14;2,24
475,30;8,82;2,24;9,14;2,24
475,40;9,14;2,55;9,14;2,55
475,50;9,14;2,55;9,14;2,55
475,60;8,82;2,24;8,82;2,24
475,70;8,82;2,24;8,82;2,24
475,80;8,82;2,24;8,82;2,24
475,90;10,39;2,55;10,39;2,55
476,00;9,45;2,55;9,45;2,55
476,10;8,82;2,55;8,82;2,55
476,20;8,82;2,86;8,82;2,86
476,30;8,82;2,24;8,82;2,24
476,40;8,82;1,61;8,82;1,61
476,50;9,14;1,29;9,14;1,29
476,60;9,14;1,61;9,14;1,61
476,70;9,14;1,29;9,14;1,29
476,80;9,14;0,98;9,14;0,98
476,90;9,14;1,29;9,14;1,29
477,00;9,45;1,29;9,45;1,29
477,10;9,14;0,67;9,14;0,67
477,20;9,14;0,35;9,14;0,35
477,30;8,82;0,67;8,82;0,67
477,40;9,14;0,98;9,14;0,98
477,50;9,14;1,29;9,14;1,29
477,60;9,45;1,29;9,45;1,29
477,70;9,45;0,98;9,45;0,98
477,80;9,45;0,67;9,45;0,67
477,90;9,14;0,67;9,14;0,67
478,00;9,14;0,98;9,14;0,98
478,10;9,14;0,98;9,14;0,98
478,20;9,14;0,98;9,14;0,98
478,30;9,76;1,29;9,76;1,29
478,40;11,02;2,86;11,02;2,86
478,50;10,71;4,75;10,71;4,75
478,60;10,39;5,69;10,39;5,69
478,70;10,08;5,69;10,08;5,69
478,80;9,76;6,63;9,76;6,63
478,90;10,71;6,00;10,71;6,00
479,00;12,59;6,00;12,59;6,00
479,10;13,22;6,00;13,22;6,00
479,20;13,22;6,63;13,22;6,63
479,30;13,22;6,00;13,22;6,00
479,40;13,84;6,63;13,84;6,63
479,50;14,78;7,25;14,78;7,25
479,60;15,10;6,94;15,10;6,94
479,70;15,73;8,20;15,73;8,20
479,80;15,73;6,94;15,73;6,94
479,90;14,47;5,37;14,47;5,37
480,00;13,53;5,06;13,53;5,06
480,10;13,84;5,37;13,84;5,37
480,20;13,22;5,37;13,22;5,37
480,30;11,65;5,69;11,65;5,69
480,40;11,33;6,31;11,33;6,31
480,50;11,65;6,63;11,65;6,63
480,60;11,02;5,69;11,02;5,69
480,70;9,76;5,37;9,76;5,37
480,80;10,39;6,00;10,39;6,00
480,90;10,71;4,43;10,71;4,43
481,00;10,71;5,37;10,71;5,37
481,10;10,39;6,00;10,39;6,00
481,20;10,08;5,37;10,08;5,37
481,30;10,08;3,80;10,08;3,80
481,40;10,39;4,43;10,39;4,43
481,50;11,33;3,49;11,33;3,49
481,60;12,59;3,80;12,59;3,80
481,70;13,53;4,75;13,53;4,75
481,80;13,22;6,94;13,22;6,94
481,90;12,90;9,45;12,90;9,45
482,00;12,90;10,08;12,90;10,08
482,10;12,27;9,76;12,27;9,76
482,20;11,65;7,57;11,65;7,57
482,30;11,33;6,00;11,33;6,00
482,40;11,65;6,00;11,65;6,00
482,50;12,27;6,63;12,27;6,63
482,60;12,90;6,94;12,90;6,94
482,70;12,27;6,94;12,27;6,94
482,80;12,59;6,00;12,59;6,00
482,90;13,22;5,37;13,22;5,37
483,00;13,53;4,43;13,53;4,43
483,10;12,59;3,80;12,59;3,80
483,20;12,59;3,49;12,59;3,49
483,30;11,96;4,75;11,96;4,75
483,40;10,71;6,63;10,71;6,63
483,50;12,27;9,14;12,27;9,14
483,60;11,02;6,94;11,02;6,94
483,70;9,45;6,63;9,45;6,63
483,80;8,51;6,00;8,51;6,00
483,90;10,39;7,88;10,39;7,88
484,00;9,76;6,63;9,76;6,63
484,10;9,76;8,20;9,76;8,20
484,20;10,08;9,76;10,08;9,76
484,30;9,76;9,45;9,76;9,45
484,40;10,08;7,88;10,08;7,88
484,50;10,08;6,00;10,08;6,00
484,60;9,76;5,37;9,76;5,37
484,70;9,14;5,06;9,14;5,06
484,80;9,14;6,00;9,14;6,00
484,90;8,51;5,69;8,51;5,69
485,00;8,20;5,06;8,20;5,06
485,10;7,57;6,31;7,57;6,31
485,20;7,25;6,94;7,25;6,94
485,30;8,82;6,63;8,82;6,63
485,40;10,08;6,31;10,08;6,31
485,50;11,02;6,31;11,02;6,31
485,60;10,39;6,00;10,39;6,00
485,70;8,82;6,63;8,82;6,63
485,80;7,57;6,31;7,57;6,31
485,90;7,57;7,88;7,57;7,88
486,00;6,00;8,20;6,00;8,20
486,10;3,49;4,75;3,49;4,75
486,20;2,86;3,80;2,86;3,80
486,30;3,49;3,49;3,49;3,49
486,40;2,86;4,12;2,86;4,12
486,50;3,80;4,43;3,80;4,43
486,60;3,49;4,43;3,49;4,43
486,70;3,49;4,12;3,49;4,12
486,80;3,80;5,37;3,80;5,37
486,90;3,80;4,75;3,80;4,75
487,00;4,43;5,06;4,43;5,06
487,10;4,43;4,75;4,43;4,75
487,20;3,80;4,12;3,80;4,12
487,30;3,80;4,75;3,80;4,75
487,40;4,12;4,43;4,12;4,43
487,50;5,37;5,69;5,37;5,69
487,60;4,43;5,06;4,43;5,06
487,70;4,43;5,37;4,43;5,37
487,80;7,57;8,51;7,57;8,51
487,90;4,75;5,06;4,75;5,06
488,00;5,37;5,37;5,37;5,37
488,10;5,06;5,37;5,06;5,37
488,20;5,37;5,37;5,37;5,37
488,30;6,00;5,37;6,00;5,37
488,40;7,57;6,31;7,57;6,31
488,50;8,51;6,00;8,51;6,00
488,60;7,57;5,06;7,57;5,06
488,70;6,00;5,06;6,00;5,06
488,80;5,69;4,75;5,69;4,75
488,90;6,31;4,75;6,31;4,75
489,00;6,94;5,37;6,94;5,37
489,10;6,94;5,06;6,94;5,06
489,20;6,63;4,12;6,63;4,12
489,30;7,25;4,43;7,25;4,43
489,40;7,25;5,37;7,25;5,37
489,50;6,31;4,75;6,31;4,75
489,60;7,25;4,75;7,25;4,75
489,70;7,25;4,75;7,25;4,75
489,80;6,94;4,43;6,94;4,43
489,90;7,57;4,43;7,57;4,43
490,00;6,94;4,43;6,94;4,43
490,10;7,25;4,43;7,25;4,43
490,20;6,94;5,37;6,94;5,37
490,30;7,57;5,06;7,57;5,06
490,40;7,57;6,31;7,57;6,31
490,50;7,25;5,69;7,25;5,69
490,60;7,57;6,00;7,57;6,00
490,70;7,88;6,94;7,88;6,94
490,80;7,88;6,31;7,88;6,31
490,90;7,57;5,06;7,57;5,06
491,00;7,88;5,69;7,88;5,69
491,10;7,57;5,37;7,57;5,37
491,20;9,14;9,14;9,14;9,14
491,30;7,88;4,43;7,88;4,43
491,40;8,82;6,63;8,82;6,63
491,50;10,08;6,94;10,08;6,94
491,60;9,45;6,63;9,45;6,63
491,70;7,88;5,06;7,88;5,06
491,80;7,57;5,37;7,57;5,37
491,90;7,88;5,37;7,88;5,37
492,00;8,82;9,14;8,82;9,14
492,10;7,88;4,75;7,88;4,75
492,20;7,57;4,43;7,57;4,43
492,30;7,88;6,00;7,88;6,00
492,40;9,14;12,90;9,14;12,90
492,50;7,25;4,12;7,25;4,12
492,60;7,25;5,06;7,25;5,06
492,70;7,25;5,37;7,25;5,37
492,80;7,25;4,43;7,25;4,43
492,90;7,25;4,75;7,25;4,75
493,00;7,57;6,00;7,57;6,00
493,10;6,94;5,37;6,94;5,37
493,20;7,25;4,43;7,25;4,43
493,30;6,94;3,80;6,94;3,80
493,40;6,94;3,49;6,94;3,49
493,50;6,63;6,63;6,63;6,63
493,60;6,00;4,43;6,00;4,43
493,70;6,00;3,49;6,00;3,49
493,80;6,31;4,12;6,31;4,12
493,90;6,00;4,43;6,00;4,43
494,00;6,31;6,00;6,31;6,00
494,10;5,37;4,43;5,37;4,43
494,20;5,37;4,43;5,37;4,43
494,30;5,37;4,12;5,37;4,12
494,40;6,63;3,80;6,63;3,80
494,50;6,94;5,37;6,94;5,37
494,60;6,31;4,43;6,31;4,43
494,70;6,31;4,75;6,31;4,75
494,80;6,00;4,43;6,00;4,43
494,90;6,31;3,80;6,31;3,80
495,00;7,57;6,63;7,57;6,63
495,10;6,00;3,80;6,00;3,80
495,20;5,69;4,12;5,69;4,12
495,30;5,37;4,12;5,37;4,12
495,40;6,31;4,43;6,31;4,43
495,50;6,63;4,43;6,63;4,43
495,60;6,00;4,43;6,00;4,43
495,70;6,00;4,75;6,00;4,75
495,80;6,63;4,43;6,63;4,43
495,90;7,57;4,43;7,57;4,43
496,00;6,63;4,43;6,63;4,43
496,10;6,31;4,12;6,31;4,12
496,20;6,94;3,80;6,94;3,80
496,30;7,57;3,80;7,57;3,80
496,40;7,88;3,80;7,88;3,80
496,50;7,57;3,80;7,57;3,80
496,60;7,25;3,80;7,25;3,80
496,70;7,88;3,80;7,88;3,80
496,80;8,51;3,80;8,51;3,80
496,90;7,88;3,80;7,88;3,80
497,00;7,57;3,80;7,57;3,80
497,10;7,88;4,12;7,88;4,12
497,20;7,57;3,49;7,57;3,49
497,30;9,45;4,12;9,45;4,12
497,40;7,88;3,49;7,88;3,49
497,50;8,20;3,80;8,20;3,80
497,60;9,45;4,12;9,45;4,12
497,70;9,45;4,43;9,45;4,43
497,80;7,57;4,12;7,57;4,12
497,90;8,51;3,80;8,51;3,80
498,00;7,88;3,80;7,88;3,80
498,10;7,57;3,80;7,57;3,80
498,20;7,57;3,80;7,57;3,80
498,30;6,94;3,49;6,94;3,49
498,40;7,25;3,80;7,25;3,80
498,50;7,25;3,80;7,25;3,80
498,60;7,88;3,80;7,88;3,80
498,70;7,57;4,12;7,57;4,12
498,80;7,88;4,75;7,88;4,75
498,90;7,57;4,43;7,57;4,43
499,00;8,20;4,75;8,20;4,75
499,10;8,20;4,43;8,20;4,43
499,20;7,88;4,43;7,88;4,43
499,30;7,88;4,43;7,88;4,43
499,40;7,57;4,75;7,57;4,75
499,50;7,57;4,43;7,57;4,43
499,60;7,25;4,75;7,25;4,75
499,70;7,57;4,43;7,57;4,43
499,80;7,25;4,12;7,25;4,12
499,90;11,33;8,51;11,33;8,51
500,00;13,53;9,76;13,53;9,76
500,10;11,02;6,94;11,02;6,94
500,20;6,94;5,06;6,94;5,06
500,30;6,63;4,12;6,63;4,12
500,40;6,63;4,12;6,63;4,12
500,50;6,63;4,43;6,63;4,43
500,60;6,00;4,43;6,00;4,43
500,70;6,31;4,75;6,31;4,75
500,80;6,63;5,06;6,63;5,06
500,90;6,31;5,06;6,31;5,06
501,00;5,69;5,06;5,69;5,06
501,10;6,63;4,43;6,63;4,43
501,20;7,25;4,43;7,25;4,43
501,30;6,94;5,06;6,94;5,06
501,40;6,94;4,75;6,94;4,75
501,50;6,94;4,43;6,94;4,43
501,60;6,63;4,43;6,63;4,43
501,70;6,94;4,43;6,94;4,43
501,80;7,57;4,75;7,57;4,75
501,90;6,63;4,43;6,63;4,43
502,00;4,43;3,49;4,43;3,49
502,10;3,80;4,12;3,80;4,12
502,20;4,75;3,49;4,75;3,49
502,30;6,94;3,80;6,94;3,80
502,40;8,51;5,69;8,51;5,69
502,50;9,45;5,69;9,45;5,69
502,60;9,76;6,63;9,76;6,63
502,70;7,88;7,57;7,88;7,57
502,80;8,20;6,94;8,20;6,94
502,90;9,14;6,31;9,14;6,31
503,00;10,08;6,94;10,08;6,94
503,10;9,76;7,25;9,76;7,25
503,20;10,71;8,82;10,71;8,82
503,30;11,65;10,08;11,65;10,08
503,40;11,33;10,71;11,33;10,71
503,50;10,71;8,82;10,71;8,82
503,60;10,08;7,25;10,08;7,25
503,70;11,65;9,14;11,65;9,14
503,80;13,53;11,96;13,53;11,96
503,90;14,78;11,96;14,78;11,96
504,00;13,84;10,71;13,84;10,71
504,10;13,53;8,82;13,53;8,82
504,20;13,53;7,25;13,53;7,25
504,30;13,53;7,88;13,53;7,88
504,40;13,22;9,14;13,22;9,14
504,50;12,59;9,14;12,59;9,14
504,60;10,08;8,51;10,08;8,51
504,70;8,82;8,51;8,82;8,51
504,80;8,20;8,51;8,20;8,51
504,90;8,82;9,14;8,82;9,14
505,00;8,51;10,08;8,51;10,08
505,10;8,82;10,71;8,82;10,71
505,20;9,45;10,39;9,45;10,39
505,30;9,76;8,20;9,76;8,20
505,40;9,14;7,25;9,14;7,25
505,50;9,14;6,94;9,14;6,94
505,60;8,82;9,45;8,82;9,45
505,70;10,08;12,90;10,08;12,90
505,80;11,65;12,90;11,65;12,90
505,90;12,59;11,33;12,59;11,33
506,00;12,59;10,08;12,59;10,08
506,10;12,90;13,53;12,90;13,53
506,20;10,71;10,71;10,71;10,71
506,30;9,14;10,39;9,14;10,39
506,40;10,39;9,45;10,39;9,45
506,50;13,22;8,51;13,22;8,51
506,60;14,16;8,82;14,16;8,82
506,70;13,84;9,14;13,84;9,14
506,80;13,53;11,65;13,53;11,65
506,90;13,22;12,27;13,22;12,27
507,00;14,78;9,45;14,78;9,45
507,10;16,35;10,08;16,35;10,08
507,20;15,10;9,76;15,10;9,76
507,30;12,59;10,08;12,59;10,08
507,40;10,08;9,14;10,08;9,14
507,50;11,65;9,14;11,65;9,14
507,60;12,27;8,51;12,27;8,51
507,70;12,90;9,14;12,90;9,14
507,80;13,84;10,39;13,84;10,39
507,90;12,90;9,14;12,90;9,14
508,00;12,27;9,14;12,27;9,14
508,10;12,27;10,71;12,27;10,71
508,20;11,96;11,96;11,96;11,96
508,30;11,02;12,59;11,02;12,59
508,40;10,39;11,96;10,39;11,96
508,50;9,76;9,76;9,76;9,76
508,60;9,76;9,14;9,76;9,14
508,70;9,45;8,82;9,45;8,82
508,80;9,76;9,45;9,76;9,45
508,90;10,39;10,39;10,39;10,39
509,00;10,08;11,02;10,08;11,02
509,10;10,08;10,71;10,08;10,71
509,20;10,08;9,76;10,08;9,76
509,30;10,08;10,39;10,08;10,39
509,40;10,39;11,65;10,39;11,65
509,50;11,65;11,33;11,65;11,33
509,60;11,65;12,59;11,65;12,59
509,70;10,39;11,96;10,39;11,96
509,80;10,39;12,27;10,39;12,27
509,90;10,39;11,65;10,39;11,65
510,00;9,45;10,39;9,45;10,39
510,10;8,51;9,14;8,51;9,14
510,20;8,51;9,14;8,51;9,14
510,30;8,51;8,82;8,51;8,82
510,40;8,82;8,51;8,82;8,51
510,50;8,51;8,51;8,51;8,51
510,60;8,82;9,14;8,82;9,14
510,70;8,51;8,20;8,51;8,20
510,80;8,51;9,14;8,51;9,14
510,90;8,51;8,20;8,51;8,20
511,00;8,82;8,20;8,82;8,20
511,10;8,82;8,51;8,82;8,51
511,20;8,82;8,20;8,82;8,20
511,30;8,82;8,51;8,82;8,51
511,40;9,45;9,14;9,45;9,14
511,50;9,14;8,51;9,14;8,51
511,60;8,51;7,57;8,51;7,57
511,70;8,20;7,88;8,20;7,88
511,80;8,51;7,88;8,51;7,88
511,90;8,51;8,20;8,51;8,20
512,00;8,51;6,94;8,51;6,94
512,10;8,51;6,31;8,51;6,31
512,20;8,20;6,00;8,20;6,00
512,30;8,51;5,37;8,51;5,37
512,40;8,20;5,06;8,20;5,06
512,50;8,20;4,75;8,20;4,75
512,60;7,88;4,43;7,88;4,43
512,70;8,20;4,43;8,20;4,43
512,80;8,20;4,43;8,20;4,43
512,90;8,20;10,39;8,20;10,39
513,00;33,61;43,65;33,61;43,65
513,10;38,00;45,53;38,00;45,53
513,20;33,92;38,63;33,92;38,63
513,30;7,88;4,43;7,88;4,43
513,40;7,88;4,75;7,88;4,75
513,50;7,57;4,43;7,57;4,43
513,60;7,57;4,75;7,57;4,75
513,70;7,25;4,43;7,25;4,43
513,80;6,94;4,43;6,94;4,43
513,90;6,94;4,43;6,94;4,43
514,00;6,94;4,43;6,94;4,43
514,10;6,94;4,75;6,94;4,75
514,20;6,31;4,43;6,31;4,43
514,30;6,00;4,75;6,00;4,75
514,40;6,00;4,75;6,00;4,75
514,50;5,69;4,75;5,69;4,75
514,60;5,69;4,75;5,69;4,75
514,70;4,75;4,43;4,75;4,43
514,80;4,43;8,20;4,43;8,20
514,90;17,92;45,84;17,92;45,84
515,00;25,14;48,35;25,14;48,35
515,10;22,00;43,33;22,00;43,33
515,20;13,22;38,94;13,22;38,94
515,30;33,29;50,55;33,29;50,55
515,40;34,24;49,92;34,24;49,92
515,50;16,67;28,27;16,67;28,27
515,60;5,69;6,00;5,69;6,00
515,70;5,06;6,31;5,06;6,31
515,80;5,06;6,00;5,06;6,00
515,90;5,37;5,69;5,37;5,69
516,00;10,39;9,76;10,39;9,76
516,10;12,27;11,33;12,27;11,33
516,20;8,82;7,25;8,82;7,25
516,30;31,10;43,33;31,10;43,33
516,40;40,51;48,35;40,51;48,35
516,50;38,94;45,84;38,94;45,84
516,60;12,90;11,33;12,90;11,33
516,70;7,25;6,31;7,25;6,31
516,80;7,57;6,31;7,57;6,31
516,90;7,88;6,31;7,88;6,31
517,00;7,57;6,31;7,57;6,31
517,10;7,57;6,31;7,57;6,31
517,20;7,57;6,63;7,57;6,63
517,30;7,57;6,00;7,57;6,00
517,40;7,57;6,31;7,57;6,31
517,50;7,57;6,00;7,57;6,00
517,60;7,25;6,00;7,25;6,00
517,70;7,57;5,69;7,57;5,69
517,80;7,88;6,31;7,88;6,31
517,90;7,88;6,63;7,88;6,63
518,00;8,20;6,63;8,20;6,63
518,10;8,82;6,63;8,82;6,63
518,20;8,51;6,63;8,51;6,63
518,30;8,20;6,63;8,20;6,63
518,40;7,88;6,63;7,88;6,63
518,50;8,20;6,63;8,20;6,63
518,60;8,51;6,31;8,51;6,31
518,70;8,20;6,00;8,20;6,00
518,80;8,20;5,69;8,20;5,69
518,90;8,20;5,69;8,20;5,69
519,00;8,20;6,00;8,20;6,00
519,10;8,82;6,00;8,82;6,00
519,20;8,82;6,00;8,82;6,00
519,30;9,14;6,00;9,14;6,00
519,40;8,82;6,00;8,82;6,00
519,50;8,82;6,00;8,82;6,00
519,60;8,51;6,63;8,51;6,63
519,70;8,51;6,63;8,51;6,63
519,80;8,51;6,63;8,51;6,63
519,90;8,20;7,25;8,20;7,25
520,00;8,82;8,20;8,82;8,20
520,10;8,51;6,63;8,51;6,63
520,20;8,51;6,63;8,51;6,63
520,30;8,51;6,63;8,51;6,63
520,40;8,82;17,92;8,82;17,92
520,50;31,10;42,08;31,10;42,08
520,60;32,35;40,51;32,35;40,51
520,70;23,57;25,76;23,57;25,76
520,80;8,20;6,94;8,20;6,94
520,90;8,20;7,25;8,20;7,25
521,00;22,00;32,98;22,00;32,98
521,10;34,24;42,08;34,24;42,08
521,20;34,24;40,51;34,24;40,51
521,30;13,22;11,96;13,22;11,96
521,40;8,20;7,88;8,20;7,88
521,50;8,20;8,20;8,20;8,20
521,60;8,20;8,51;8,20;8,51
521,70;8,20;8,51;8,20;8,51
521,80;7,88;8,20;7,88;8,20
521,90;7,88;8,82;7,88;8,82
522,00;7,88;8,20;7,88;8,20
522,10;8,51;8,82;8,51;8,82
522,20;9,14;8,82;9,14;8,82
522,30;8,82;8,82;8,82;8,82
522,40;7,88;10,71;7,88;10,71
522,50;28,27;34,86;28,27;34,86
522,60;32,98;38,63;32,98;38,63
522,70;28,59;31,73;28,59;31,73
522,80;7,57;8,20;7,57;8,20
522,90;7,25;7,57;7,25;7,57
523,00;6,94;7,57;6,94;7,57
523,10;6,94;7,57;6,94;7,57
523,20;6,94;7,57;6,94;7,57
523,30;7,88;14,16;7,88;14,16
523,40;35,80;38,94;35,80;38,94
523,50;36,75;40,82;36,75;40,82
523,60;26,39;27,02;26,39;27,02
523,70;6,94;6,63;6,94;6,63
523,80;6,94;6,94;6,94;6,94
523,90;6,63;6,63;6,63;6,63
524,00;6,94;6,94;6,94;6,94
524,10;6,63;6,63;6,63;6,63
524,20;7,25;6,63;7,25;6,63
524,30;6,94;6,31;6,94;6,31
524,40;6,94;6,63;6,94;6,63
524,50;6,94;6,00;6,94;6,00
524,60;6,94;6,00;6,94;6,00
524,70;6,63;6,63;6,63;6,63
524,80;20,43;25,45;20,43;25,45
524,90;38,00;37,69;38,00;37,69
525,00;38,00;35,18;38,00;35,18
525,10;23,57;14,78;23,57;14,78
525,20;7,57;8,20;7,57;8,20
525,30;31,41;31,10;31,41;31,10
525,40;41,45;39,57;41,45;39,57
525,50;39,88;37,37;39,88;37,37
525,60;13,22;6,63;13,22;6,63
525,70;6,31;4,75;6,31;4,75
525,80;6,31;4,43;6,31;4,43
525,90;6,00;4,43;6,00;4,43
526,00;6,00;4,43;6,00;4,43
526,10;6,00;4,75;6,00;4,75
526,20;6,00;4,75;6,00;4,75
526,30;6,31;5,06;6,31;5,06
526,40;6,63;6,63;6,63;6,63
526,50;6,63;7,25;6,63;7,25
526,60;6,63;6,63;6,63;6,63
526,70;6,63;6,63;6,63;6,63
526,80;7,25;6,63;7,25;6,63
526,90;7,57;7,25;7,57;7,25
527,00;7,57;7,57;7,57;7,57
527,10;6,63;6,94;6,63;6,94
527,20;6,31;6,00;6,31;6,00
527,30;6,63;6,31;6,63;6,31
527,40;6,94;6,63;6,94;6,63
527,50;6,94;6,63;6,94;6,63
527,60;6,31;6,63;6,31;6,63
527,70;6,31;6,63;6,31;6,63
527,80;6,94;7,25;6,94;7,25
527,90;7,88;7,25;7,88;7,25
528,00;7,57;6,31;7,57;6,31
528,10;7,25;5,37;7,25;5,37
528,20;7,88;5,37;7,88;5,37
528,30;9,45;7,25;9,45;7,25
528,40;10,71;7,88;10,71;7,88
528,50;9,76;7,25;9,76;7,25
528,60;8,20;6,00;8,20;6,00
528,70;7,88;5,06;7,88;5,06
528,80;7,88;4,43;7,88;4,43
528,90;8,20;4,43;8,20;4,43
529,00;8,82;5,06;8,82;5,06
529,10;8,51;5,06;8,51;5,06
529,20;8,20;3,80;8,20;3,80
529,30;7,25;3,80;7,25;3,80
529,40;6,00;3,49;6,00;3,49
529,50;6,63;3,18;6,63;3,18
529,60;6,94;2,86;6,94;2,86
529,70;6,31;3,18;6,31;3,18
529,80;5,69;3,49;5,69;3,49
529,90;6,00;3,49;6,00;3,49
530,00;6,63;3,49;6,63;3,49
530,10;6,31;2,86;6,31;2,86
530,20;6,00;2,55;6,00;2,55
530,30;6,31;2,24;6,31;2,24
530,40;6,31;2,86;6,31;2,86
530,50;6,31;2,86;6,31;2,86
530,60;6,63;2,55;6,63;2,55
530,70;6,63;2,86;6,63;2,86
530,80;6,63;3,80;6,63;3,80
530,90;6,94;3,80;6,94;3,80
531,00;6,94;4,12;6,94;4,12
531,10;6,94;3,80;6,94;3,80
531,20;6,94;3,49;6,94;3,49
531,30;7,25;3,49;7,25;3,49
531,40;7,57;3,80;7,57;3,80
531,50;7,57;3,80;7,57;3,80
531,60;7,88;3,80;7,88;3,80
531,70;7,57;3,80;7,57;3,80
531,80;8,20;3,80;8,20;3,80
531,90;8,20;3,49;8,20;3,49
532,00;8,20;4,43;8,20;4,43
532,10;8,20;5,06;8,20;5,06
532,20;8,20;4,12;8,20;4,12
532,30;8,20;3,18;8,20;3,18
532,40;8,51;3,18;8,51;3,18
532,50;8,20;2,86;8,20;2,86
532,60;8,51;3,18;8,51;3,18
532,70;8,51;3,80;8,51;3,80
532,80;8,82;3,80;8,82;3,80
532,90;8,51;3,49;8,51;3,49
533,00;8,51;3,49;8,51;3,49
533,10;8,51;3,49;8,51;3,49
533,20;8,82;3,80;8,82;3,80
533,30;8,82;3,80;8,82;3,80
533,40;8,51;4,12;8,51;4,12
533,50;8,51;3,80;8,51;3,80
533,60;7,88;3,80;7,88;3,80
533,70;8,20;3,80;8,20;3,80
533,80;7,88;3,80;7,88;3,80
533,90;7,57;3,49;7,57;3,49
534,00;6,94;2,86;6,94;2,86
534,10;6,63;2,55;6,63;2,55
534,20;6,63;2,86;6,63;2,86
534,30;6,94;3,18;6,94;3,18
534,40;7,57;3,49;7,57;3,49
534,50;7,88;3,80;7,88;3,80
534,60;7,25;3,49;7,25;3,49
534,70;6,31;3,18;6,31;3,18
534,80;6,00;3,18;6,00;3,18
534,90;5,69;3,18;5,69;3,18
535,00;5,69;3,49;5,69;3,49
535,10;5,37;2,55;5,37;2,55
535,20;4,75;2,24;4,75;2,24
535,30;4,43;2,24;4,43;2,24
535,40;4,12;2,86;4,12;2,86
535,50;4,12;2,86;4,12;2,86
535,60;4,12;2,24;4,12;2,24
535,70;3,80;2,24;3,80;2,24
535,80;4,12;2,55;4,12;2,55
535,90;4,12;2,24;4,12;2,24
536,00;3,80;2,55;3,80;2,55
536,10;3,49;2,24;3,49;2,24
536,20;3,18;2,24;3,18;2,24
536,30;3,18;2,24;3,18;2,24
536,40;3,18;2,24;3,18;2,24
536,50;3,18;2,24;3,18;2,24
536,60;3,18;2,24;3,18;2,24
536,70;3,18;2,24;3,18;2,24
536,80;3,49;2,24;3,49;2,24
536,90;3,18;2,55;3,18;2,55
537,00;3,18;2,24;3,18;2,24
537,10;2,86;2,24;2,86;2,24
537,20;2,86;2,55;2,86;2,55
537,30;2,86;2,24;2,86;2,24
537,40;2,86;2,24;2,86;2,24
537,50;2,86;2,24;2,86;2,24
537,60;2,86;2,24;2,86;2,24
537,70;3,18;2,55;3,18;2,55
537,80;3,18;1,92;3,18;1,92
537,90;2,86;1,92;2,86;1,92
538,00;3,18;1,61;3,18;1,61
538,10;2,86;2,24;2,86;2,24
538,20;2,86;2,24;2,86;2,24
538,30;2,86;2,24;2,86;2,24
538,40;3,18;2,24;3,18;2,24
538,50;2,86;2,24;2,86;2,24
538,60;2,86;1,92;2,86;1,92
538,70;2,86;1,61;2,86;1,61
538,80;3,18;2,55;3,18;2,55
538,90;2,86;1,29;2,86;1,29
539,00;3,18;1,29;3,18;1,29
539,10;2,86;2,24;2,86;2,24
539,20;2,55;1,61;2,55;1,61
539,30;2,55;2,24;2,55;2,24
539,40;2,55;2,24;2,55;2,24
539,50;3,18;3,18;3,18;3,18
