Receiver;EM6000
Date/Time;18-11-2022 05-24-07 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Rio de Janeiro
ScanComment;
ScanCountry;Brasil
ScanDescription;Antena A2003
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Laredo - Belo - G.R.E.S. Unidos de Vila Isabel novembro 2022
ScanPostalCode;20551-031

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
480900;;21
480925;;21
480950;;22
480975;;23
481000;;24
481025;;24
481050;;24
481075;;24
481100;;24
481125;;24
481150;;24
481175;;23
481200;;23
481225;;22
481250;;22
481275;;23
481300;;23
481325;;23
481350;;23
481375;;22
481400;;22
481425;;22
481450;;22
481475;;23
481500;;24
481525;;24
481550;;25
481575;;26
481600;;26
481625;;26
481650;;26
481675;;26
481700;;25
481725;;25
481750;;25
481775;;25
481800;;25
481825;;25
481850;;25
481875;;25
481900;;24
481925;;23
481950;;22
481975;;19
482000;;14
482025;;11
482050;;11
482075;;10
482100;;9
482125;;10
482150;;9
482175;;10
482200;;10
482225;;9
482250;;10
482275;;13
482300;;20
482325;;23
482350;;25
482375;;26
482400;;27
482425;;28
482450;;28
482475;;28
482500;;28
482525;;28
482550;;29
482575;;29
482600;;29
482625;;29
482650;;28
482675;;28
482700;;28
482725;;29
482750;;29
482775;;29
482800;;29
482825;;28
482850;;28
482875;;27
482900;;26
482925;;24
482950;;23
482975;;22
483000;;23
483025;;24
483050;;25
483075;;25
483100;;25
483125;;26
483150;;26
483175;;26
483200;;26
483225;;26
483250;;26
483275;;28
483300;;29
483325;;30
483350;;31
483375;;32
483400;;32
483425;;32
483450;;32
483475;;31
483500;;31
483525;;31
483550;;30
483575;;29
483600;;30
483625;;29
483650;;30
483675;;30
483700;;30
483725;;30
483750;;30
483775;;30
483800;;30
483825;;30
483850;;30
483875;;30
483900;;30
483925;;31
483950;;31
483975;;31
484000;;31
484025;;31
484050;;31
484075;;30
484100;;30
484125;;30
484150;;31
484175;;31
484200;;31
484225;;32
484250;;32
484275;;32
484300;;31
484325;;31
484350;;30
484375;;29
484400;;28
484425;;28
484450;;29
484475;;30
484500;;31
484525;;31
484550;;32
484575;;32
484600;;32
484625;;32
484650;;32
484675;;33
484700;;33
484725;;33
484750;;33
484775;;33
484800;;32
484825;;31
484850;;30
484875;;30
484900;;30
484925;;30
484950;;30
484975;;31
485000;;31
485025;;31
485050;;31
485075;;31
485100;;30
485125;;30
485150;;30
485175;;31
485200;;31
485225;;31
485250;;31
485275;;31
485300;;31
485325;;30
485350;;30
485375;;30
485400;;30
485425;;30
485450;;30
485475;;30
485500;;30
485525;;29
485550;;27
485575;;26
485600;;26
485625;;28
485650;;29
485675;;31
485700;;32
485725;;32
485750;;32
485775;;31
485800;;31
485825;;30
485850;;30
485875;;31
485900;;32
485925;;33
485950;;33
485975;;33
486000;;33
486025;;34
486050;;33
486075;;32
486100;;31
486125;;30
486150;;30
486175;;30
486200;;30
486225;;30
486250;;31
486275;;30
486300;;31
486325;;30
486350;;28
486375;;27
486400;;27
486425;;28
486450;;29
486475;;31
486500;;32
486525;;32
486550;;33
486575;;32
486600;;32
486625;;31
486650;;31
486675;;31
486700;;31
486725;;31
486750;;31
486775;;31
486800;;30
486825;;28
486850;;27
486875;;25
486900;;25
486925;;24
486950;;25
486975;;25
487000;;26
487025;;26
487050;;26
487075;;26
487100;;26
487125;;26
487150;;28
487175;;29
487200;;30
487225;;30
487250;;31
487275;;31
487300;;32
487325;;31
487350;;31
487375;;31
487400;;31
487425;;31
487450;;31
487475;;32
487500;;33
487525;;33
487550;;34
487575;;34
487600;;33
487625;;33
487650;;32
487675;;30
487700;;28
487725;;28
487750;;27
487775;;28
487800;;28
487825;;28
487850;;28
487875;;27
487900;;25
487925;;24
487950;;22
487975;;19
488000;;14
488025;;9
488050;;10
488075;;9
488100;;10
488125;;10
488150;;10
488175;;9
488200;;11
488225;;13
488250;;15
488275;;15
488300;;15
488325;;15
488350;;15
488375;;14
488400;;11
488425;;11
488450;;11
488475;;11
488500;;10
488525;;11
488550;;17
488575;;24
488600;;24
488625;;25
488650;;25
488675;;24
488700;;24
488725;;21
488750;;18
488775;;17
488800;;14
488825;;14
488850;;12
488875;;10
488900;;11
488925;;12
488950;;11
488975;;10
489000;;10
489025;;11
489050;;10
489075;;9
489100;;11
489125;;9
489150;;10
489175;;10
489200;;10
489225;;11
489250;;10
489275;;10
489300;;10
489325;;11
489350;;11
489375;;10
489400;;9
489425;;9
489450;;9
489475;;9
489500;;9
489525;;9
489550;;9
489575;;10
489600;;10
489625;;9
489650;;9
489675;;9
489700;;9
489725;;10
489750;;11
489775;;11
489800;;10
489825;;10
489850;;10
489875;;11
489900;;9
489925;;10
489950;;11
489975;;11
490000;;10
490025;;10
490050;;9
490075;;10
490100;;10
490125;;9
490150;;12
490175;;15
490200;;18
490225;;18
490250;;19
490275;;18
490300;;18
490325;;17
490350;;12
490375;;10
490400;;10
490425;;10
490450;;8
490475;;9
490500;;10
490525;;9
490550;;9
490575;;10
490600;;9
490625;;10
490650;;10
490675;;11
490700;;10
490725;;11
490750;;9
490775;;10
490800;;10
490825;;10
490850;;10
490875;;10
490900;;10
490925;;11
490950;;10
490975;;9
491000;;10
491025;;10
491050;;11
491075;;10
491100;;9
491125;;9
491150;;9
491175;;9
491200;;9
491225;;8
491250;;8
491275;;9
491300;;9
491325;;8
491350;;8
491375;;8
491400;;8
491425;;9
491450;;10
491475;;9
491500;;9
491525;;8
491550;;9
491575;;8
491600;;8
491625;;8
491650;;8
491675;;8
491700;;8
491725;;9
491750;;8
491775;;8
491800;;8
491825;;8
491850;;8
491875;;8
491900;;9
491925;;9
491950;;9
491975;;9
492000;;10
492025;;9
492050;;9
492075;;10
492100;;10
492125;;12
492150;;14
492175;;15
492200;;14
492225;;14
492250;;15
492275;;13
492300;;10
492325;;8
492350;;9
492375;;9
492400;;8
492425;;8
492450;;9
492475;;9
492500;;9
492525;;9
492550;;10
492575;;9
492600;;9
492625;;10
492650;;10
492675;;11
492700;;8
492725;;9
492750;;9
492775;;9
492800;;8
492825;;10
492850;;9
492875;;9
492900;;9
492925;;11
492950;;10
492975;;10
493000;;10
493025;;9
493050;;8
493075;;9
493100;;10
493125;;10
493150;;10
493175;;10
493200;;9
493225;;8
493250;;9
493275;;9
493300;;8
493325;;8
493350;;8
493375;;8
493400;;8
493425;;8
493450;;8
493475;;9
493500;;8
493525;;8
493550;;8
493575;;8
493600;;9
493625;;9
493650;;8
493675;;8
493700;;8
493725;;9
493750;;9
493775;;9
493800;;8
493825;;9
493850;;9
493875;;8
493900;;8
493925;;8
493950;;9
493975;;9
494000;;9
494025;;9
494050;;10
494075;;13
494100;;17
494125;;17
494150;;17
494175;;18
494200;;17
494225;;17
494250;;12
494275;;9
494300;;9
494325;;8
494350;;9
494375;;8
494400;;9
494425;;10
494450;;8
494475;;8
494500;;8
494525;;9
494550;;9
494575;;9
494600;;8
494625;;9
494650;;9
494675;;8
494700;;8
494725;;8
494750;;8
494775;;8
494800;;9
494825;;8
494850;;9
494875;;9
494900;;9
494925;;9
494950;;10
494975;;9
495000;;7
495025;;9
495050;;10
495075;;10
495100;;7
495125;;7
495150;;8
495175;;8
495200;;10
495225;;9
495250;;9
495275;;9
495300;;9
495325;;8
495350;;7
495375;;7
495400;;7
495425;;7
495450;;7
495475;;7
495500;;7
495525;;7
495550;;9
495575;;8
495600;;9
495625;;8
495650;;9
495675;;7
495700;;7
495725;;8
495750;;8
495775;;8
495800;;7
495825;;9
495850;;7
495875;;6
495900;;8
495925;;9
495950;;9
495975;;8
496000;;8
496025;;10
496050;;13
496075;;14
496100;;15
496125;;15
496150;;14
496175;;14
496200;;10
496225;;8
496250;;8
496275;;7
496300;;8
496325;;8
496350;;8
496375;;8
496400;;7
496425;;7
496450;;8
496475;;8
496500;;7
496525;;8
496550;;8
496575;;8
496600;;9
496625;;7
496650;;8
496675;;8
496700;;7
496725;;7
496750;;7
496775;;7
496800;;9
496825;;9
496850;;9
496875;;8
496900;;8
496925;;8
496950;;8
496975;;9
497000;;8
497025;;8
497050;;7
497075;;8
497100;;7
497125;;8
497150;;9
497175;;8
497200;;8
497225;;8
497250;;8
497275;;8
497300;;8
497325;;8
497350;;8
497375;;8
497400;;10
497425;;9
497450;;9
497475;;9
497500;;10
497525;;10
497550;;8
497575;;9
497600;;9
497625;;8
497650;;9
497675;;9
497700;;10
497725;;10
497750;;9
497775;;10
497800;;10
497825;;9
497850;;9
497875;;8
497900;;9
497925;;9
497950;;10
497975;;12
498000;;17
498025;;18
498050;;18
498075;;18
498100;;17
498125;;16
498150;;11
498175;;9
498200;;9
498225;;9
498250;;9
498275;;8
498300;;8
498325;;9
498350;;10
498375;;10
498400;;10
498425;;10
498450;;9
498475;;9
498500;;9
498525;;9
498550;;10
498575;;11
498600;;10
498625;;9
498650;;10
498675;;8
498700;;8
498725;;9
498750;;10
498775;;11
498800;;11
498825;;11
498850;;9
498875;;9
498900;;9
498925;;9
498950;;8
498975;;8
499000;;8
499025;;8
499050;;9
499075;;8
499100;;8
499125;;8
499150;;8
499175;;8
499200;;9
499225;;9
499250;;9
499275;;8
499300;;9
499325;;11
499350;;11
499375;;11
499400;;10
499425;;9
499450;;9
499475;;10
499500;;11
499525;;9
499550;;8
499575;;11
499600;;9
499625;;9
499650;;11
499675;;12
499700;;13
499725;;15
499750;;15
499775;;15
499800;;16
499825;;16
499850;;17
499875;;18
499900;;19
499925;;22
499950;;31
499975;;31
500000;;31
500025;;32
500050;;31
500075;;30
500100;;25
500125;;18
500150;;18
500175;;17
500200;;16
500225;;15
500250;;15
500275;;15
500300;;14
500325;;12
500350;;12
500375;;12
500400;;11
500425;;11
500450;;11
500475;;7
500500;;7
500525;;7
500550;;9
500575;;10
500600;;9
500625;;8
500650;;9
500675;;8
500700;;10
500725;;9
500750;;8
500775;;8
500800;;9
500825;;8
500850;;10
500875;;7
500900;;7
500925;;8
500950;;7
500975;;8
501000;;8
501025;;8
501050;;9
501075;;9
501100;;9
501125;;9
501150;;8
501175;;11
501200;;10
501225;;8
501250;;10
501275;;10
501300;;10
501325;;10
501350;;8
501375;;8
501400;;8
501425;;9
501450;;8
501475;;8
501500;;9
501525;;10
501550;;11
501575;;10
501600;;10
501625;;10
501650;;11
501675;;10
501700;;9
501725;;8
501750;;8
501775;;9
501800;;9
501825;;9
501850;;11
501875;;14
501900;;16
501925;;19
501950;;18
501975;;18
502000;;18
502025;;17
502050;;15
502075;;11
502100;;9
502125;;10
502150;;9
502175;;8
502200;;8
502225;;8
502250;;8
502275;;10
502300;;9
502325;;9
502350;;8
502375;;8
502400;;9
502425;;8
502450;;8
502475;;9
502500;;9
502525;;9
502550;;9
502575;;8
502600;;9
502625;;8
502650;;8
502675;;9
502700;;8
502725;;8
502750;;9
502775;;8
502800;;8
502825;;8
502850;;8
502875;;8
502900;;10
502925;;9
502950;;8
502975;;8
503000;;8
503025;;8
503050;;9
503075;;8
503100;;8
503125;;8
503150;;8
503175;;8
503200;;8
503225;;8
503250;;10
503275;;9
503300;;9
503325;;9
503350;;10
503375;;10
503400;;7
503425;;7
503450;;9
503475;;8
503500;;8
503525;;8
503550;;8
503575;;8
503600;;7
503625;;8
503650;;8
503675;;7
503700;;7
503725;;9
503750;;10
503775;;9
503800;;7
503825;;10
503850;;11
503875;;14
503900;;13
503925;;14
503950;;14
503975;;13
504000;;11
504025;;8
504050;;8
504075;;8
504100;;8
504125;;9
504150;;9
504175;;9
504200;;8
504225;;9
504250;;9
504275;;7
504300;;8
504325;;9
504350;;9
504375;;10
504400;;7
504425;;10
504450;;9
504475;;7
504500;;7
504525;;8
504550;;8
504575;;10
504600;;10
504625;;10
504650;;9
504675;;9
504700;;9
504725;;7
504750;;7
504775;;8
504800;;7
504825;;8
504850;;8
504875;;9
504900;;8
504925;;8
504950;;7
504975;;8
505000;;7
505025;;8
505050;;9
505075;;8
505100;;8
505125;;8
505150;;9
505175;;9
505200;;8
505225;;7
505250;;7
505275;;7
505300;;8
505325;;9
505350;;9
505375;;9
505400;;9
505425;;8
505450;;8
505475;;9
505500;;9
505525;;9
505550;;9
505575;;9
505600;;8
505625;;9
505650;;7
505675;;7
505700;;8
505725;;8
505750;;8
505775;;11
505800;;15
505825;;17
505850;;17
505875;;18
505900;;17
505925;;17
505950;;15
505975;;11
506000;;10
506025;;8
506050;;7
506075;;8
506100;;7
506125;;8
506150;;7
506175;;7
506200;;8
506225;;7
506250;;8
506275;;9
506300;;12
506325;;15
506350;;19
506375;;22
506400;;25
506425;;27
506450;;28
506475;;30
506500;;30
506525;;31
506550;;31
506575;;31
506600;;31
506625;;30
506650;;28
506675;;29
506700;;31
506725;;32
506750;;33
506775;;34
506800;;34
506825;;33
506850;;33
506875;;33
506900;;31
506925;;30
506950;;29
506975;;28
507000;;26
507025;;26
507050;;25
507075;;25
507100;;25
507125;;25
507150;;25
507175;;23
507200;;23
507225;;23
507250;;24
507275;;26
507300;;28
507325;;30
507350;;31
507375;;31
507400;;31
507425;;32
507450;;31
507475;;31
507500;;31
507525;;30
507550;;30
507575;;31
507600;;31
507625;;30
507650;;30
507675;;31
507700;;31
507725;;32
507750;;32
507775;;31
507800;;30
507825;;30
507850;;29
507875;;28
507900;;25
507925;;24
507950;;23
507975;;23
508000;;23
508025;;23
508050;;24
508075;;25
508100;;27
508125;;28
508150;;29
508175;;29
508200;;29
508225;;29
508250;;28
508275;;28
508300;;26
508325;;27
508350;;27
508375;;26
508400;;27
508425;;26
508450;;27
508475;;28
508500;;28
508525;;28
508550;;29
508575;;29
508600;;29
508625;;28
508650;;26
508675;;25
508700;;24
508725;;24
508750;;23
508775;;23
508800;;22
508825;;22
508850;;22
508875;;23
508900;;23
508925;;23
508950;;24
508975;;24
509000;;24
509025;;24
509050;;24
509075;;24
509100;;26
509125;;27
509150;;28
509175;;30
509200;;30
509225;;31
509250;;31
509275;;30
509300;;30
509325;;28
509350;;27
509375;;25
509400;;24
509425;;23
509450;;22
509475;;21
509500;;21
509525;;21
509550;;21
509575;;21
509600;;21
509625;;20
509650;;21
509675;;23
509700;;25
509725;;26
509750;;26
509775;;26
509800;;26
509825;;26
509850;;26
509875;;24
509900;;23
509925;;24
509950;;24
509975;;24
510000;;24
510025;;24
510050;;24
510075;;26
510100;;27
510125;;28
510150;;29
510175;;28
510200;;28
510225;;27
510250;;26
510275;;25
510300;;26
510325;;26
510350;;27
510375;;27
510400;;26
510425;;27
510450;;28
510475;;29
510500;;29
510525;;29
510550;;28
510575;;27
510600;;26
510625;;24
510650;;24
510675;;24
510700;;23
510725;;23
510750;;23
510775;;25
510800;;26
510825;;26
510850;;26
510875;;26
510900;;26
510925;;27
510950;;26
510975;;26
511000;;25
511025;;24
511050;;25
511075;;27
511100;;28
511125;;29
511150;;29
511175;;30
511200;;29
511225;;29
511250;;28
511275;;27
511300;;25
511325;;26
511350;;29
511375;;28
511400;;30
511425;;31
511450;;31
511475;;31
511500;;31
511525;;31
511550;;31
511575;;29
511600;;31
511625;;32
511650;;33
511675;;33
511700;;33
511725;;33
511750;;32
511775;;30
511800;;28
511825;;26
511850;;25
511875;;24
511900;;23
511925;;23
511950;;23
511975;;21
512000;;17
512025;;8
512050;;9
512075;;7
512100;;7
512125;;7
512150;;7
512175;;7
512200;;7
512225;;8
512250;;8
512275;;16
512300;;25
512325;;29
512350;;31
512375;;33
512400;;34
512425;;35
512450;;36
512475;;36
512500;;36
512525;;37
512550;;37
512575;;37
512600;;37
512625;;36
512650;;36
512675;;36
512700;;36
512725;;36
512750;;36
512775;;36
512800;;36
512825;;37
512850;;37
512875;;37
512900;;37
512925;;37
512950;;37
512975;;37
513000;;37
513025;;37
513050;;38
513075;;39
513100;;39
513125;;39
513150;;39
513175;;38
513200;;37
513225;;37
513250;;36
513275;;36
513300;;37
513325;;37
513350;;38
513375;;39
513400;;38
513425;;38
513450;;37
513475;;37
513500;;37
513525;;37
513550;;37
513575;;38
513600;;39
513625;;39
513650;;39
513675;;40
513700;;40
513725;;39
513750;;40
513775;;40
513800;;40
513825;;40
513850;;41
513875;;41
513900;;41
513925;;41
513950;;41
513975;;40
514000;;40
514025;;40
514050;;40
514075;;39
514100;;40
514125;;40
514150;;40
514175;;41
514200;;41
514225;;41
514250;;41
514275;;40
514300;;40
514325;;39
514350;;38
514375;;38
514400;;37
514425;;37
514450;;37
514475;;36
514500;;36
514525;;37
514550;;39
514575;;40
514600;;40
514625;;40
514650;;40
514675;;39
514700;;38
514725;;36
514750;;34
514775;;33
514800;;33
514825;;35
514850;;35
514875;;37
514900;;37
514925;;37
514950;;36
514975;;35
515000;;35
515025;;34
515050;;33
515075;;33
515100;;33
515125;;34
515150;;34
515175;;34
515200;;34
515225;;34
515250;;34
515275;;35
515300;;36
515325;;36
515350;;37
515375;;38
515400;;38
515425;;39
515450;;39
515475;;39
515500;;39
515525;;39
515550;;39
515575;;38
515600;;37
515625;;36
515650;;36
515675;;35
515700;;34
515725;;35
515750;;35
515775;;36
515800;;36
515825;;37
515850;;37
515875;;37
515900;;37
515925;;37
515950;;37
515975;;36
516000;;36
516025;;36
516050;;37
516075;;37
516100;;37
516125;;36
516150;;36
516175;;34
516200;;33
516225;;33
516250;;34
516275;;36
516300;;37
516325;;37
516350;;37
516375;;37
516400;;37
516425;;37
516450;;38
516475;;37
516500;;38
516525;;37
516550;;37
516575;;37
516600;;37
516625;;36
516650;;36
516675;;36
516700;;36
516725;;37
516750;;37
516775;;37
516800;;37
516825;;37
516850;;36
516875;;36
516900;;36
516925;;37
516950;;37
516975;;38
517000;;38
517025;;38
517050;;38
517075;;37
517100;;37
517125;;37
517150;;37
517175;;37
517200;;37
517225;;37
517250;;37
517275;;37
517300;;37
517325;;37
517350;;37
517375;;37
517400;;36
517425;;37
517450;;37
517475;;37
517500;;37
517525;;37
517550;;37
517575;;37
517600;;37
517625;;37
517650;;37
517675;;37
517700;;37
517725;;37
517750;;36
517775;;35
517800;;35
517825;;36
517850;;37
517875;;38
517900;;37
517925;;36
517950;;35
517975;;33
518000;;26
518025;;18
518050;;9
518075;;7
518100;;8
518125;;7
518150;;8
518175;;7
518200;;7
518225;;7
518250;;8
518275;;11
518300;;21
518325;;25
518350;;29
518375;;31
518400;;32
518425;;33
518450;;34
518475;;34
518500;;35
518525;;34
518550;;34
518575;;33
518600;;31
518625;;31
518650;;30
518675;;28
518700;;28
518725;;28
518750;;28
518775;;26
518800;;26
518825;;25
518850;;24
518875;;24
518900;;25
518925;;26
518950;;28
518975;;30
519000;;30
519025;;31
519050;;31
519075;;32
519100;;32
519125;;33
519150;;33
519175;;33
519200;;33
519225;;34
519250;;34
519275;;35
519300;;36
519325;;36
519350;;36
519375;;37
519400;;36
519425;;36
519450;;35
519475;;34
519500;;32
519525;;31
519550;;29
519575;;27
519600;;26
519625;;28
519650;;30
519675;;31
519700;;32
519725;;33
519750;;33
519775;;34
519800;;34
519825;;34
519850;;34
519875;;34
519900;;35
519925;;35
519950;;36
519975;;36
520000;;36
520025;;37
520050;;37
520075;;37
520100;;38
520125;;38
520150;;38
520175;;38
520200;;37
520225;;37
520250;;36
520275;;36
520300;;35
520325;;34
520350;;33
520375;;33
520400;;33
520425;;32
520450;;31
520475;;30
520500;;30
520525;;29
520550;;29
520575;;29
520600;;31
520625;;31
520650;;33
520675;;33
520700;;34
520725;;34
520750;;34
520775;;34
520800;;33
520825;;32
520850;;31
520875;;30
520900;;28
520925;;26
520950;;28
520975;;30
521000;;31
521025;;33
521050;;33
521075;;34
521100;;33
521125;;33
521150;;32
521175;;31
521200;;32
521225;;32
521250;;32
521275;;32
521300;;32
521325;;34
521350;;35
521375;;36
521400;;36
521425;;36
521450;;37
521475;;37
521500;;36
521525;;35
521550;;35
521575;;34
521600;;33
521625;;33
521650;;32
521675;;32
521700;;31
521725;;31
521750;;31
521775;;30
521800;;31
521825;;31
521850;;32
521875;;32
521900;;31
521925;;31
521950;;31
521975;;30
522000;;31
522025;;32
522050;;32
522075;;32
522100;;31
522125;;29
522150;;28
522175;;28
522200;;27
522225;;28
522250;;29
522275;;30
522300;;31
522325;;31
522350;;31
522375;;30
522400;;31
522425;;32
522450;;33
522475;;34
522500;;34
522525;;34
522550;;33
522575;;33
522600;;32
522625;;31
522650;;32
522675;;31
522700;;30
522725;;30
522750;;29
522775;;29
522800;;28
522825;;27
522850;;28
522875;;28
522900;;28
522925;;28
522950;;28
522975;;28
523000;;29
523025;;29
523050;;29
523075;;30
523100;;31
523125;;33
523150;;33
523175;;34
523200;;34
523225;;33
523250;;32
523275;;31
523300;;30
523325;;30
523350;;31
523375;;33
523400;;34
523425;;36
523450;;37
523475;;38
523500;;39
523525;;39
523550;;39
523575;;38
523600;;37
523625;;35
523650;;34
523675;;32
523700;;30
523725;;30
523750;;31
523775;;33
523800;;34
523825;;34
523850;;33
523875;;33
523900;;31
523925;;29
523950;;26
523975;;23
524000;;16
524025;;7
524050;;6
524075;;6
524100;;6
524125;;7
524150;;6
524175;;6
524200;;6
524225;;6
524250;;7
524275;;6
524300;;6
524325;;6
524350;;6
524375;;6
524400;;6
524425;;6
524450;;6
524475;;6
524500;;7
524525;;7
524550;;6
524575;;6
524600;;6
524625;;6
524650;;6
524675;;6
524700;;7
524725;;7
524750;;6
524775;;7
524800;;7
524825;;6
524850;;6
524875;;7
524900;;6
524925;;8
524950;;8
524975;;8
525000;;8
525025;;8
525050;;8
525075;;6
525100;;7
525125;;7
525150;;7
525175;;7
525200;;7
525225;;7
525250;;8
525275;;8
525300;;9
525325;;14
525350;;16
525375;;18
525400;;18
525425;;17
525450;;18
525475;;15
525500;;11
525525;;8
525550;;8
525575;;7
525600;;6
525625;;7
525650;;7
525675;;6
525700;;7
525725;;7
525750;;7
525775;;7
525800;;7
525825;;7
525850;;6
525875;;7
525900;;7
525925;;6
525950;;7
525975;;6
526000;;6
526025;;7
526050;;6
526075;;6
526100;;6
526125;;6
526150;;6
526175;;6
526200;;6
526225;;7
526250;;7
526275;;7
526300;;6
526325;;6
526350;;6
526375;;5
526400;;5
526425;;6
526450;;6
526475;;6
526500;;6
526525;;6
526550;;6
526575;;6
