478.614472, -81.0945
478.643043, -81.1890
478.671615, -80.8746
478.700186, -80.7467
478.728758, -81.2304
478.757329, -81.6727
478.785901, -81.4388
478.814472, -80.2657
478.843043, -79.7518
478.871615, -79.1161
478.900186, -78.9398
478.928758, -79.5035
478.957329, -80.3028
478.985901, -80.6446
479.014472, -79.9844
479.043043, -79.6681
479.071615, -79.2755
479.100186, -79.3001
479.128758, -79.8947
479.157329, -80.6113
479.185901, -80.7902
479.214472, -80.6146
479.243044, -80.0073
479.271615, -79.1173
479.300186, -78.7595
479.328758, -79.3063
479.357329, -80.1351
479.385901, -80.3923
479.414472, -80.2959
479.443044, -80.5131
479.471615, -80.4583
479.500186, -80.0843
479.528758, -80.0059
479.557329, -80.1628
479.585901, -79.9584
479.614472, -80.8143
479.643044, -80.4460
479.671615, -79.8957
479.700187, -79.5783
479.728758, -79.5604
479.757329, -79.5926
479.785901, -79.5819
479.814472, -80.1854
479.843044, -80.0031
479.871615, -79.0844
479.900187, -77.0145
479.928758, -74.9374
479.957330, -73.5963
479.985901, -72.9703
480.014472, -72.8649
480.043044, -73.2120
480.071615, -74.3184
480.100187, -76.3228
480.128758, -78.9024
480.157330, -80.1915
480.185901, -80.6293
480.214472, -80.4710
480.243044, -80.7222
480.271615, -80.4636
480.300187, -79.9631
480.328758, -80.1559
480.357330, -80.6144
480.385901, -80.6625
480.414473, -81.0134
480.443044, -80.8755
480.471615, -80.1995
480.500187, -80.1566
480.528758, -80.3571
480.557330, -80.7541
480.585901, -80.9033
480.614473, -81.1732
480.643044, -81.2508
480.671616, -80.9560
480.700187, -80.5112
480.728758, -80.1835
480.757330, -80.1399
480.785901, -80.1336
480.814473, -81.2981
480.843044, -80.9848
480.871616, -80.9456
480.900187, -80.7580
480.928758, -81.1923
480.957330, -81.7730
480.985901, -82.0606
481.014473, -81.5000
481.043044, -81.4130
481.071616, -81.3584
481.100187, -80.9853
481.128759, -80.5190
481.157330, -80.2149
481.185901, -79.9764
481.214473, -80.9592
481.243044, -80.8312
481.271616, -80.5353
481.300187, -80.3530
481.328759, -80.5784
481.357330, -80.9738
481.385902, -81.0925
481.414473, -80.9439
481.443044, -81.0838
481.471616, -80.8217
481.500187, -80.6671
481.528759, -80.7076
481.557330, -81.2449
481.585902, -81.3352
481.614473, -81.1982
481.643044, -80.5550
481.671616, -80.1858
481.700187, -80.3040
481.728759, -81.0363
481.757330, -81.4207
481.785902, -81.1367
481.814473, -81.0166
481.843045, -81.1150
481.871616, -80.8994
481.900187, -80.8707
481.928759, -80.9724
481.957330, -81.0305
481.985902, -81.0042
482.014473, -79.5931
482.043045, -79.3432
482.071616, -79.0044
482.100188, -79.1510
482.128759, -79.6401
482.157330, -80.0911
482.185902, -80.7653
482.214473, -79.9141
482.243045, -79.7511
482.271616, -79.7073
482.300188, -80.0921
482.328759, -80.5135
482.357330, -80.8857
482.385902, -80.9656
482.414473, -82.2165
482.443045, -81.8662
482.471616, -80.6949
482.500188, -79.9437
482.528759, -80.0909
482.557331, -80.5670
482.585902, -80.7081
482.614473, -81.2469
482.643045, -80.3644
482.671616, -79.5016
482.700188, -79.1574
482.728759, -79.4274
482.757331, -79.9926
482.785902, -80.4311
482.814473, -80.0863
482.843045, -80.2363
482.871616, -79.6289
482.900188, -78.7175
482.928759, -78.0749
482.957331, -77.6230
482.985902, -77.2158
483.014474, -76.2114
483.043045, -75.6193
483.071616, -75.3011
483.100188, -75.8952
483.128759, -77.6410
483.157331, -79.5178
483.185902, -80.1445
483.214474, -80.1062
483.243045, -79.3861
483.271617, -78.5779
483.300188, -78.5487
483.328759, -79.5848
483.357331, -80.8353
483.385902, -81.2081
483.414474, -82.1044
483.443045, -81.9010
483.471617, -81.1620
483.500188, -80.4349
483.528759, -80.0911
483.557331, -80.2348
483.585902, -80.6584
483.614474, -79.4991
483.643045, -79.6141
483.671617, -80.1654
483.700188, -80.6774
483.728760, -80.5420
483.757331, -80.3971
483.785902, -80.2982
483.814474, -80.2952
483.843045, -80.4263
483.871617, -80.1143
483.900188, -79.7271
483.928760, -79.8907
483.957331, -80.5140
483.985903, -80.7333
484.014474, -80.2815
484.043045, -80.1536
484.071617, -80.0014
484.100188, -79.7886
484.128760, -80.2717
484.157331, -80.6866
484.185903, -80.4809
484.214474, -81.0045
484.243045, -81.0009
484.271617, -80.5481
484.300188, -80.0462
484.328760, -80.1595
484.357331, -80.7108
484.385903, -80.8312
484.414474, -80.0727
484.443046, -79.9497
484.471617, -79.8352
484.500188, -79.8954
484.528760, -80.3718
484.557331, -80.8679
484.585903, -80.9611
484.614474, -80.4627
484.643046, -80.2497
484.671617, -80.0368
484.700189, -79.9048
484.728760, -80.2922
484.757331, -81.0501
484.785903, -81.4053
484.814474, -80.9091
484.843046, -80.5520
484.871617, -79.8959
484.900189, -80.0097
484.928760, -81.0374
484.957331, -81.5341
484.985903, -81.3884
485.014474, -80.6335
485.043046, -79.8567
485.071617, -79.4218
485.100189, -79.5935
485.128760, -80.2661
485.157332, -81.1021
485.185903, -81.5660
485.214474, -80.6489
485.243046, -80.7916
485.271617, -80.1557
485.300189, -79.4387
485.328760, -79.6184
485.357332, -80.1364
485.385903, -80.3268
485.414475, -80.3612
485.443046, -79.9350
485.471617, -79.4845
485.500189, -79.5824
485.528760, -80.2149
485.557332, -80.5500
485.585903, -81.0469
485.614475, -79.9538
485.643046, -79.8418
485.671617, -80.0259
485.700189, -80.5058
485.728760, -81.1513
485.757332, -81.6075
485.785903, -81.5494
485.814475, -81.6712
485.843046, -81.3521
485.871618, -80.6890
485.900189, -80.2978
485.928760, -80.5326
485.957332, -81.0032
485.985903, -81.1285
486.014475, -81.7860
486.043046, -81.1119
486.071618, -80.7717
486.100189, -80.5992
486.128760, -80.8701
486.157332, -81.0638
486.185903, -80.7078
486.214475, -80.7058
486.243046, -80.8065
486.271618, -80.2215
486.300189, -80.2380
486.328761, -80.6295
486.357332, -80.8300
486.385903, -80.8957
486.414475, -81.4847
486.443046, -80.8724
486.471618, -80.2383
486.500189, -79.9793
486.528761, -80.4426
486.557332, -80.9408
486.585904, -81.3699
486.614475, -80.7534
486.643046, -80.6151
486.671618, -80.4155
486.700189, -80.3185
486.728761, -80.8227
486.757332, -81.2621
486.785904, -81.2814
486.814475, -81.2609
486.843046, -80.8325
486.871618, -80.1865
486.900189, -79.8428
486.928761, -79.9236
486.957332, -80.5605
486.985904, -80.9926
487.014475, -80.8762
487.043047, -80.8535
487.071618, -80.1686
487.100189, -79.8223
487.128761, -80.2360
487.157332, -80.7643
487.185904, -80.7784
487.214475, -80.8515
487.243047, -80.7119
487.271618, -80.1484
487.300190, -80.0078
487.328761, -80.1591
487.357332, -80.8063
487.385904, -81.1007
487.414475, -80.4035
487.443047, -80.4216
487.471618, -80.0899
487.500190, -79.9394
487.528761, -80.3518
487.557332, -80.9365
487.585904, -81.0940
487.614475, -81.6857
487.643047, -81.6409
487.671618, -81.0276
487.700190, -80.5340
487.728761, -80.5880
487.757333, -81.0221
487.785904, -81.3079
487.814475, -80.2723
487.843047, -80.6222
487.871618, -80.2979
487.900190, -79.5368
487.928761, -79.8472
487.957333, -80.3215
487.985904, -80.5699
488.014476, -80.8985
488.043047, -80.5125
488.071618, -79.8381
488.100190, -79.4396
488.128761, -80.0635
488.157333, -80.5744
488.185904, -80.7010
488.214476, -80.7151
488.243047, -80.5618
488.271618, -80.3449
488.300190, -80.0567
488.328761, -80.5404
488.357333, -81.1458
488.385904, -81.3260
488.414476, -80.1666
488.443047, -80.1581
488.471619, -79.8967
488.500190, -79.8531
488.528761, -80.3336
488.557333, -81.0563
488.585904, -81.4947
488.614476, -81.0114
488.643047, -80.9712
488.671619, -80.3053
488.700190, -79.7221
488.728762, -80.0300
488.757333, -80.5663
488.785904, -80.5094
488.814476, -81.8375
488.843047, -81.6950
488.871619, -81.3057
488.900190, -80.8761
488.928762, -80.4929
488.957333, -80.6138
488.985904, -81.1104
489.014476, -81.7334
489.043047, -81.2431
489.071619, -80.5368
489.100190, -80.2305
489.128762, -80.2389
489.157333, -80.9651
489.185905, -81.5082
489.214476, -80.9754
489.243047, -80.7582
489.271619, -79.9045
489.300190, -79.7960
489.328762, -80.0097
489.357333, -80.7368
489.385905, -81.0475
489.414476, -81.1064
489.443048, -81.0899
489.471619, -80.5966
489.500190, -80.3885
489.528762, -80.9615
489.557333, -81.0578
489.585905, -80.5759
489.614476, -81.1133
489.643048, -81.2364
489.671619, -80.8014
489.700190, -80.3725
489.728762, -80.3561
489.757333, -80.6320
489.785905, -80.8122
489.814476, -80.8107
489.843048, -80.8042
489.871619, -80.7075
489.900191, -80.3488
489.928762, -80.0283
489.957333, -80.2490
489.985905, -80.2274
490.014476, -80.4486
490.043048, -80.5940
490.071619, -80.4865
490.100191, -80.4841
490.128762, -80.7475
490.157333, -81.2023
490.185905, -81.1748
490.214476, -80.7293
490.243048, -80.1105
490.271619, -79.9170
490.300191, -79.8362
490.328762, -80.2278
490.357334, -80.6774
490.385905, -80.9518
490.414476, -81.1061
490.443048, -81.1067
490.471619, -80.8035
490.500191, -80.5686
490.528762, -80.6895
490.557334, -80.9872
490.585905, -81.0459
490.614477, -80.8023
490.643048, -80.3739
490.671619, -79.7883
490.700191, -79.4995
490.728762, -79.7704
490.757334, -80.3535
490.785905, -80.6732
490.814477, -81.3172
490.843048, -81.0108
490.871619, -80.4558
490.900191, -80.1904
490.928762, -80.5033
490.957334, -80.9793
490.985905, -81.0185
491.014477, -80.8464
491.043048, -80.8880
491.071620, -81.0470
491.100191, -81.1908
491.128762, -80.9041
491.157334, -80.2858
491.185905, -80.4487
491.214477, -81.3534
491.243048, -81.4566
491.271620, -80.8540
491.300191, -80.2710
491.328763, -80.1164
491.357334, -80.2692
491.385905, -80.3237
491.414477, -80.7646
491.443048, -80.4176
491.471620, -79.7731
491.500191, -79.5425
491.528763, -79.7319
491.557334, -79.9456
491.585905, -80.1534
491.614477, -80.6921
491.643048, -80.6708
491.671620, -80.1647
491.700191, -79.6184
491.728763, -79.6021
491.757334, -80.1705
491.785906, -80.7502
491.814477, -78.5245
491.843048, -78.2837
491.871620, -77.9494
491.900191, -77.6480
491.928763, -77.6775
491.957334, -80.5035
491.985906, -81.9628
492.014477, -80.1067
492.043049, -79.7603
492.071620, -79.9565
492.100191, -80.4667
492.128763, -80.5579
492.157334, -80.2084
492.185906, -80.3903
492.214477, -80.8669
492.243049, -80.5868
492.271620, -80.1540
492.300191, -79.6717
492.328763, -79.4298
492.357334, -79.6667
492.385906, -80.1304
492.414477, -80.9655
492.443049, -80.8464
492.471620, -80.4115
492.500192, -80.2923
492.528763, -80.6361
492.557334, -80.9902
492.585906, -81.0859
492.614477, -80.8061
492.643049, -80.5452
492.671620, -80.0071
492.700192, -79.8233
492.728763, -80.1397
492.757335, -80.5059
492.785906, -80.5890
492.814477, -80.8032
492.843049, -80.8434
492.871620, -80.2376
492.900192, -79.6724
492.928763, -79.8965
492.957335, -80.6488
492.985906, -81.1406
493.014477, -81.7576
493.043049, -81.0972
493.071620, -80.3079
493.100192, -79.8288
493.128763, -80.0649
493.157335, -80.5981
493.185906, -80.8210
493.214478, -80.4561
493.243049, -80.5803
493.271620, -80.3270
493.300192, -80.6008
493.328763, -80.9231
493.357335, -81.2429
493.385906, -81.2430
493.414478, -80.5311
493.443049, -80.5377
493.471620, -80.5193
493.500192, -80.2735
493.528763, -80.2769
493.557335, -80.6037
493.585906, -80.7153
493.614478, -81.1994
493.643049, -80.8783
493.671621, -80.5123
493.700192, -80.4283
493.728763, -80.5994
493.757335, -80.5368
493.785906, -80.8946
493.814478, -79.5807
493.843049, -79.4869
493.871621, -79.4763
493.900192, -79.5180
493.928764, -79.6844
493.957335, -80.1403
493.985906, -80.6602
494.014478, -81.1596
494.043049, -80.6327
494.071621, -80.0398
494.100192, -79.9928
494.128764, -80.2257
494.157335, -80.3953
494.185906, -80.3742
494.214478, -81.1693
494.243049, -80.8345
494.271621, -79.7468
494.300192, -79.0761
494.328764, -79.2568
494.357335, -79.8082
494.385907, -80.1280
494.414478, -81.1439
494.443049, -81.0961
494.471621, -80.4924
494.500192, -79.7444
494.528764, -79.4865
494.557335, -79.7909
494.585907, -80.1046
494.614478, -79.3765
494.643050, -79.0892
494.671621, -78.8080
494.700192, -78.7493
494.728764, -78.9800
494.757335, -79.2749
494.785907, -79.3037
494.814478, -79.9106
494.843050, -79.4332
494.871621, -78.9333
494.900192, -79.0168
494.928764, -79.7567
494.957335, -80.4694
494.985907, -80.6915
495.014478, -79.4936
495.043050, -79.6272
495.071621, -79.6150
495.100193, -79.4362
495.128764, -79.2609
495.157335, -79.1305
495.185907, -78.9803
495.214478, -79.1545
495.243050, -78.5636
495.271621, -78.1046
495.300193, -78.1774
495.328764, -78.6947
495.357336, -79.0090
495.385907, -78.8293
495.414478, -78.6154
495.443050, -78.8085
495.471621, -79.0364
495.500193, -78.7491
495.528764, -78.1309
495.557336, -77.9294
495.585907, -78.0654
495.614478, -79.5880
495.643050, -79.2725
495.671621, -78.8220
495.700193, -78.6776
495.728764, -78.7640
495.757336, -78.8350
495.785907, -78.7371
495.814479, -78.8838
495.843050, -78.6427
495.871621, -78.3820
495.900193, -78.3111
495.928764, -78.3924
495.957336, -78.5118
495.985907, -78.5973
496.014479, -78.2868
496.043050, -78.2794
496.071622, -78.2899
496.100193, -78.2525
496.128764, -78.2215
496.157336, -78.3128
496.185907, -78.5590
496.214479, -79.6344
496.243050, -79.4535
496.271622, -79.0296
496.300193, -78.7113
496.328764, -78.7066
496.357336, -78.8308
496.385907, -78.8903
496.414479, -79.6677
496.443050, -79.3202
496.471622, -78.9053
496.500193, -78.8307
496.528765, -79.0230
496.557336, -79.2347
496.585907, -79.2691
496.614479, -78.7715
496.643050, -78.7502
496.671622, -78.6184
496.700193, -78.7049
496.728765, -79.1210
496.757336, -79.5663
496.785908, -79.6871
496.814479, -79.9662
496.843050, -80.0243
496.871622, -79.3442
496.900193, -78.6389
496.928765, -78.8568
496.957336, -79.9056
496.985908, -80.7144
497.014479, -79.2060
497.043050, -79.3350
497.071622, -79.0716
497.100193, -78.7680
497.128765, -78.7884
497.157336, -79.1054
497.185908, -79.3720
497.214479, -80.1201
497.243051, -79.9713
497.271622, -79.6248
497.300193, -79.4496
497.328765, -79.5000
497.357336, -79.5275
497.385908, -79.5624
497.414479, -80.0330
497.443051, -80.0426
497.471622, -80.1623
497.500193, -80.3314
497.528765, -80.5394
497.557336, -80.9282
497.585908, -81.3670
497.614479, -79.3590
497.643051, -79.6271
497.671622, -79.2681
497.700194, -79.0674
497.728765, -79.2569
497.757336, -79.6041
497.785908, -79.6911
497.814479, -79.5699
497.843051, -80.1442
497.871622, -80.0402
497.900194, -79.5483
497.928765, -79.3987
497.957337, -79.6390
497.985908, -79.9170
498.014479, -80.2985
498.043051, -79.8838
498.071622, -79.5235
498.100194, -79.6891
498.128765, -80.3903
498.157337, -81.0750
498.185908, -81.2843
498.214479, -79.8871
498.243051, -79.6477
498.271622, -79.5133
498.300194, -79.7195
498.328765, -80.2360
498.357337, -80.7298
498.385908, -80.8993
498.414480, -80.6891
498.443051, -80.4996
498.471622, -80.0943
498.500194, -79.9160
498.528765, -80.0399
498.557337, -80.3260
498.585908, -80.6623
498.614480, -80.9156
498.643051, -80.6794
498.671623, -80.1417
498.700194, -79.9405
498.728765, -79.8030
498.757337, -79.8155
498.785908, -80.0189
498.814480, -80.7093
498.843051, -80.5791
498.871623, -80.5184
498.900194, -80.4582
498.928765, -80.3813
498.957337, -80.4369
498.985908, -80.3796
499.014480, -80.7173
499.043051, -80.5549
499.071623, -79.9129
499.100194, -79.5411
499.128766, -79.8339
499.157337, -80.5190
499.185908, -81.3340
499.214480, -80.4148
499.243051, -80.3772
499.271623, -80.1367
499.300194, -79.9585
499.328766, -80.2160
499.357337, -80.7457
499.385909, -80.8912
499.414480, -80.5559
499.443051, -80.4414
499.471623, -80.5386
499.500194, -80.6098
499.528766, -80.5882
499.557337, -80.4788
499.585909, -80.1839
499.614480, -80.6423
499.643051, -80.7413
499.671623, -80.0318
499.700194, -79.5864
499.728766, -80.1133
499.757337, -80.8961
499.785909, -81.4334
499.814480, -79.6433
499.843052, -80.0787
499.871623, -80.3379
499.900194, -80.6847
499.928766, -80.6910
499.957337, -79.9795
499.985909, -79.3028
500.014480, -78.9846
500.043052, -79.1587
500.071623, -79.5786
500.100195, -79.9219
500.128766, -79.9546
500.157337, -79.9659
500.185909, -80.0267
500.214480, -81.3938
500.243052, -81.2678
500.271623, -80.7653
500.300195, -80.5568
500.328766, -80.7613
500.357337, -81.0202
500.385909, -81.0367
500.414480, -80.4521
500.443052, -80.5327
500.471623, -80.2086
500.500195, -79.7148
500.528766, -79.5467
500.557338, -79.7952
500.585909, -80.0533
500.614480, -80.5310
500.643052, -80.4368
500.671623, -80.0673
500.700195, -79.8826
500.728766, -80.1482
500.757338, -80.5752
500.785909, -80.7250
500.814480, -80.3929
500.843052, -80.0731
500.871623, -79.7663
500.900195, -80.0074
500.928766, -80.5500
500.957338, -80.7670
500.985909, -80.7074
501.014481, -80.8912
501.043052, -80.6077
501.071623, -80.0907
501.100195, -79.7160
501.128766, -79.8589
501.157338, -80.4544
501.185909, -80.8153
501.214481, -80.2414
501.243052, -80.3258
501.271624, -79.8464
501.300195, -79.2152
501.328766, -79.0263
501.357338, -79.3626
501.385909, -79.9560
501.414481, -81.0345
501.443052, -81.0008
501.471624, -80.5021
501.500195, -80.2394
501.528766, -80.3759
501.557338, -80.4799
501.585909, -80.3277
501.614481, -80.4525
501.643052, -80.4040
501.671624, -79.9451
501.700195, -79.2362
501.728767, -79.4762
501.757338, -80.2932
501.785909, -80.7756
501.814481, -80.6947
501.843052, -80.5450
501.871624, -80.3017
501.900195, -80.1933
501.928767, -79.9889
501.957338, -79.8860
501.985910, -79.3489
502.014481, -79.1717
502.043052, -78.2583
502.071624, -77.2198
502.100195, -76.8107
502.128767, -77.4423
502.157338, -78.5885
502.185910, -80.3086
502.214481, -81.8547
502.243052, -81.5667
502.271624, -80.9856
502.300195, -80.5509
502.328767, -80.5107
502.357338, -80.7695
502.385910, -81.0898
502.414481, -80.6028
502.443053, -80.5488
502.471624, -80.2953
502.500195, -80.1776
502.528767, -80.5701
502.557338, -81.2065
502.585910, -81.4800
502.614481, -81.5875
502.643053, -81.3706
502.671624, -80.4464
502.700196, -80.1486
502.728767, -80.3306
502.757338, -80.6111
502.785910, -80.4645
502.814481, -81.6125
502.843053, -81.1787
502.871624, -80.2984
502.900196, -80.4641
502.928767, -80.6183
502.957338, -80.8161
502.985910, -80.8010
503.014481, -80.4023
503.043053, -80.2527
503.071624, -79.8033
503.100196, -79.6930
503.128767, -80.0747
503.157339, -80.5931
503.185910, -80.6660
503.214481, -80.8051
503.243053, -80.8310
503.271624, -80.7725
503.300196, -80.6704
503.328767, -80.6987
503.357339, -80.9139
503.385910, -80.8532
503.414482, -80.5675
503.443053, -80.4459
503.471624, -79.8727
503.500196, -79.4433
503.528767, -79.6677
503.557339, -80.1402
503.585910, -80.2419
503.614482, -80.8457
503.643053, -80.6889
503.671624, -80.3163
503.700196, -79.8945
503.728767, -80.1454
503.757339, -80.7402
503.785910, -80.9176
503.814482, -80.5131
503.843053, -80.5075
503.871625, -80.3278
503.900196, -80.1950
503.928767, -80.5418
503.957339, -81.6692
503.985910, -82.0191
504.014482, -80.6273
504.043053, -80.3163
504.071625, -79.6320
504.100196, -79.2860
504.128768, -79.7487
504.157339, -80.4983
504.185910, -80.7405
504.214482, -80.4735
504.243053, -80.9247
504.271625, -81.1186
504.300196, -80.8034
504.328768, -80.5082
504.357339, -80.6611
504.385910, -80.6479
504.414482, -80.8382
504.443053, -80.5479
504.471625, -79.7835
504.500196, -79.4552
504.528768, -80.1026
504.557339, -81.2540
504.585911, -82.0695
504.614482, -80.0820
504.643053, -80.2468
504.671625, -80.1184
504.700196, -79.9062
504.728768, -80.0180
504.757339, -80.5230
504.785911, -80.9556
504.814482, -81.3603
504.843053, -80.6834
504.871625, -79.8949
504.900196, -79.5378
504.928768, -79.7627
504.957339, -80.1594
504.985911, -80.3195
505.014482, -81.3800
505.043054, -80.9977
505.071625, -80.6026
505.100196, -80.7059
505.128768, -80.9649
505.157339, -80.9113
505.185911, -80.6540
505.214482, -80.7543
505.243054, -80.6249
505.271625, -80.0486
505.300197, -79.5740
505.328768, -79.7281
505.357339, -80.4205
505.385911, -81.0802
505.414482, -80.0707
505.443054, -79.6198
505.471625, -79.5759
505.500197, -79.6029
505.528768, -79.8157
505.557339, -79.9674
505.585911, -79.9055
505.614482, -80.6484
505.643054, -80.8040
505.671625, -80.8017
505.700197, -80.7576
505.728768, -81.0576
505.757340, -81.4355
505.785911, -81.5078
505.814482, -80.7548
505.843054, -80.0888
505.871625, -79.5860
505.900197, -79.6392
505.928768, -79.7984
505.957340, -80.0241
505.985911, -80.2673
506.014483, -81.8125
506.043054, -81.3763
506.071625, -80.3366
506.100197, -79.7235
506.128768, -79.8551
506.157340, -80.4812
506.185911, -81.1016
506.214483, -81.2097
506.243054, -81.3550
506.271625, -80.8579
506.300197, -79.8298
