  507151151,000;           -115,561
  507633634,000;           -115,561
  508116116,000;           -114,985
  508598599,000;           -114,410
  509081081,000;           -114,985
  509563564,000;           -113,834
  510046046,000;           -109,229
  510528529,000;           -114,410
  511011011,000;           -114,410
  511493493,000;           -114,985
  511975976,000;           -113,258
  512458458,000;           -113,258
  512940941,000;           -112,683
  513423423,000;           -113,258
  513905906,000;           -112,683
  514388388,000;           -113,258
  514870871,000;           -112,107
  515353353,000;           -111,531
  515835836,000;           -114,410
  516318318,000;           -112,107
  516800801,000;           -111,531
  517283283,000;           -111,531
  517765766,000;           -112,107
  518248248,000;           -112,683
  518730731,000;           -111,531
  519213213,000;           -111,531
  519695696,000;           -109,805
  520178178,000;           -111,531
  520660661,000;           -112,107
  521143143,000;           -110,956
  521625626,000;           -110,956
  522108108,000;           -109,229
  522590591,000;           -112,107
  523073073,000;           -110,956
  523555556,000;           -110,956
  524038038,000;           -111,531
  524520521,000;           -110,956
  525003003,000;           -109,805
  525485485,000;           -110,956
  525967968,000;           -110,380
  526450450,000;           -111,531
  526932933,000;           -110,956
  527415415,000;           -111,531
  527897898,000;           -109,805
  528380380,000;           -110,956
  528862863,000;           -109,229
  529345345,000;            -90,233
  529827828,000;            -87,354
  530310310,000;            -92,535
  530792793,000;           -105,199
  531275275,000;           -105,775
  531757758,000;           -104,624
  532240240,000;           -105,775
  532722723,000;           -105,199
  533205205,000;           -105,199
  533687688,000;           -105,775
  534170170,000;           -105,199
  534652653,000;           -105,775
  535135135,000;           -108,078
  535617618,000;           -111,531
  536100100,000;           -110,956
  536582583,000;           -113,834
  537065065,000;           -110,956
  537547548,000;           -113,834
  538030030,000;           -109,805
  538512513,000;           -107,502
  538994995,000;           -109,229
  539477477,000;           -115,561
  539959960,000;           -112,683
  540442442,000;           -113,258
  540924925,000;           -115,561
  541407407,000;           -115,561
  541889890,000;           -115,561
  542372372,000;           -116,712
  542854855,000;           -114,985
  543337337,000;           -114,985
  543819820,000;           -115,561
  544302302,000;           -117,288
  544784785,000;           -117,288
  545267267,000;           -110,956
  545749750,000;           -113,834
  546232232,000;           -116,712
  546714715,000;           -115,561
  547197197,000;           -117,288
  547679680,000;           -110,380
  548162162,000;           -116,712
  548644645,000;           -117,288
  549127127,000;           -114,985
  549609610,000;           -115,561
  550092092,000;           -114,985
  550574575,000;           -114,410
  551057057,000;           -115,561
  551539540,000;           -116,137
  552022022,000;           -116,137
  552504505,000;           -116,137
  552986987,000;           -114,985
  553469469,000;           -108,653
  553951952,000;           -105,199
  554434434,000;           -110,956
  554916917,000;           -118,439
  555399399,000;           -116,137
  555881882,000;           -117,288
  556364364,000;           -117,288
  556846847,000;           -107,502
  557329329,000;           -105,775
  557811812,000;           -117,864
  558294294,000;           -117,864
  558776777,000;           -116,712
  559259259,000;           -117,288
  559741742,000;           -117,864
  560224224,000;           -105,199
  560706707,000;           -100,019
  561189189,000;           -100,019
  561671672,000;           -100,594
  562154154,000;           -100,019
  562636637,000;           -102,321
  563119119,000;           -100,019
  563601602,000;           -100,019
  564084084,000;            -99,443
  564566567,000;            -96,565
  565049049,000;            -98,292
  565531532,000;            -98,292
  566014014,000;           -101,745
  566496496,000;           -113,834
  566978979,000;           -113,834
  567461461,000;           -113,258
  567943944,000;           -116,137
  568426426,000;           -116,137
  568908909,000;           -114,985
  569391391,000;           -112,683
  569873874,000;           -108,653
  570356356,000;           -107,502
  570838839,000;           -114,410
  571321321,000;           -116,137
  571803804,000;           -114,985
  572286286,000;           -114,410
  572768769,000;           -115,561
  573251251,000;           -112,683
  573733734,000;           -110,956
  574216216,000;           -114,410
  574698699,000;           -114,985
  575181181,000;           -113,258
  575663664,000;           -113,834
  576146146,000;           -113,834
  576628629,000;           -115,561
  577111111,000;           -110,956
  577593594,000;            -95,413
  578076076,000;            -93,686
  578558559,000;            -97,140
  579041041,000;           -115,561
  579523524,000;           -116,137
  580006006,000;           -116,137
  580488488,000;           -114,410
  580970971,000;           -115,561
  581453453,000;           -114,985
  581935936,000;           -115,561
  582418418,000;           -112,683
  582900901,000;           -112,683
  583383383,000;           -117,288
  583865866,000;           -116,712
  584348348,000;           -117,288
  584830831,000;           -117,288
  585313313,000;           -116,712
  585795796,000;           -117,288
  586278278,000;           -114,985
  586760761,000;           -112,683
  587243243,000;           -114,410
  587725726,000;           -117,288
  588208208,000;           -116,137
  588690691,000;           -116,712
  589173173,000;           -117,288
  589655656,000;           -114,410
  590138138,000;           -116,137
  590620621,000;           -115,561
  591103103,000;           -113,834
  591585586,000;           -114,410
  592068068,000;           -117,288
  592550551,000;           -116,137
  593033033,000;           -117,288
  593515516,000;           -113,258
  593997998,000;           -109,805
  594480480,000;           -109,229
  594962963,000;           -114,985
  595445445,000;           -117,864
  595927928,000;           -116,712
  596410410,000;           -113,258
  596892893,000;           -107,502
  597375375,000;           -105,199
  597857858,000;           -104,624
  598340340,000;           -106,926
  598822823,000;           -109,229
  599305305,000;           -106,926
  599787788,000;           -108,078
  600270270,000;           -107,502
  600752753,000;           -110,380
  601235235,000;           -112,107
  601717718,000;           -110,380
  602200200,000;           -111,531
  602682683,000;           -113,834
  603165165,000;           -116,712
  603647648,000;           -117,288
  604130130,000;           -115,561
  604612613,000;           -116,137
  605095095,000;           -114,985
  605577578,000;           -114,410
  606060060,000;           -116,137
  606542543,000;           -117,864
  607025025,000;           -117,288
  607507508,000;           -119,015
  607989990,000;           -116,137
  608472472,000;           -115,561
  608954955,000;           -116,137
  609437437,000;           -117,288
  609919920,000;           -114,410
  610402402,000;           -118,439
  610884885,000;           -115,561
  611367367,000;           -116,712
  611849850,000;           -117,864
  612332332,000;           -117,288
  612814815,000;           -114,410
  613297297,000;           -113,834
  613779780,000;           -116,712
  614262262,000;           -114,985
  614744745,000;           -114,985
  615227227,000;           -116,137
  615709710,000;           -114,985
  616192192,000;           -114,985
  616674675,000;           -116,137
  617157157,000;           -114,985
  617639640,000;           -112,107
  618122122,000;           -116,712
  618604605,000;           -116,712
  619087087,000;           -116,712
  619569570,000;           -116,137
  620052052,000;           -114,985
  620534535,000;           -102,897
  621017017,000;            -97,716
  621499499,000;            -98,867
  621981982,000;           -101,745
  622464464,000;           -101,745
  622946947,000;           -100,019
  623429429,000;           -102,897
  623911912,000;           -100,594
  624394394,000;           -105,199
  624876877,000;           -108,078
  625359359,000;           -102,321
  625841842,000;            -94,262
  626324324,000;            -92,535
  626806807,000;           -104,624
  627289289,000;           -117,288
  627771772,000;           -117,864
  628254254,000;           -115,561
  628736737,000;           -113,834
  629219219,000;           -117,864
  629701702,000;           -113,258
  630184184,000;           -109,229
  630666667,000;           -110,956
  631149149,000;           -105,199
  631631632,000;           -105,775
  632114114,000;           -113,258
  632596597,000;           -114,985
  633079079,000;           -109,805
  633561562,000;           -108,078
  634044044,000;           -106,351
  634526527,000;           -109,229
  635009009,000;           -109,229
  635491491,000;           -111,531
  635973974,000;           -111,531
  636456456,000;           -110,380
  636938939,000;           -114,410
  637421421,000;           -116,137
  637903904,000;           -113,834
  638386386,000;           -119,015
  638868869,000;           -118,439
  639351351,000;           -117,288
  639833834,000;           -116,712
  640316316,000;           -117,864
  640798799,000;           -114,410
  641281281,000;           -118,439
  641763764,000;           -119,591
  642246246,000;           -119,015
  642728729,000;           -115,561
  643211211,000;           -116,712
  643693694,000;           -114,410
  644176176,000;           -117,288
  644658659,000;           -118,439
  645141141,000;           -117,288
  645623624,000;           -116,137
  646106106,000;           -117,288
  646588589,000;           -117,288
  647071071,000;           -119,015
  647553554,000;           -116,712
  648036036,000;           -114,410
  648518519,000;           -116,712
  649001001,000;           -116,137
  649483483,000;           -117,288
  649965966,000;           -109,229
  650448448,000;           -109,229
  650930931,000;           -113,834
  651413413,000;           -117,864
  651895896,000;           -117,864
  652378378,000;           -118,439
  652860861,000;           -118,439
  653343343,000;           -117,288
  653825826,000;           -119,015
  654308308,000;           -117,864
  654790791,000;           -117,864
  655273273,000;           -117,864
  655755756,000;           -117,864
  656238238,000;           -119,591
  656720721,000;           -121,317
  657203203,000;           -117,288
  657685686,000;           -117,864
  658168168,000;           -117,288
  658650651,000;           -116,712
  659133133,000;           -117,288
  659615616,000;           -116,137
  660098098,000;           -115,561
  660580581,000;           -119,015
  661063063,000;           -115,561
  661545546,000;           -116,712
  662028028,000;           -119,591
  662510511,000;           -119,015
  662992993,000;           -118,439
  663475475,000;           -117,864
  663957958,000;           -118,439
  664440440,000;           -117,288
  664922923,000;           -116,712
  665405405,000;           -110,956
  665887888,000;           -112,683
  666370370,000;           -117,288
  666852853,000;           -116,712
  667335335,000;           -117,288
  667817818,000;           -114,410
  668300300,000;           -113,258
  668782783,000;           -112,107
  669265265,000;           -114,410
  669747748,000;            -97,140
  670230230,000;            -95,989
  670712713,000;           -116,137
  671195195,000;           -117,864
  671677678,000;           -111,531
  672160160,000;           -117,288
  672642643,000;           -117,288
  673125125,000;           -112,683
  673607608,000;           -107,502
  674090090,000;            -93,111
  674572573,000;            -90,233
  675055055,000;           -100,594
  675537538,000;           -108,078
  676020020,000;           -114,410
  676502503,000;           -116,712
  676984985,000;           -112,683
  677467467,000;           -113,258
  677949950,000;           -117,288
  678432432,000;           -114,985
  678914915,000;           -111,531
  679397397,000;           -111,531
  679879880,000;           -117,864
  680362362,000;           -118,439
  680844845,000;            -99,443
  681327327,000;            -98,867
  681809810,000;           -116,712
  682292292,000;           -117,864
  682774775,000;           -116,712
  683257257,000;           -113,834
  683739740,000;           -117,288
  684222222,000;           -117,864
  684704705,000;           -119,015
  685187187,000;           -119,015
  685669670,000;           -115,561
  686152152,000;           -119,015
  686634635,000;           -117,288
  687117117,000;           -116,137
  687599600,000;           -119,015
  688082082,000;           -119,591
  688564565,000;           -120,166
  689047047,000;           -117,288
  689529530,000;           -119,591
  690012012,000;           -117,288
  690494494,000;           -119,015
  690976977,000;           -119,591
  691459459,000;           -118,439
  691941942,000;           -117,864
  692424424,000;           -117,288
  692906907,000;           -115,561
  693389389,000;           -119,591
  693871872,000;           -117,864
  694354354,000;           -119,015
  694836837,000;           -119,015
  695319319,000;           -119,015
  695801802,000;           -119,591
  696284284,000;           -117,864
  696766767,000;           -117,864
  697249249,000;           -119,015
  697731732,000;           -115,561
  698214214,000;           -105,775
  698696697,000;           -105,775
  699179179,000;           -114,985
  699661662,000;           -118,439
  700144144,000;           -113,258
  700626627,000;           -113,258
  701109109,000;           -116,137
  701591592,000;           -117,288
  702074074,000;           -117,288
  702556557,000;           -118,439
  703039039,000;           -116,712
  703521522,000;           -117,864
  704004004,000;           -117,864
  704486486,000;           -117,864
  704968969,000;           -116,712
  705451451,000;           -101,170
  705933934,000;           -101,170
  706416416,000;           -116,712
  706898899,000;           -118,439
  707381381,000;           -117,288
  707863864,000;           -119,591
  708346346,000;           -117,864
  708828829,000;           -120,166
  709311311,000;           -116,137
  709793794,000;           -115,561
  710276276,000;           -120,166
  710758759,000;           -117,864
  711241241,000;           -118,439
  711723724,000;           -120,166
  712206206,000;           -121,893
  712688689,000;           -121,893
  713171171,000;           -120,166
  713653654,000;           -117,864
  714136136,000;           -116,137
  714618619,000;           -119,591
  715101101,000;           -120,742
  715583584,000;           -120,166
  716066066,000;           -117,864
  716548549,000;           -117,864
  717031031,000;           -120,166
  717513514,000;           -119,591
  717995996,000;           -115,561
  718478478,000;           -115,561
  718960961,000;           -116,712
  719443443,000;           -120,166
  719925926,000;           -119,591
  720408408,000;           -117,864
  720890891,000;           -117,288
  721373373,000;           -120,166
  721855856,000;           -114,985
  722338338,000;           -106,351
  722820821,000;           -105,775
  723303303,000;           -114,985
  723785786,000;           -117,864
  724268268,000;           -118,439
  724750751,000;           -119,015
  725233233,000;           -120,166
  725715716,000;           -117,288
  726198198,000;           -119,015
  726680681,000;           -117,864
  727163163,000;           -117,288
  727645646,000;           -119,015
  728128128,000;           -117,288
  728610611,000;           -117,864
  729093093,000;           -105,775
  729575576,000;           -105,775
  730058058,000;           -118,439
  730540541,000;           -119,015
  731023023,000;           -119,015
  731505506,000;           -117,864
  731987988,000;           -118,439
  732470470,000;           -119,015
  732952953,000;           -119,015
  733435435,000;           -119,015
  733917918,000;           -118,439
  734400400,000;           -119,591
  734882883,000;           -118,439
  735365365,000;           -118,439
  735847848,000;           -117,288
  736330330,000;           -118,439
  736812813,000;           -117,864
  737295295,000;           -118,439
  737777778,000;           -117,864
  738260260,000;           -116,712
  738742743,000;           -120,166
  739225225,000;           -117,288
  739707708,000;           -117,864
  740190190,000;           -117,864
  740672673,000;           -119,015
  741155155,000;           -118,439
  741637638,000;           -117,288
  742120120,000;           -116,137
  742602603,000;           -105,199
  743085085,000;           -105,199
  743567568,000;           -115,561
  744050050,000;           -118,439
  744532533,000;           -117,864
  745015015,000;           -118,439
  745497497,000;           -119,015
  745979980,000;           -120,166
  746462462,000;           -115,561
  746944945,000;           -114,985
  747427427,000;           -116,712
  747909910,000;           -118,439
  748392392,000;           -120,166
  748874875,000;           -119,591
  749357357,000;           -119,591
  749839840,000;           -117,288
  750322322,000;           -114,985
  750804805,000;           -119,591
  751287287,000;           -119,015
  751769770,000;           -121,317
  752252252,000;           -119,591
  752734735,000;           -120,742
  753217217,000;           -117,864
  753699700,000;           -118,439
  754182182,000;           -118,439
  754664665,000;           -117,288
  755147147,000;           -117,288
  755629630,000;           -116,137
  756112112,000;           -116,712
  756594595,000;           -115,561
  757077077,000;           -116,137
  757559560,000;           -116,712
  758042042,000;           -114,985
  758524525,000;           -116,137
  759007007,000;           -117,288
  759489489,000;           -116,137
  759971972,000;           -117,288
  760454454,000;           -116,137
  760936937,000;           -116,712
  761419419,000;           -115,561
  761901902,000;           -116,137
  762384384,000;           -117,864
  762866867,000;           -120,742
  763349349,000;           -118,439
  763831832,000;           -121,317
  764314314,000;           -120,166
  764796797,000;           -121,317
  765279279,000;           -118,439
  765761762,000;           -121,317
  766244244,000;           -120,742
  766726727,000;           -117,288
  767209209,000;           -118,439
  767691692,000;           -119,015
  768174174,000;           -120,166
  768656657,000;           -119,015
  769139139,000;           -120,742
  769621622,000;           -119,591
  770104104,000;           -117,288
  770586587,000;           -117,864
  771069069,000;           -120,742
  771551552,000;           -119,015
  772034034,000;           -119,591
  772516517,000;           -119,591
  772998999,000;            -87,354
  773481481,000;            -82,749
  773963964,000;            -71,236
  774446446,000;            -82,174
  774928929,000;           -101,170
  775411411,000;            -78,720
  775893894,000;            -79,295
  776376376,000;            -83,325
  776858859,000;            -97,140
  777341341,000;            -98,292
  777823824,000;            -83,325
  778306306,000;            -84,476
  778788789,000;            -76,993
  779271271,000;            -97,140
  779753754,000;            -81,598
  780236236,000;            -74,114
  780718719,000;            -72,963
  781201201,000;            -95,413
  781683684,000;            -78,144
  782166166,000;            -76,993
  782648649,000;            -77,568
  783131131,000;            -85,052
  783613614,000;           -106,351
  784096096,000;           -100,019
  784578579,000;            -99,443
  785061061,000;           -107,502
  785543544,000;           -107,502
  786026026,000;           -108,653
  786508509,000;           -109,805
  786990991,000;           -109,229
  787473473,000;           -110,380
  787955956,000;           -105,775
  788438438,000;           -105,199
  788920921,000;           -113,258
  789403403,000;           -109,229
  789885886,000;           -110,956
  790368368,000;           -111,531
  790850851,000;           -109,805
  791333333,000;           -109,805
  791815816,000;           -110,380
  792298298,000;           -109,229
  792780781,000;           -110,380
  793263263,000;           -109,229
  793745746,000;            -79,295
  794228228,000;            -74,690
  794710711,000;            -74,114
  795193193,000;            -72,963
  795675676,000;            -76,993
  796158158,000;            -78,720
  796640641,000;            -81,022
  797123123,000;            -76,993
  797605606,000;            -75,841
  798088088,000;            -74,690
  798570571,000;            -76,993
  799053053,000;            -78,720
  799535536,000;            -75,266
  800018018,000;            -75,841
  800500501,000;            -72,963
  800982983,000;            -75,841
  801465465,000;            -73,539
  801947948,000;            -73,539
  802430430,000;            -71,812
  802912913,000;            -78,144
  803395395,000;           -107,502
  803877878,000;           -110,380
  804360360,000;           -109,229
  804842843,000;           -113,258
  805325325,000;           -116,712
  805807808,000;           -115,561
  806290290,000;           -114,985
  806772773,000;           -115,561
  807255255,000;           -113,258
  807737738,000;           -113,258
  808220220,000;           -114,985
  808702703,000;           -116,712
  809185185,000;           -116,137
  809667668,000;           -116,712
  810150150,000;           -115,561
  810632633,000;           -113,834
  811115115,000;           -115,561
  811597598,000;           -114,985
  812080080,000;           -115,561
  812562563,000;           -117,288
  813045045,000;           -115,561
  813527528,000;           -115,561
  814010010,000;           -117,288
  814492492,000;           -114,410
  814974975,000;           -113,834
  815457457,000;           -115,561
  815939940,000;           -116,137
  816422422,000;           -116,137
  816904905,000;           -116,712
  817387387,000;           -114,985
  817869870,000;           -115,561
  818352352,000;           -114,985
  818834835,000;           -109,229
  819317317,000;           -109,805
  819799800,000;           -115,561
  820282282,000;           -118,439
  820764765,000;           -116,712
  821247247,000;           -116,712
  821729730,000;           -115,561
  822212212,000;           -114,410
  822694695,000;           -115,561
  823177177,000;           -116,712
  823659660,000;           -114,410
  824142142,000;           -116,712
  824624625,000;           -116,712
  825107107,000;           -116,137
  825589590,000;           -116,137
  826072072,000;           -117,288
  826554555,000;           -116,137
  827037037,000;           -116,712
  827519520,000;           -116,712
  828002002,000;           -116,712
  828484484,000;           -116,137
  828966967,000;           -116,137
  829449449,000;           -114,410
  829931932,000;           -117,288
  830414414,000;           -114,410
  830896897,000;           -115,561
  831379379,000;           -114,985
  831861862,000;           -116,137
  832344344,000;           -117,864
  832826827,000;           -116,137
  833309309,000;           -116,137
  833791792,000;           -117,864
  834274274,000;           -117,288
  834756757,000;           -118,439
  835239239,000;           -117,864
  835721722,000;           -120,742
  836204204,000;           -118,439
  836686687,000;           -117,864
  837169169,000;           -117,288
  837651652,000;           -118,439
  838134134,000;           -118,439
  838616617,000;           -119,591
  839099099,000;           -119,015
  839581582,000;           -119,591
  840064064,000;           -115,561
  840546547,000;           -114,410
  841029029,000;           -119,591
  841511512,000;           -116,712
  841993994,000;           -119,591
  842476476,000;           -117,288
  842958959,000;           -117,864
  843441441,000;           -116,137
  843923924,000;           -117,864
  844406406,000;           -118,439
  844888889,000;           -117,864
  845371371,000;           -119,591
  845853854,000;           -119,591
  846336336,000;           -120,742
  846818819,000;           -119,015
  847301301,000;           -119,015
  847783784,000;           -121,893
  848266266,000;           -117,864
  848748749,000;           -117,864
  849231231,000;           -120,742
  849713714,000;           -120,742
  850196196,000;           -120,742
  850678679,000;           -118,439
  851161161,000;           -119,591
  851643644,000;           -119,591
  852126126,000;           -121,893
  852608609,000;           -121,317
  853091091,000;           -119,591
  853573574,000;           -120,742
  854056056,000;           -114,985
  854538539,000;           -115,561
  855021021,000;           -118,439
  855503504,000;           -118,439
  855985986,000;           -120,166
  856468468,000;           -118,439
  856950951,000;           -119,591
  857433433,000;           -117,288
  857915916,000;           -119,015
  858398398,000;           -118,439
  858880881,000;           -115,561
  859363363,000;           -119,015
  859845846,000;           -118,439
  860328328,000;           -119,591
  860810811,000;           -121,893
  861293293,000;           -117,864
  861775776,000;           -117,864
  862258258,000;           -119,591
  862740741,000;           -117,288
  863223223,000;           -118,439
  863705706,000;           -115,561
  864188188,000;           -116,137
  864670671,000;           -114,410
  865153153,000;           -116,712
  865635636,000;           -116,712
  866118118,000;           -116,137
  866600601,000;           -116,137
  867083083,000;           -111,531
  867565566,000;           -110,380
  868048048,000;           -100,019
  868530531,000;            -98,867
  869013013,000;           -100,594
  869495495,000;            -99,443
  869977978,000;           -108,078
  870460460,000;           -104,048
  870942943,000;            -98,292
  871425425,000;            -97,140
  871907908,000;            -91,384
  872390390,000;            -92,535
  872872873,000;            -96,565
  873355355,000;            -99,443
  873837838,000;           -103,472
  874320320,000;           -103,472
  874802803,000;            -99,443
  875285285,000;            -97,716
  875767768,000;            -95,413
  876250250,000;            -93,686
  876732733,000;            -94,838
  877215215,000;            -94,838
  877697698,000;            -97,140
  878180180,000;           -100,594
  878662663,000;           -102,897
  879145145,000;            -97,716
  879627628,000;            -95,989
  880110110,000;           -108,078
  880592593,000;           -111,531
  881075075,000;            -99,443
  881557558,000;            -91,959
  882040040,000;            -91,959
  882522523,000;            -85,052
  883005005,000;            -83,325
  883487487,000;            -78,720
  883969970,000;            -82,749
  884452452,000;            -83,325
  884934935,000;            -85,627
  885417417,000;            -93,111
  885899900,000;            -90,808
  886382382,000;            -89,081
  886864865,000;            -86,203
  887347347,000;            -83,900
  887829830,000;            -79,295
  888312312,000;            -76,993
  888794795,000;            -77,568
  889277277,000;            -76,417
  889759760,000;            -80,447
  890242242,000;            -90,233
  890724725,000;           -113,258
  891207207,000;           -101,170
  891689690,000;            -96,565
  892172172,000;           -101,745
  892654655,000;           -119,591
  893137137,000;           -118,439
  893619620,000;           -119,591
  894102102,000;           -118,439
  894584585,000;           -120,166
  895067067,000;           -120,742
  895549550,000;           -120,166
  896032032,000;           -119,015
  896514515,000;           -120,742
  896996997,000;           -119,015
  897479479,000;           -118,439
  897961962,000;           -117,288
  898444444,000;           -119,015
  898926927,000;           -118,439
  899409409,000;           -120,166
  899891892,000;           -117,864
  900374374,000;           -118,439
  900856857,000;           -117,864
  901339339,000;           -119,015
  901821822,000;           -119,591
  902304304,000;           -118,439
  902786787,000;           -117,864
  903269269,000;           -119,591
  903751752,000;           -119,015
  904234234,000;           -117,864
  904716717,000;           -120,166
  905199199,000;           -120,166
  905681682,000;           -117,864
  906164164,000;           -119,015
  906646647,000;           -118,439
  907129129,000;           -121,893
  907611612,000;           -119,015
  908094094,000;           -118,439
  908576577,000;           -119,015
  909059059,000;           -117,288
  909541542,000;           -119,591
  910024024,000;           -119,591
  910506507,000;           -117,864
  910988989,000;           -117,864
  911471471,000;           -120,742
  911953954,000;           -119,015
  912436436,000;           -117,864
  912918919,000;           -120,166
  913401401,000;           -119,591
  913883884,000;           -119,015
  914366366,000;           -118,439
  914848849,000;           -117,864
  915331331,000;           -116,137
  915813814,000;           -113,258
  916296296,000;           -114,985
  916778779,000;           -118,439
  917261261,000;           -119,591
  917743744,000;           -119,015
  918226226,000;           -119,015
  918708709,000;           -118,439
  919191191,000;           -118,439
  919673674,000;           -120,166
  920156156,000;           -119,015
  920638639,000;           -118,439
  921121121,000;           -120,742
  921603604,000;           -119,015
  922086086,000;           -117,864
  922568569,000;           -120,166
  923051051,000;           -118,439
  923533534,000;           -119,015
  924016016,000;           -118,439
  924498498,000;           -117,288
  924980981,000;           -117,288
  925463463,000;           -117,864
  925945946,000;           -113,834
  926428428,000;           -113,834
  926910911,000;           -116,137
  927393393,000;           -120,742
  927875876,000;           -107,502
  928358358,000;           -107,502
  928840841,000;           -120,742
  929323323,000;           -120,742
  929805806,000;           -119,591
  930288288,000;           -120,166
  930770771,000;           -119,015
  931253253,000;           -119,591
  931735736,000;           -120,166
  932218218,000;           -120,166
  932700701,000;           -119,591
  933183183,000;           -119,015
  933665666,000;           -120,742
  934148148,000;           -117,864
  934630631,000;           -120,166
  935113113,000;           -119,591
  935595596,000;           -120,166
  936078078,000;           -120,742
  936560561,000;           -118,439
  937043043,000;           -118,439
  937525526,000;           -120,166
  938008008,000;           -119,015
  938490490,000;           -119,591
  938972973,000;           -119,015
  939455455,000;           -116,712
  939937938,000;           -117,864
  940420420,000;           -117,864
  940902903,000;           -119,015
  941385385,000;           -115,561
  941867868,000;           -117,864
  942350350,000;           -105,199
  942832833,000;            -85,627
  943315315,000;            -56,269
  943797798,000;            -57,421
  944280280,000;            -97,140
  944762763,000;            -98,867
  945245245,000;            -91,959
  945727728,000;            -94,838
  946210210,000;            -78,720
  946692693,000;            -62,602
  947175175,000;            -63,177
  947657658,000;           -100,019
  948140140,000;           -101,170
  948622623,000;           -100,594
  949105105,000;           -118,439
  949587588,000;           -114,985
  950070070,000;           -115,561
  950552553,000;           -120,742
  951035035,000;           -119,591
  951517518,000;           -119,591
  952000000,000;           -114,985
