206.324,-99
206.577,-96
206.829,-99
207.081,-86
207.333,-97
207.586,-100
207.838,-92
208.09,-94
208.342,-89
208.595,-96
208.847,-100
209.099,-95
209.351,-100
209.604,-95
209.856,-85
210.108,-96
210.36,-96
210.613,-99
210.865,-95
211.117,-100
211.369,-101
211.622,-100
211.874,-103
212.126,-99
212.378,-98
212.631,-94
212.883,-96
213.135,-101
213.387,-100
213.64,-96
213.892,-99
214.144,-96
214.396,-103
214.649,-97
214.901,-92
215.153,-94
215.405,-99
215.658,-97
215.91,-101
216.162,-95
216.414,-97
216.667,-98
216.919,-93
217.171,-96
217.423,-99
217.676,-100
217.928,-98
218.18,-98
218.432,-101
218.685,-94
218.937,-96
219.189,-94
219.441,-92
219.694,-89
219.946,-94
220.198,-90
220.45,-96
220.703,-92
220.955,-91
221.207,-94
221.459,-90
221.712,-93
221.964,-91
222.216,-91
222.468,-92
222.721,-87
222.973,-91
223.225,-93
223.477,-85
223.73,-90
223.982,-89
224.234,-92
224.486,-90
224.739,-92
224.991,-92
225.243,-84
225.495,-95
225.748,-84
226,-84
226.252,-84
226.505,-82
226.757,-83
227.009,-82
227.261,-84
227.514,-84
227.766,-88
228.018,-87
228.27,-89
228.523,-82
228.775,-89
229.027,-84
229.279,-93
229.532,-88
229.784,-88
230.036,-87
230.288,-89
230.541,-85
230.793,-83
231.045,-92
231.297,-86
231.55,-86
231.802,-92
232.054,-84
232.306,-84
232.559,-88
232.811,-81
233.063,-89
233.315,-86
233.568,-86
233.82,-84
234.072,-86
234.324,-86
234.577,-90
234.829,-85
235.081,-89
235.333,-85
235.586,-83
235.838,-89
236.09,-93
236.342,-90
236.595,-95
236.847,-93
237.099,-91
237.351,-84
237.604,-85
237.856,-98
238.108,-87
238.36,-90
238.613,-91
238.865,-91
239.117,-87
239.369,-87
239.622,-98
239.874,-89
240.126,-89
240.378,-88
240.631,-91
240.883,-88
241.135,-95
241.387,-90
241.64,-91
241.892,-94
242.144,-86
242.396,-90
242.649,-88
242.901,-85
243.153,-85
243.405,-91
243.658,-89
243.91,-87
244.162,-90
244.414,-93
244.667,-86
244.919,-96
245.171,-93
245.423,-91
245.676,-89
245.928,-94
246.18,-92
246.432,-85
246.685,-89
246.937,-86
247.189,-90
247.441,-94
247.694,-95
247.946,-87
248.198,-87
248.45,-94
248.703,-88
248.955,-85
249.207,-88
249.459,-91
249.712,-88
249.964,-89
250.216,-90
250.468,-89
250.721,-88
250.973,-88
251.225,-86
251.477,-84
251.73,-94
251.982,-91
252.234,-94
252.486,-90
252.739,-88
252.991,-87
253.243,-81
253.495,-92
253.748,-79
254,-87
254.252,-88
254.505,-94
254.757,-91
255.009,-91
255.261,-93
255.514,-83
255.766,-83
256.018,-85
256.27,-80
256.523,-86
256.775,-83
257.027,-90
257.279,-88
257.532,-80
257.784,-91
258.036,-89
258.288,-93
258.541,-91
258.793,-91
259.045,-89
259.297,-84
259.55,-84
259.802,-88
260.054,-93
260.306,-97
260.559,-86
260.811,-91
261.063,-94
261.315,-86
261.568,-84
261.82,-87
262.072,-87
262.324,-88
262.577,-88
262.829,-88
263.081,-84
263.333,-90
263.586,-88
263.838,-89
264.09,-82
264.342,-95
264.595,-88
264.847,-85
265.099,-84
265.351,-82
265.604,-86
265.856,-84
266.108,-90
266.36,-88
266.613,-85
266.865,-84
267.117,-88
267.369,-83
267.622,-85
267.874,-88
268.126,-94
268.378,-96
268.631,-90
268.883,-87
269.135,-89
269.387,-93
269.64,-91
269.892,-84
270.144,-82
270.396,-89
270.649,-80
270.901,-90
271.153,-82
271.405,-89
271.658,-86
271.91,-87
272.162,-83
272.414,-82
272.667,-82
272.919,-90
273.171,-89
273.423,-91
273.676,-79
273.928,-84
274.18,-91
274.432,-85
274.685,-89
274.937,-92
275.189,-95
275.441,-86
275.694,-88
275.946,-86
276.198,-87
276.45,-87
276.703,-90
276.955,-90
277.207,-89
277.459,-92
277.712,-93
277.964,-92
278.216,-93
278.468,-85
278.721,-87
278.973,-90
279.225,-90
279.477,-88
279.73,-91
279.982,-91
280.234,-86
280.486,-86
280.739,-85
280.991,-84
281.243,-80
281.495,-85
281.748,-83
282,-81
282.252,-82
282.505,-83
282.757,-82
283.009,-79
283.261,-81
283.514,-79
283.766,-81
284.018,-81
284.27,-76
284.523,-90
284.775,-93
285.027,-88
285.279,-85
285.532,-79
285.784,-84
286.036,-78
286.288,-79
286.541,-85
286.793,-86
287.045,-76
287.297,-83
287.55,-81
287.802,-87
288.054,-85
288.306,-85
288.559,-79
288.811,-81
289.063,-77
289.315,-89
289.568,-92
289.82,-91
290.072,-86
290.324,-88
290.577,-86
290.829,-90
291.081,-85
291.333,-92
291.586,-93
291.838,-84
292.09,-94
292.342,-94
292.595,-93
292.847,-92
293.099,-90
293.351,-93
293.604,-88
293.856,-89
294.108,-94
294.36,-92
294.613,-97
294.865,-92
295.117,-89
295.369,-88
295.622,-93
295.874,-97
296.126,-88
296.378,-90
296.631,-88
296.883,-87
297.135,-93
297.387,-91
297.64,-92
297.892,-94
298.144,-91
298.396,-95
298.649,-91
298.901,-87
299.153,-88
299.405,-94
299.658,-95
299.91,-99
300.162,-89
300.414,-92
300.667,-95
300.919,-87
301.171,-89
301.423,-93
301.676,-89
301.928,-88
302.18,-93
302.432,-90
302.685,-92
302.937,-96
303.189,-87
303.441,-87
303.694,-84
303.946,-88
304.198,-89
304.45,-94
304.703,-91
304.955,-89
305.207,-91
305.459,-90
305.712,-90
305.964,-90
306.216,-86
306.468,-88
306.721,-90
306.973,-87
307.225,-84
307.477,-88
307.73,-84
307.982,-84
308.234,-96
308.486,-94
308.739,-89
308.991,-88
309.243,-90
309.495,-86
309.748,-89
310,-92
310.252,-95
310.505,-89
310.757,-92
311.009,-84
311.261,-90
311.514,-86
311.766,-85
312.018,-92
312.27,-89
312.523,-94
312.775,-88
313.027,-91
313.279,-87
313.532,-87
313.784,-89
314.036,-86
314.288,-94
314.541,-86
314.793,-94
315.045,-90
315.297,-88
315.55,-88
315.802,-93
316.054,-87
316.306,-88
316.559,-88
316.811,-84
317.063,-88
317.315,-89
317.568,-90
317.82,-86
318.072,-87
318.324,-89
318.577,-91
318.829,-91
319.081,-84
319.333,-75
319.586,-88
319.838,-86
320.09,-72
320.342,-84
320.595,-82
320.847,-79
321.099,-83
321.351,-84
321.604,-88
321.856,-85
322.108,-83
322.36,-76
322.613,-71
322.865,-84
323.117,-79
323.369,-77
323.622,-79
323.874,-73
324.126,-90
324.378,-71
324.631,-77
324.883,-72
325.135,-76
325.387,-85
325.64,-78
325.892,-79
326.144,-76
326.396,-72
326.649,-84
326.901,-79
327.153,-81
327.405,-77
327.658,-82
327.91,-76
328.162,-83
328.414,-85
328.667,-86
328.919,-90
329.171,-80
329.423,-79
329.676,-81
329.928,-81
330.18,-91
330.432,-94
330.685,-92
330.937,-94
331.189,-97
331.441,-96
331.694,-92
331.946,-93
332.198,-99
332.45,-100
332.703,-97
332.955,-94
333.207,-95
333.459,-97
333.712,-97
333.964,-97
334.216,-100
334.468,-93
334.721,-100
334.973,-93
335.225,-95
335.477,-95
335.73,-92
335.982,-96
336.234,-93
336.486,-99
336.739,-97
336.991,-96
337.243,-93
337.495,-96
337.748,-97
338,-96
338.252,-96
338.505,-91
338.757,-96
339.009,-99
339.261,-100
339.514,-95
339.766,-95
340.018,-96
340.27,-97
340.523,-99
340.775,-98
341.027,-100
341.279,-97
341.532,-99
341.784,-94
342.036,-97
342.288,-97
342.541,-93
342.793,-96
343.045,-99
343.297,-95
343.55,-93
343.802,-89
344.054,-94
344.306,-90
344.559,-98
344.811,-96
345.063,-94
345.315,-90
345.568,-93
345.82,-94
346.072,-97
346.324,-89
346.577,-85
346.829,-95
347.081,-89
347.333,-93
347.586,-93
347.838,-98
348.09,-96
348.342,-95
348.595,-91
348.847,-93
349.099,-97
349.351,-97
349.604,-96
349.856,-92
350.108,-95
350.36,-94
350.613,-94
350.865,-97
351.117,-99
351.369,-94
351.622,-94
351.874,-93
352.126,-97
352.378,-98
352.631,-96
352.883,-97
353.135,-94
353.387,-95
353.64,-98
353.892,-99
354.144,-96
354.396,-100
354.649,-92
354.901,-95
355.153,-98
355.405,-98
355.658,-98
355.91,-97
356.162,-96
356.414,-96
356.667,-91
356.919,-94
357.171,-96
357.423,-89
357.676,-98
357.928,-95
358.18,-96
358.432,-98
358.685,-96
358.937,-88
359.189,-98
359.441,-97
359.694,-96
359.946,-95
360.198,-83
360.45,-81
360.703,-91
360.955,-85
361.207,-89
361.459,-84
361.712,-84
361.964,-81
362.216,-89
362.468,-80
362.721,-85
362.973,-80
363.225,-84
363.477,-78
363.73,-75
363.982,-84
364.234,-80
364.486,-90
364.739,-82
364.991,-84
365.243,-85
365.495,-81
365.748,-82
366,-84
366.252,-81
366.505,-84
366.757,-81
367.009,-86
367.261,-81
367.514,-84
367.766,-88
368.018,-82
368.27,-79
368.523,-84
368.775,-92
369.027,-89
369.279,-88
369.532,-90
369.784,-77
370.036,-82
370.288,-86
370.541,-79
370.793,-94
371.045,-75
371.297,-84
371.55,-84
371.802,-85
372.054,-79
372.306,-90
372.559,-90
372.811,-86
373.063,-87
373.315,-86
373.568,-94
373.82,-85
374.072,-85
374.324,-90
374.577,-86
374.829,-90
375.081,-93
375.333,-78
375.586,-81
375.838,-79
376.09,-80
376.342,-82
376.595,-87
376.847,-83
377.099,-80
377.351,-79
377.604,-85
377.856,-82
378.108,-93
378.36,-78
378.613,-84
378.865,-86
379.117,-89
379.369,-82
379.622,-86
379.874,-88
380.126,-82
380.378,-87
380.631,-92
380.883,-86
381.135,-91
381.387,-87
381.64,-89
381.892,-92
382.144,-93
382.396,-89
382.649,-87
382.901,-94
383.153,-88
383.405,-93
383.658,-92
383.91,-91
384.162,-89
384.414,-94
384.667,-90
384.919,-98
385.171,-89
385.423,-89
385.676,-90
385.928,-93
386.18,-96
386.432,-87
386.685,-91
386.937,-88
387.189,-91
387.441,-93
387.694,-94
387.946,-88
388.198,-93
388.45,-91
388.703,-85
388.955,-87
389.207,-93
389.459,-91
389.712,-92
389.964,-92
390.216,-86
390.468,-92
390.721,-86
390.973,-93
391.225,-85
391.477,-93
391.73,-94
391.982,-79
392.234,-86
392.486,-89
392.739,-93
392.991,-90
393.243,-83
393.495,-86
393.748,-87
394,-77
394.252,-74
394.505,-83
394.757,-91
395.009,-90
395.261,-85
395.514,-89
395.766,-90
396.018,-86
396.27,-88
396.523,-88
396.775,-86
397.027,-84
397.279,-90
397.532,-89
397.784,-85
398.036,-88
398.288,-90
398.541,-89
398.793,-87
399.045,-92
399.297,-91
399.55,-91
399.802,-91
400.054,-87
400.306,-93
400.559,-88
400.811,-79
401.063,-95
401.315,-86
401.568,-84
401.82,-93
402.072,-87
402.324,-88
402.577,-88
402.829,-93
403.081,-90
403.333,-91
403.586,-94
403.838,-97
404.09,-94
404.342,-89
404.595,-88
404.847,-87
405.099,-85
405.351,-91
405.604,-87
405.856,-91
406.108,-91
406.36,-84
406.613,-91
406.865,-88
407.117,-90
407.369,-91
407.622,-89
407.874,-95
408.126,-90
408.378,-93
408.631,-89
408.883,-87
409.135,-87
409.387,-94
409.64,-93
409.892,-84
410.144,-94
410.396,-93
410.649,-88
410.901,-97
411.153,-89
411.405,-95
411.658,-89
411.91,-91
412.162,-95
412.414,-89
412.667,-90
412.919,-94
413.171,-84
413.423,-96
413.676,-88
413.928,-87
414.18,-90
414.432,-93
414.685,-89
414.937,-86
415.189,-88
415.441,-88
415.694,-88
415.946,-92
416.198,-93
416.45,-90
416.703,-88
416.955,-82
417.207,-87
417.459,-95
417.712,-85
417.964,-91
418.216,-86
418.468,-90
418.721,-93
418.973,-95
419.225,-87
419.477,-94
419.73,-89
419.982,-91
420.234,-93
420.486,-91
420.739,-94
420.991,-93
421.243,-89
421.495,-91
421.748,-92
422,-94
422.252,-86
422.505,-91
422.757,-86
423.009,-81
423.261,-90
423.514,-87
423.766,-94
424.018,-88
424.27,-98
424.523,-91
424.775,-89
425.027,-94
425.279,-90
425.532,-96
425.784,-93
426.036,-93
426.288,-94
426.541,-82
426.793,-89
427.045,-94
427.297,-95
427.55,-97
427.802,-93
428.054,-95
428.306,-92
428.559,-90
428.811,-100
429.063,-95
429.315,-99
429.568,-91
429.82,-95
430.072,-93
430.324,-87
430.577,-96
430.829,-96
431.081,-99
431.333,-100
431.586,-94
431.838,-89
432.09,-96
432.342,-94
432.595,-98
432.847,-93
433.099,-94
433.351,-100
433.604,-90
433.856,-90
434.108,-94
434.36,-96
434.613,-95
434.865,-88
435.117,-90
435.369,-87
435.622,-87
435.874,-98
436.126,-87
436.378,-90
436.631,-95
436.883,-98
437.135,-92
437.387,-94
437.64,-94
437.892,-98
438.144,-94
438.396,-97
438.649,-91
438.901,-98
439.153,-97
439.405,-87
439.658,-97
439.91,-95
440.162,-95
440.414,-100
440.667,-97
440.919,-94
441.171,-97
441.423,-94
441.676,-93
441.928,-99
442.18,-100
442.432,-96
442.685,-95
442.937,-97
443.189,-98
443.441,-97
443.694,-93
443.946,-93
444.198,-91
444.45,-95
444.703,-96
444.955,-94
445.207,-97
445.459,-95
445.712,-92
445.964,-95
446.216,-97
446.468,-94
446.721,-100
446.973,-94
447.225,-100
447.477,-98
447.73,-96
447.982,-92
448.234,-95
448.486,-97
448.739,-99
448.991,-98
449.243,-95
449.495,-99
449.748,-96
450,-88
450.252,-87
450.505,-90
450.757,-89
451.009,-94
451.261,-96
451.514,-91
451.766,-89
452.018,-91
452.27,-91
452.523,-90
452.775,-91
453.027,-86
453.279,-91
453.532,-93
453.784,-88
454.036,-92
454.288,-94
454.541,-85
454.793,-93
455.045,-94
455.297,-89
455.55,-90
455.802,-93
456.054,-87
456.306,-96
456.559,-92
456.811,-93
457.063,-88
457.315,-88
457.568,-88
457.82,-93
458.072,-93
458.324,-89
458.577,-97
458.829,-95
459.081,-93
459.333,-95
459.586,-99
459.838,-94
460.09,-92
460.342,-83
460.595,-95
460.847,-94
461.099,-89
461.351,-92
461.604,-87
461.856,-91
462.108,-84
462.36,-81
462.613,-91
462.865,-88
463.117,-90
463.369,-91
463.622,-87
463.874,-96
464.126,-89
464.378,-87
464.631,-92
464.883,-89
465.135,-96
465.387,-93
465.64,-90
465.892,-94
466.144,-90
466.396,-96
466.649,-91
466.901,-97
467.153,-98
467.405,-90
467.658,-89
467.91,-91
468.162,-93
468.414,-94
468.667,-97
468.919,-97
469.171,-99
469.423,-97
469.676,-97
469.928,-95
470.18,-96
470.432,-92
470.685,-100
470.937,-91
471.189,-97
471.441,-100
471.694,-96
471.946,-96
472.198,-98
472.45,-95
472.703,-93
472.955,-99
473.207,-95
473.459,-93
473.712,-98
473.964,-96
474.216,-97
474.468,-97
474.721,-89
474.973,-95
475.225,-94
475.477,-94
475.73,-94
475.982,-96
476.234,-98
476.486,-98
476.739,-97
476.991,-97
477.243,-96
477.495,-99
477.748,-92
478,-94
478.252,-94
478.505,-89
478.757,-87
479.009,-91
479.261,-84
479.514,-86
479.766,-84
480.018,-86
480.27,-84
480.523,-83
480.775,-88
481.027,-84
481.279,-77
481.532,-81
481.784,-84
482.036,-86
482.288,-85
482.541,-85
482.793,-84
483.045,-83
483.297,-73
483.55,-77
483.802,-83
484.054,-86
484.306,-86
484.559,-85
484.811,-84
485.063,-82
485.315,-85
485.568,-83
485.82,-83
486.072,-95
486.324,-90
486.577,-94
486.829,-85
487.081,-89
487.333,-91
487.586,-83
487.838,-82
488.09,-86
488.342,-87
488.595,-84
488.847,-87
489.099,-95
489.351,-90
489.604,-96
489.856,-96
490.108,-86
490.36,-93
490.613,-84
490.865,-86
491.117,-94
491.369,-84
491.622,-85
491.874,-85
492.126,-85
492.378,-96
492.631,-85
492.883,-93
493.135,-92
493.387,-93
493.64,-93
493.892,-84
494.144,-91
494.396,-95
494.649,-82
494.901,-92
495.153,-89
495.405,-92
495.658,-92
495.91,-85
496.162,-95
496.414,-92
496.667,-84
496.919,-94
497.171,-91
497.423,-84
497.676,-87
497.928,-84
498.18,-95
498.432,-85
498.685,-91
498.937,-95
499.189,-96
499.441,-96
499.694,-94
499.946,-94
500.198,-99
500.45,-97
500.703,-92
500.955,-91
501.207,-97
501.459,-94
501.712,-96
501.964,-96
502.216,-95
502.468,-95
502.721,-98
502.973,-96
503.225,-92
503.477,-97
503.73,-93
503.982,-89
504.234,-93
504.486,-94
504.739,-99
504.991,-94
505.243,-99
505.495,-90
505.748,-97
506,-90
506.252,-96
506.505,-96
506.757,-99
507.009,-96
507.261,-97
507.514,-98
507.766,-98
508.018,-100
508.27,-95
508.523,-96
508.775,-97
509.027,-95
509.279,-97
509.532,-100
509.784,-98
510.036,-98
510.288,-79
510.541,-90
510.793,-78
511.045,-85
511.297,-87
511.55,-88
511.802,-76
512.054,-84
512.306,-82
512.559,-77
512.811,-81
513.063,-76
513.315,-66
513.568,-70
513.82,-77
514.072,-80
514.324,-75
514.577,-85
514.829,-86
515.081,-72
515.333,-79
515.586,-78
515.838,-76
516.09,-80
516.342,-89
516.595,-79
516.847,-80
517.099,-78
517.351,-72
517.604,-80
517.856,-82
518.108,-81
518.36,-82
518.613,-79
518.865,-80
519.117,-83
519.369,-87
519.622,-84
519.874,-79
520.126,-75
520.378,-62
520.631,-65
520.883,-62
521.135,-63
521.387,-70
521.64,-62
521.892,-70
522.144,-61
522.396,-69
522.649,-71
522.901,-57
523.153,-72
523.405,-59
523.658,-61
523.91,-63
524.162,-72
524.414,-82
524.667,-84
524.919,-85
525.171,-79
525.423,-71
525.676,-81
525.928,-65
526.18,-77
526.432,-66
526.685,-75
526.937,-82
527.189,-68
527.441,-62
527.694,-77
527.946,-76
528.198,-76
528.45,-67
528.703,-78
528.955,-76
529.207,-86
529.459,-95
529.712,-96
529.964,-96
530.216,-99
530.468,-91
530.721,-90
530.973,-92
531.225,-89
531.477,-101
531.73,-93
531.982,-92
532.234,-94
532.486,-94
532.739,-87
532.991,-97
533.243,-94
533.495,-93
533.748,-98
534,-101
534.252,-91
534.505,-91
534.757,-92
535.009,-90
535.261,-90
535.514,-90
535.766,-93
536.018,-92
536.27,-90
536.523,-94
536.775,-92
537.027,-90
537.279,-92
537.532,-89
537.784,-93
538.036,-94
538.288,-94
538.541,-92
538.793,-94
539.045,-95
539.297,-93
539.55,-95
539.802,-96
540.054,-91
540.306,-89
540.559,-90
540.811,-88
541.063,-93
541.315,-86
541.568,-85
541.82,-92
542.072,-91
542.324,-92
542.577,-87
542.829,-87
543.081,-89
543.333,-84
543.586,-88
543.838,-86
544.09,-87
544.342,-87
544.595,-86
544.847,-84
545.099,-82
545.351,-85
545.604,-87
545.856,-93
546.108,-91
546.36,-85
546.613,-83
546.865,-89
547.117,-86
547.369,-88
547.622,-89
547.874,-86
548.126,-88
548.378,-89
548.631,-84
548.883,-82
549.135,-88
549.387,-88
549.64,-91
549.892,-85
550.144,-88
550.396,-88
550.649,-94
550.901,-90
551.153,-95
551.405,-91
551.658,-91
551.91,-89
552.162,-89
552.414,-88
552.667,-85
552.919,-93
553.171,-90
553.423,-89
553.676,-88
553.928,-88
554.18,-91
554.432,-88
554.685,-88
554.937,-88
555.189,-81
555.441,-82
555.694,-83
555.946,-84
556.198,-93
556.45,-91
556.703,-87
556.955,-83
557.207,-84
557.459,-87
557.712,-83
557.964,-86
558.216,-81
558.468,-80
558.721,-76
558.973,-79
559.225,-80
559.477,-79
559.73,-78
559.982,-79
560.234,-81
560.486,-84
560.739,-85
560.991,-87
561.243,-88
561.495,-85
561.748,-83
562,-87
562.252,-87
562.505,-85
562.757,-85
563.009,-86
563.261,-85
563.514,-84
563.766,-84
564.018,-85
564.27,-86
564.523,-84
564.775,-81
565.027,-83
565.279,-84
565.532,-86
565.784,-90
566.036,-96
566.288,-88
566.541,-91
566.793,-96
567.045,-96
567.297,-88
567.55,-88
567.802,-92
568.054,-86
568.306,-94
568.559,-102
568.811,-91
569.063,-91
569.315,-89
569.568,-93
569.82,-90
570.072,-92
570.324,-81
570.577,-86
570.829,-94
571.081,-85
571.333,-93
571.586,-82
571.838,-94
572.09,-81
572.342,-81
572.595,-92
572.847,-88
573.099,-90
573.351,-92
573.604,-92
573.856,-91
574.108,-95
574.36,-95
574.613,-91
574.865,-93
575.117,-94
575.369,-93
575.622,-95
575.874,-91
576.126,-94
576.378,-94
576.631,-94
576.883,-96
577.135,-98
577.387,-95
577.64,-94
577.892,-90
578.144,-96
578.396,-89
578.649,-91
578.901,-95
579.153,-98
579.405,-95
579.658,-88
579.91,-94
580.162,-94
580.414,-94
580.667,-100
580.919,-95
581.171,-90
581.423,-91
581.676,-94
581.928,-92
582.18,-91
582.432,-93
582.685,-90
582.937,-88
583.189,-90
583.441,-91
583.694,-94
583.946,-94
584.198,-95
584.45,-93
584.703,-84
584.955,-90
585.207,-90
585.459,-96
585.712,-94
585.964,-94
586.216,-91
586.468,-91
586.721,-92
586.973,-94
587.225,-94
587.477,-95
587.73,-92
587.982,-99
588.234,-92
588.486,-88
588.739,-89
588.991,-95
589.243,-97
589.495,-97
589.748,-95
590,-98
590.252,-99
590.505,-95
590.757,-97
591.009,-98
591.261,-98
591.514,-94
591.766,-96
592.018,-93
592.27,-95
592.523,-93
592.775,-96
593.027,-96
593.279,-98
593.532,-95
593.784,-98
594.036,-98
594.288,-99
594.541,-95
594.793,-87
595.045,-101
595.297,-101
595.55,-95
595.802,-100
596.054,-97
596.306,-96
596.559,-98
596.811,-95
597.063,-100
597.315,-96
597.568,-101
597.82,-98
598.072,-100
598.324,-99
598.577,-95
598.829,-99
599.081,-101
599.333,-97
599.586,-99
599.838,-91
600.09,-97
600.342,-98
600.595,-91
600.847,-91
601.099,-96
601.351,-94
601.604,-93
601.856,-91
602.108,-96
602.36,-91
602.613,-101
602.865,-94
603.117,-90
603.369,-97
603.622,-87
603.874,-86
604.126,-76
604.378,-90
604.631,-86
604.883,-90
605.135,-95
605.387,-85
605.64,-97
605.892,-91
606.144,-93
606.396,-93
606.649,-84
606.901,-91
607.153,-94
607.405,-93
607.658,-92
607.91,-89
608.162,-87
608.414,-92
608.667,-91
608.919,-98
609.171,-93
609.423,-93
609.676,-97
609.928,-91
610.18,-92
610.432,-90
610.685,-96
610.937,-92
611.189,-93
611.441,-90
611.694,-92
611.946,-91
612.198,-97
612.45,-97
612.703,-91
612.955,-84
613.207,-95
613.459,-87
613.712,-86
613.964,-93
614.216,-89
614.468,-82
614.721,-84
614.973,-88
615.225,-86
615.477,-84
615.73,-85
615.982,-88
616.234,-89
616.486,-82
616.739,-86
616.991,-86
617.243,-87
617.495,-84
617.748,-86
618,-86
618.252,-87
618.505,-86
618.757,-89
619.009,-85
619.261,-89
619.514,-90
619.766,-90
620.018,-85
620.27,-87
620.523,-86
620.775,-85
621.027,-81
621.279,-88
621.532,-87
621.784,-90
622.036,-90
622.288,-89
622.541,-95
622.793,-95
623.045,-88
623.297,-90
623.55,-87
623.802,-90
624.054,-83
624.306,-87
624.559,-90
624.811,-89
625.063,-85
625.315,-94
625.568,-90
625.82,-89
626.072,-92
626.324,-89
626.577,-87
626.829,-88
627.081,-89
627.333,-97
627.586,-84
627.838,-89
628.09,-92
628.342,-88
628.595,-88
628.847,-84
629.099,-88
629.351,-89
629.604,-89
629.856,-86
630.108,-80
630.36,-74
630.613,-78
630.865,-70
631.117,-81
631.369,-82
631.622,-78
631.874,-89
632.126,-82
632.378,-76
632.631,-86
632.883,-71
633.135,-99
633.387,-83
633.64,-88
633.892,-93
634.144,-73
634.396,-88
634.649,-91
634.901,-82
635.153,-89
635.405,-90
635.658,-82
635.91,-91
636.162,-88
636.414,-89
636.667,-85
636.919,-82
637.171,-81
637.423,-97
637.676,-82
637.928,-87
638.18,-80
638.432,-74
638.685,-96
638.937,-89
639.189,-89
639.441,-81
639.694,-76
639.946,-94
640.198,-92
640.45,-91
640.703,-94
640.955,-86
641.207,-88
641.459,-86
641.712,-81
641.964,-90
642.216,-88
642.468,-80
642.721,-86
642.973,-84
643.225,-81
643.477,-77
643.73,-76
643.982,-83
644.234,-79
644.486,-92
644.739,-85
644.991,-77
645.243,-87
645.495,-76
645.748,-87
646,-66
646.252,-71
646.505,-71
646.757,-66
647.009,-77
647.261,-73
647.514,-83
647.766,-76
648.018,-62
648.27,-82
648.523,-78
648.775,-70
649.027,-83
649.279,-87
649.532,-84
649.784,-85
650.036,-82
650.288,-84
650.541,-86
650.793,-81
651.045,-70
651.297,-81
651.55,-77
651.802,-74
652.054,-77
652.306,-79
652.559,-89
652.811,-90
653.063,-80
653.315,-91
653.568,-93
653.82,-88
654.072,-78
654.324,-80
654.577,-82
654.829,-82
655.081,-77
655.333,-82
655.586,-95
655.838,-73
656.09,-70
656.342,-75
656.595,-80
656.847,-78
657.099,-77
657.351,-73
657.604,-79
657.856,-78
658.108,-77
658.36,-84
658.613,-79
658.865,-80
659.117,-72
659.369,-79
659.622,-85
659.874,-81
660.126,-78
660.378,-93
660.631,-84
660.883,-84
661.135,-85
661.387,-86
661.64,-84
661.892,-87
662.144,-79
662.396,-92
662.649,-86
662.901,-73
663.153,-75
663.405,-71
663.658,-75
663.91,-84
664.162,-75
664.414,-83
664.667,-82
664.919,-81
665.171,-85
665.423,-86
665.676,-81
665.928,-82
666.18,-84
666.432,-77
666.685,-80
666.937,-81
667.189,-82
667.441,-78
667.694,-79
667.946,-76
668.198,-83
668.45,-87
668.703,-88
668.955,-90
669.207,-85
669.459,-81
669.712,-85
669.964,-87
670.216,-79
670.468,-81
670.721,-86
670.973,-87
671.225,-82
671.477,-77
671.73,-91
671.982,-87
672.234,-84
672.486,-83
672.739,-87
672.991,-82
673.243,-87
673.495,-77
673.748,-77
674,-88
674.252,-85
674.505,-90
674.757,-88
675.009,-91
675.261,-97
675.514,-84
