Receiver;KRISTA 477,350 MHz
Date/Time;02-03-2020 05-21-27 IP.
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470915;-1;-1;;;34;10
470920;-1;-1;;;34;10
470925;1;1;;;34;10
470930;-1;-1;;;34;10
470935;-1;-1;;;34;10
470940;-1;-1;;;34;10
470945;-1;-1;;;34;10
470950;1;1;;;34;10
470955;-1;-1;;;34;10
470960;-1;-1;;;34;10
470965;-1;-1;;;34;10
470970;-1;-1;;;34;10
470975;1;1;;;34;10
470980;-1;-1;;;34;10
470985;-1;-1;;;34;10
470990;-1;-1;;;34;10
470995;-1;-1;;;34;10
471000;1;1;;;34;10
471005;-1;-1;;;34;10
471010;-1;-1;;;34;10
471015;-1;-1;;;34;10
471020;-1;-1;;;34;10
471025;1;1;;;34;10
471030;-1;-1;;;34;10
471035;-1;-1;;;34;10
471040;-1;-1;;;34;10
471045;-1;-1;;;34;10
471050;1;1;;;34;10
471055;-1;-1;;;34;10
471060;-1;-1;;;34;10
471065;-1;-1;;;34;10
471070;-1;-1;;;34;10
471075;1;1;;;34;10
471080;-1;-1;;;34;10
471085;-1;-1;;;34;10
471090;-1;-1;;;34;10
471095;-1;-1;;;34;10
471100;1;1;;;34;10
471105;-1;-1;;;34;10
471110;-1;-1;;;34;10
471115;-1;-1;;;34;10
471120;-1;-1;;;34;10
471125;1;1;;;34;10
471130;-1;-1;;;34;10
471135;-1;-1;;;34;10
471140;-1;-1;;;34;10
471145;-1;-1;;;34;10
471150;1;1;;;34;10
471155;-1;-1;;;34;10
471160;-1;-1;;;34;10
471165;-1;-1;;;34;10
471170;-1;-1;;;34;10
471175;1;1;;;34;10
471180;-1;-1;;;34;10
471185;-1;-1;;;34;10
471190;-1;-1;;;34;10
471195;-1;-1;;;34;10
471200;1;1;;;34;10
471205;-1;-1;;;34;10
471210;-1;-1;;;34;10
471215;-1;-1;;;34;10
471220;-1;-1;;;34;10
471225;1;1;;;34;10
471230;-1;-1;;;34;10
471235;-1;-1;;;34;10
471240;-1;-1;;;34;10
471245;-1;-1;;;34;10
471250;1;1;;;34;10
471255;-1;-1;;;34;10
471260;-1;-1;;;34;10
471265;-1;-1;;;34;10
471270;-1;-1;;;34;10
471275;1;1;;;34;10
471280;-1;-1;;;34;10
471285;-1;-1;;;34;10
471290;-1;-1;;;34;10
471295;-1;-1;;;34;10
471300;1;1;;;34;10
471305;-1;-1;;;34;10
471310;-1;-1;;;34;10
471315;-1;-1;;;34;10
471320;-1;-1;;;34;10
471325;1;1;;;34;10
471330;-1;-1;;;34;10
471335;-1;-1;;;34;10
471340;-1;-1;;;34;10
471345;-1;-1;;;34;10
471350;1;1;;;34;10
471355;-1;-1;;;34;10
471360;-1;-1;;;34;10
471365;-1;-1;;;34;10
471370;-1;-1;;;34;10
471375;1;1;;;34;10
471380;-1;-1;;;34;10
471385;-1;-1;;;34;10
471390;-1;-1;;;34;10
471395;-1;-1;;;34;10
471400;1;1;;;34;10
471405;-1;-1;;;34;10
471410;-1;-1;;;34;10
471415;-1;-1;;;34;10
471420;-1;-1;;;34;10
471425;1;1;;;34;10
471430;-1;-1;;;34;10
471435;-1;-1;;;34;10
471440;-1;-1;;;34;10
471445;-1;-1;;;34;10
471450;1;1;;;34;10
471455;-1;-1;;;34;10
471460;-1;-1;;;34;10
471465;-1;-1;;;34;10
471470;-1;-1;;;34;10
471475;1;1;;;34;10
471480;-1;-1;;;34;10
471485;-1;-1;;;34;10
471490;-1;-1;;;34;10
471495;-1;-1;;;34;10
471500;1;1;;;34;10
471505;-1;-1;;;34;10
471510;-1;-1;;;34;10
471515;-1;-1;;;34;10
471520;-1;-1;;;34;10
471525;1;1;;;34;10
471530;-1;-1;;;34;10
471535;-1;-1;;;34;10
471540;-1;-1;;;34;10
471545;-1;-1;;;34;10
471550;1;1;;;34;10
471555;-1;-1;;;34;10
471560;-1;-1;;;34;10
471565;-1;-1;;;34;10
471570;-1;-1;;;34;10
471575;1;1;;;34;10
471580;-1;-1;;;34;10
471585;-1;-1;;;34;10
471590;-1;-1;;;34;10
471595;-1;-1;;;34;10
471600;1;1;;;34;10
471605;-1;-1;;;34;10
471610;-1;-1;;;34;10
471615;-1;-1;;;34;10
471620;-1;-1;;;34;10
471625;1;1;;;34;10
471630;-1;-1;;;34;10
471635;-1;-1;;;34;10
471640;-1;-1;;;34;10
471645;-1;-1;;;34;10
471650;1;1;;;34;10
471655;-1;-1;;;34;10
471660;-1;-1;;;34;10
471665;-1;-1;;;34;10
471670;-1;-1;;;34;10
471675;1;1;;;34;10
471680;-1;-1;;;34;10
471685;-1;-1;;;34;10
471690;-1;-1;;;34;10
471695;-1;-1;;;34;10
471700;1;1;;;34;10
471705;-1;-1;;;34;10
471710;-1;-1;;;34;10
471715;-1;-1;;;34;10
471720;-1;-1;;;34;10
471725;1;1;;;34;10
471730;-1;-1;;;34;10
471735;-1;-1;;;34;10
471740;-1;-1;;;34;10
471745;-1;-1;;;34;10
471750;1;1;;;34;10
471755;-1;-1;;;34;10
471760;-1;-1;;;34;10
471765;-1;-1;;;34;10
471770;-1;-1;;;34;10
471775;1;1;;;34;10
471780;-1;-1;;;34;10
471785;-1;-1;;;34;10
471790;-1;-1;;;34;10
471795;-1;-1;;;34;10
471800;1;1;;;34;10
471805;-1;-1;;;34;10
471810;-1;-1;;;34;10
471815;-1;-1;;;34;10
471820;-1;-1;;;34;10
471825;1;1;;;34;10
471830;-1;-1;;;34;10
471835;-1;-1;;;34;10
471840;-1;-1;;;34;10
471845;-1;-1;;;34;10
471850;1;1;;;34;10
471855;-1;-1;;;34;10
471860;-1;-1;;;34;10
471865;-1;-1;;;34;10
471870;-1;-1;;;34;10
471875;1;1;;;34;10
471880;-1;-1;;;34;10
471885;-1;-1;;;34;10
471890;-1;-1;;;34;10
471895;-1;-1;;;34;10
471900;1;1;;;34;10
471905;-1;-1;;;34;10
471910;-1;-1;;;34;10
471915;-1;-1;;;34;10
471920;-1;-1;;;34;10
471925;1;1;;;34;10
471930;-1;-1;;;34;10
471935;-1;-1;;;34;10
471940;-1;-1;;;34;10
471945;-1;-1;;;34;10
471950;1;1;;;34;10
471955;-1;-1;;;34;10
471960;-1;-1;;;34;10
471965;-1;-1;;;34;10
471970;-1;-1;;;34;10
471975;1;1;;;34;10
471980;-1;-1;;;34;10
471985;-1;-1;;;34;10
471990;-1;-1;;;34;10
471995;-1;-1;;;34;10
472000;1;1;;;34;10
472005;-1;-1;;;34;10
472010;-1;-1;;;34;10
472015;-1;-1;;;34;10
472020;-1;-1;;;34;10
472025;1;1;;;34;10
472030;-1;-1;;;34;10
472035;-1;-1;;;34;10
472040;-1;-1;;;34;10
472045;-1;-1;;;34;10
472050;1;1;;;34;10
472055;-1;-1;;;34;10
472060;-1;-1;;;34;10
472065;-1;-1;;;34;10
472070;-1;-1;;;34;10
472075;1;1;;;34;10
472080;-1;-1;;;34;10
472085;-1;-1;;;34;10
472090;-1;-1;;;34;10
472095;-1;-1;;;34;10
472100;1;1;;;34;10
472105;-1;-1;;;34;10
472110;-1;-1;;;34;10
472115;-1;-1;;;34;10
472120;-1;-1;;;34;10
472125;1;1;;;34;10
472130;-1;-1;;;34;10
472135;-1;-1;;;34;10
472140;-1;-1;;;34;10
472145;-1;-1;;;34;10
472150;1;1;;;34;10
472155;-1;-1;;;34;10
472160;-1;-1;;;34;10
472165;-1;-1;;;34;10
472170;-1;-1;;;34;10
472175;1;1;;;34;10
472180;-1;-1;;;34;10
472185;-1;-1;;;34;10
472190;-1;-1;;;34;10
472195;-1;-1;;;34;10
472200;1;1;;;34;10
472205;-1;-1;;;34;10
472210;-1;-1;;;34;10
472215;-1;-1;;;34;10
472220;-1;-1;;;34;10
472225;1;1;;;34;10
472230;-1;-1;;;34;10
472235;-1;-1;;;34;10
472240;-1;-1;;;34;10
472245;-1;-1;;;34;10
472250;1;1;;;34;10
472255;-1;-1;;;34;10
472260;-1;-1;;;34;10
472265;-1;-1;;;34;10
472270;-1;-1;;;34;10
472275;1;1;;;34;10
472280;-1;-1;;;34;10
472285;-1;-1;;;34;10
472290;-1;-1;;;34;10
472295;-1;-1;;;34;10
472300;1;1;;;34;10
472305;-1;-1;;;34;10
472310;-1;-1;;;34;10
472315;-1;-1;;;34;10
472320;-1;-1;;;34;10
472325;1;1;;;34;10
472330;-1;-1;;;34;10
472335;-1;-1;;;34;10
472340;-1;-1;;;34;10
472345;-1;-1;;;34;10
472350;1;1;;;34;10
472355;-1;-1;;;34;10
472360;-1;-1;;;34;10
472365;-1;-1;;;34;10
472370;-1;-1;;;34;10
472375;1;1;;;34;10
472380;-1;-1;;;34;10
472385;-1;-1;;;34;10
472390;-1;-1;;;34;10
472395;-1;-1;;;34;10
472400;1;1;;;34;10
472405;-1;-1;;;34;10
472410;-1;-1;;;34;10
472415;-1;-1;;;34;10
472420;-1;-1;;;34;10
472425;1;1;;;34;10
472430;-1;-1;;;34;10
472435;-1;-1;;;34;10
472440;-1;-1;;;34;10
472445;-1;-1;;;34;10
472450;1;1;;;34;10
472455;-1;-1;;;34;10
472460;-1;-1;;;34;10
472465;-1;-1;;;34;10
472470;-1;-1;;;34;10
472475;1;1;;;34;10
472480;-1;-1;;;34;10
472485;-1;-1;;;34;10
472490;-1;-1;;;34;10
472495;-1;-1;;;34;10
472500;1;1;;;34;10
472505;-1;-1;;;34;10
472510;-1;-1;;;34;10
472515;-1;-1;;;34;10
472520;-1;-1;;;34;10
472525;1;1;;;34;10
472530;-1;-1;;;34;10
472535;-1;-1;;;34;10
472540;-1;-1;;;34;10
472545;-1;-1;;;34;10
472550;1;1;;;34;10
472555;-1;-1;;;34;10
472560;-1;-1;;;34;10
472565;-1;-1;;;34;10
472570;-1;-1;;;34;10
472575;1;1;;;34;10
472580;-1;-1;;;34;10
472585;-1;-1;;;34;10
472590;-1;-1;;;34;10
472595;-1;-1;;;34;10
472600;1;1;;;34;10
472605;-1;-1;;;34;10
472610;-1;-1;;;34;10
472615;-1;-1;;;34;10
472620;-1;-1;;;34;10
472625;1;1;;;34;10
472630;-1;-1;;;34;10
472635;-1;-1;;;34;10
472640;-1;-1;;;34;10
472645;-1;-1;;;34;10
472650;1;1;;;34;10
472655;-1;-1;;;34;10
472660;-1;-1;;;34;10
472665;-1;-1;;;34;10
472670;-1;-1;;;34;10
472675;1;1;;;34;10
472680;-1;-1;;;34;10
472685;-1;-1;;;34;10
472690;-1;-1;;;34;10
472695;-1;-1;;;34;10
472700;1;1;;;34;10
472705;-1;-1;;;34;10
472710;-1;-1;;;34;10
472715;-1;-1;;;34;10
472720;-1;-1;;;34;10
472725;1;1;;;34;10
472730;-1;-1;;;34;10
472735;-1;-1;;;34;10
472740;-1;-1;;;34;10
472745;-1;-1;;;34;10
472750;1;1;;;34;10
472755;-1;-1;;;34;10
472760;-1;-1;;;34;10
472765;-1;-1;;;34;10
472770;-1;-1;;;34;10
472775;1;1;;;34;10
472780;-1;-1;;;34;10
472785;-1;-1;;;34;10
472790;-1;-1;;;34;10
472795;-1;-1;;;34;10
472800;1;1;;;34;10
472805;-1;-1;;;34;10
472810;-1;-1;;;34;10
472815;-1;-1;;;34;10
472820;-1;-1;;;34;10
472825;1;1;;;34;10
472830;-1;-1;;;34;10
472835;-1;-1;;;34;10
472840;-1;-1;;;34;10
472845;-1;-1;;;34;10
472850;1;1;;;34;10
472855;-1;-1;;;34;10
472860;-1;-1;;;34;10
472865;-1;-1;;;34;10
472870;-1;-1;;;34;10
472875;1;1;;;34;10
472880;-1;-1;;;34;10
472885;-1;-1;;;34;10
472890;-1;-1;;;34;10
472895;-1;-1;;;34;10
472900;1;1;;;34;10
472905;-1;-1;;;34;10
472910;-1;-1;;;34;10
472915;-1;-1;;;34;10
472920;-1;-1;;;34;10
472925;1;1;;;34;10
472930;-1;-1;;;34;10
472935;-1;-1;;;34;10
472940;-1;-1;;;34;10
472945;-1;-1;;;34;10
472950;1;1;;;34;10
472955;-1;-1;;;34;10
472960;-1;-1;;;34;10
472965;-1;-1;;;34;10
472970;-1;-1;;;34;10
472975;1;1;;;34;10
472980;-1;-1;;;34;10
472985;-1;-1;;;34;10
472990;-1;-1;;;34;10
472995;-1;-1;;;34;10
473000;1;1;;;34;10
473005;-1;-1;;;34;10
473010;-1;-1;;;34;10
473015;-1;-1;;;34;10
473020;-1;-1;;;34;10
473025;1;1;;;34;10
473030;-1;-1;;;34;10
473035;-1;-1;;;34;10
473040;-1;-1;;;34;10
473045;-1;-1;;;34;10
473050;1;1;;;34;10
473055;-1;-1;;;34;10
473060;-1;-1;;;34;10
473065;-1;-1;;;34;10
473070;-1;-1;;;34;10
473075;1;1;;;34;10
473080;-1;-1;;;34;10
473085;-1;-1;;;34;10
473090;-1;-1;;;34;10
473095;-1;-1;;;34;10
473100;1;1;;;34;10
473105;-1;-1;;;34;10
473110;-1;-1;;;34;10
473115;-1;-1;;;34;10
473120;-1;-1;;;34;10
473125;1;1;;;34;10
473130;-1;-1;;;34;10
473135;-1;-1;;;34;10
473140;-1;-1;;;34;10
473145;-1;-1;;;34;10
473150;1;1;;;34;10
473155;-1;-1;;;34;10
473160;-1;-1;;;34;10
473165;-1;-1;;;34;10
473170;-1;-1;;;34;10
473175;1;1;;;34;10
473180;-1;-1;;;34;10
473185;-1;-1;;;34;10
473190;-1;-1;;;34;10
473195;-1;-1;;;34;10
473200;1;1;;;34;10
473205;-1;-1;;;34;10
473210;-1;-1;;;34;10
473215;-1;-1;;;34;10
473220;-1;-1;;;34;10
473225;1;1;;;34;10
473230;-1;-1;;;34;10
473235;-1;-1;;;34;10
473240;-1;-1;;;34;10
473245;-1;-1;;;34;10
473250;1;1;;;34;10
473255;-1;-1;;;34;10
473260;-1;-1;;;34;10
473265;-1;-1;;;34;10
473270;-1;-1;;;34;10
473275;1;1;;;34;10
473280;-1;-1;;;34;10
473285;-1;-1;;;34;10
473290;-1;-1;;;34;10
473295;-1;-1;;;34;10
473300;1;1;;;34;10
473305;-1;-1;;;34;10
473310;-1;-1;;;34;10
473315;-1;-1;;;34;10
473320;-1;-1;;;34;10
473325;1;1;;;34;10
473330;-1;-1;;;34;10
473335;-1;-1;;;34;10
473340;-1;-1;;;34;10
473345;-1;-1;;;34;10
473350;1;1;;;34;10
473355;-1;-1;;;34;10
473360;-1;-1;;;34;10
473365;-1;-1;;;34;10
473370;-1;-1;;;34;10
473375;1;1;;;34;10
473380;-1;-1;;;34;10
473385;-1;-1;;;34;10
473390;-1;-1;;;34;10
473395;-1;-1;;;34;10
473400;1;1;;;34;10
473405;-1;-1;;;34;10
473410;-1;-1;;;34;10
473415;-1;-1;;;34;10
473420;-1;-1;;;34;10
473425;1;1;;;34;10
473430;-1;-1;;;34;10
473435;-1;-1;;;34;10
473440;-1;-1;;;34;10
473445;-1;-1;;;34;10
473450;1;1;;;34;10
473455;-1;-1;;;34;10
473460;-1;-1;;;34;10
473465;-1;-1;;;34;10
473470;-1;-1;;;34;10
473475;1;1;;;34;10
473480;-1;-1;;;34;10
473485;-1;-1;;;34;10
473490;-1;-1;;;34;10
473495;-1;-1;;;34;10
473500;1;1;;;34;10
473505;-1;-1;;;34;10
473510;-1;-1;;;34;10
473515;-1;-1;;;34;10
473520;-1;-1;;;34;10
473525;1;1;;;34;10
473530;-1;-1;;;34;10
473535;-1;-1;;;34;10
473540;-1;-1;;;34;10
473545;-1;-1;;;34;10
473550;1;1;;;34;10
473555;-1;-1;;;34;10
473560;-1;-1;;;34;10
473565;-1;-1;;;34;10
473570;-1;-1;;;34;10
473575;1;1;;;34;10
473580;-1;-1;;;34;10
473585;-1;-1;;;34;10
473590;-1;-1;;;34;10
473595;-1;-1;;;34;10
473600;1;1;;;34;10
473605;-1;-1;;;34;10
473610;-1;-1;;;34;10
473615;-1;-1;;;34;10
473620;-1;-1;;;34;10
473625;1;1;;;34;10
473630;-1;-1;;;34;10
473635;-1;-1;;;34;10
473640;-1;-1;;;34;10
473645;-1;-1;;;34;10
473650;1;1;;;34;10
473655;-1;-1;;;34;10
473660;-1;-1;;;34;10
473665;-1;-1;;;34;10
473670;-1;-1;;;34;10
473675;1;1;;;34;10
473680;-1;-1;;;34;10
473685;-1;-1;;;34;10
473690;-1;-1;;;34;10
473695;-1;-1;;;34;10
473700;1;1;;;34;10
473705;-1;-1;;;34;10
473710;-1;-1;;;34;10
473715;-1;-1;;;34;10
473720;-1;-1;;;34;10
473725;1;1;;;34;10
473730;-1;-1;;;34;10
473735;-1;-1;;;34;10
473740;-1;-1;;;34;10
473745;-1;-1;;;34;10
473750;1;1;;;34;10
473755;-1;-1;;;34;10
473760;-1;-1;;;34;10
473765;-1;-1;;;34;10
473770;-1;-1;;;34;10
473775;1;1;;;34;10
473780;-1;-1;;;34;10
473785;-1;-1;;;34;10
473790;-1;-1;;;34;10
473795;-1;-1;;;34;10
473800;1;1;;;34;10
473805;-1;-1;;;34;10
473810;-1;-1;;;34;10
473815;-1;-1;;;34;10
473820;-1;-1;;;34;10
473825;1;1;;;34;10
473830;-1;-1;;;34;10
473835;-1;-1;;;34;10
473840;-1;-1;;;34;10
473845;-1;-1;;;34;10
473850;1;1;;;34;10
473855;-1;-1;;;34;10
473860;-1;-1;;;34;10
473865;-1;-1;;;34;10
473870;-1;-1;;;34;10
473875;1;1;;;34;10
473880;-1;-1;;;34;10
473885;-1;-1;;;34;10
473890;-1;-1;;;34;10
473895;-1;-1;;;34;10
473900;1;1;;;34;10
473905;-1;-1;;;34;10
473910;-1;-1;;;34;10
473915;-1;-1;;;34;10
473920;-1;-1;;;34;10
473925;1;1;;;34;10
473930;-1;-1;;;34;10
473935;-1;-1;;;34;10
473940;-1;-1;;;34;10
473945;-1;-1;;;34;10
473950;1;1;;;34;10
473955;-1;-1;;;34;10
473960;-1;-1;;;34;10
473965;-1;-1;;;34;10
473970;-1;-1;;;34;10
473975;1;1;;;34;10
473980;-1;-1;;;34;10
473985;-1;-1;;;34;10
473990;-1;-1;;;34;10
473995;-1;-1;;;34;10
474000;1;1;;;34;10
474005;-1;-1;;;34;10
474010;-1;-1;;;34;10
474015;-1;-1;;;34;10
474020;-1;-1;;;34;10
474025;1;1;;;34;10
474030;-1;-1;;;34;10
474035;-1;-1;;;34;10
474040;-1;-1;;;34;10
474045;-1;-1;;;34;10
474050;1;1;;;34;10
474055;-1;-1;;;34;10
474060;-1;-1;;;34;10
474065;-1;-1;;;34;10
474070;-1;-1;;;34;10
474075;1;1;;;34;10
474080;-1;-1;;;34;10
474085;-1;-1;;;34;10
474090;-1;-1;;;34;10
474095;-1;-1;;;34;10
474100;1;1;;;34;10
474105;-1;-1;;;34;10
474110;-1;-1;;;34;10
474115;-1;-1;;;34;10
474120;-1;-1;;;34;10
474125;1;1;;;34;10
474130;-1;-1;;;34;10
474135;-1;-1;;;34;10
474140;-1;-1;;;34;10
474145;-1;-1;;;34;10
474150;1;1;;;34;10
474155;-1;-1;;;34;10
474160;-1;-1;;;34;10
474165;-1;-1;;;34;10
474170;-1;-1;;;34;10
474175;1;1;;;34;10
474180;-1;-1;;;34;10
474185;-1;-1;;;34;10
474190;-1;-1;;;34;10
474195;-1;-1;;;34;10
474200;1;1;;;34;10
474205;-1;-1;;;34;10
474210;-1;-1;;;34;10
474215;-1;-1;;;34;10
474220;-1;-1;;;34;10
474225;1;1;;;34;10
474230;-1;-1;;;34;10
474235;-1;-1;;;34;10
474240;-1;-1;;;34;10
474245;-1;-1;;;34;10
474250;1;1;;;34;10
474255;-1;-1;;;34;10
474260;-1;-1;;;34;10
474265;-1;-1;;;34;10
474270;-1;-1;;;34;10
474275;1;1;;;34;10
474280;-1;-1;;;34;10
474285;-1;-1;;;34;10
474290;-1;-1;;;34;10
474295;-1;-1;;;34;10
474300;1;1;;;34;10
474305;-1;-1;;;34;10
474310;-1;-1;;;34;10
474315;-1;-1;;;34;10
474320;-1;-1;;;34;10
474325;1;1;;;34;10
474330;-1;-1;;;34;10
474335;-1;-1;;;34;10
474340;-1;-1;;;34;10
474345;-1;-1;;;34;10
474350;1;1;;;34;10
474355;-1;-1;;;34;10
474360;-1;-1;;;34;10
474365;-1;-1;;;34;10
474370;-1;-1;;;34;10
474375;1;1;;;34;10
474380;-1;-1;;;34;10
474385;-1;-1;;;34;10
474390;-1;-1;;;34;10
474395;-1;-1;;;34;10
474400;1;1;;;34;10
474405;-1;-1;;;34;10
474410;-1;-1;;;34;10
474415;-1;-1;;;34;10
474420;-1;-1;;;34;10
474425;1;1;;;34;10
474430;-1;-1;;;34;10
474435;-1;-1;;;34;10
474440;-1;-1;;;34;10
474445;-1;-1;;;34;10
474450;1;1;;;34;10
474455;-1;-1;;;34;10
474460;-1;-1;;;34;10
474465;-1;-1;;;34;10
474470;-1;-1;;;34;10
474475;1;1;;;34;10
474480;-1;-1;;;34;10
474485;-1;-1;;;34;10
474490;-1;-1;;;34;10
474495;-1;-1;;;34;10
474500;1;1;;;34;10
474505;-1;-1;;;34;10
474510;-1;-1;;;34;10
474515;-1;-1;;;34;10
474520;-1;-1;;;34;10
474525;1;1;;;34;10
474530;-1;-1;;;34;10
474535;-1;-1;;;34;10
474540;-1;-1;;;34;10
474545;-1;-1;;;34;10
474550;1;1;;;34;10
474555;-1;-1;;;34;10
474560;-1;-1;;;34;10
474565;-1;-1;;;34;10
474570;-1;-1;;;34;10
474575;1;1;;;34;10
474580;-1;-1;;;34;10
474585;-1;-1;;;34;10
474590;-1;-1;;;34;10
474595;-1;-1;;;34;10
474600;1;1;;;34;10
474605;-1;-1;;;34;10
474610;-1;-1;;;34;10
474615;-1;-1;;;34;10
474620;-1;-1;;;34;10
474625;1;1;;;34;10
474630;-1;-1;;;34;10
474635;-1;-1;;;34;10
474640;-1;-1;;;34;10
474645;-1;-1;;;34;10
474650;1;1;;;34;10
474655;-1;-1;;;34;10
474660;-1;-1;;;34;10
474665;-1;-1;;;34;10
474670;-1;-1;;;34;10
474675;1;1;;;34;10
474680;-1;-1;;;34;10
474685;-1;-1;;;34;10
474690;-1;-1;;;34;10
474695;-1;-1;;;34;10
474700;1;1;;;34;10
