Receiver;SPARE 626.275 MHz
Date/Time;18-01-2018 05-48-32 PM
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470915;-1;-1;;;27;7
470920;-1;-1;;;27;7
470925;16;4;;;27;7
470930;-1;-1;;;27;7
470935;-1;-1;;;27;7
470940;-1;-1;;;27;7
470945;-1;-1;;;27;7
470950;16;4;;;27;7
470955;-1;-1;;;27;7
470960;-1;-1;;;27;7
470965;-1;-1;;;27;7
470970;-1;-1;;;27;7
470975;16;4;;;27;7
470980;-1;-1;;;27;7
470985;-1;-1;;;27;7
470990;-1;-1;;;27;7
470995;-1;-1;;;27;7
471000;16;4;;;27;7
471005;-1;-1;;;27;7
471010;-1;-1;;;27;7
471015;-1;-1;;;27;7
471020;-1;-1;;;27;7
471025;16;4;;;27;7
471030;-1;-1;;;27;7
471035;-1;-1;;;27;7
471040;-1;-1;;;27;7
471045;-1;-1;;;27;7
471050;16;4;;;27;7
471055;-1;-1;;;27;7
471060;-1;-1;;;27;7
471065;-1;-1;;;27;7
471070;-1;-1;;;27;7
471075;16;4;;;27;7
471080;-1;-1;;;27;7
471085;-1;-1;;;27;7
471090;-1;-1;;;27;7
471095;-1;-1;;;27;7
471100;16;4;;;27;7
471105;-1;-1;;;27;7
471110;-1;-1;;;27;7
471115;-1;-1;;;27;7
471120;-1;-1;;;27;7
471125;16;4;;;27;7
471130;-1;-1;;;27;7
471135;-1;-1;;;27;7
471140;-1;-1;;;27;7
471145;-1;-1;;;27;7
471150;16;4;;;27;7
471155;-1;-1;;;27;7
471160;-1;-1;;;27;7
471165;-1;-1;;;27;7
471170;-1;-1;;;27;7
471175;16;4;;;27;7
471180;-1;-1;;;27;7
471185;-1;-1;;;27;7
471190;-1;-1;;;27;7
471195;-1;-1;;;27;7
471200;16;4;;;27;7
471205;-1;-1;;;27;7
471210;-1;-1;;;27;7
471215;-1;-1;;;27;7
471220;-1;-1;;;27;7
471225;16;4;;;27;7
471230;-1;-1;;;27;7
471235;-1;-1;;;27;7
471240;-1;-1;;;27;7
471245;-1;-1;;;27;7
471250;16;4;;;27;7
471255;-1;-1;;;27;7
471260;-1;-1;;;27;7
471265;-1;-1;;;27;7
471270;-1;-1;;;27;7
471275;16;4;;;27;7
471280;-1;-1;;;27;7
471285;-1;-1;;;27;7
471290;-1;-1;;;27;7
471295;-1;-1;;;27;7
471300;16;4;;;27;7
471305;-1;-1;;;27;7
471310;-1;-1;;;27;7
471315;-1;-1;;;27;7
471320;-1;-1;;;27;7
471325;16;4;;;27;7
471330;-1;-1;;;27;7
471335;-1;-1;;;27;7
471340;-1;-1;;;27;7
471345;-1;-1;;;27;7
471350;16;4;;;27;7
471355;-1;-1;;;27;7
471360;-1;-1;;;27;7
471365;-1;-1;;;27;7
471370;-1;-1;;;27;7
471375;16;4;;;27;7
471380;-1;-1;;;27;7
471385;-1;-1;;;27;7
471390;-1;-1;;;27;7
471395;-1;-1;;;27;7
471400;16;4;;;27;7
471405;-1;-1;;;27;7
471410;-1;-1;;;27;7
471415;-1;-1;;;27;7
471420;-1;-1;;;27;7
471425;16;4;;;27;7
471430;-1;-1;;;27;7
471435;-1;-1;;;27;7
471440;-1;-1;;;27;7
471445;-1;-1;;;27;7
471450;16;4;;;27;7
471455;-1;-1;;;27;7
471460;-1;-1;;;27;7
471465;-1;-1;;;27;7
471470;-1;-1;;;27;7
471475;16;4;;;27;7
471480;-1;-1;;;27;7
471485;-1;-1;;;27;7
471490;-1;-1;;;27;7
471495;-1;-1;;;27;7
471500;21;5;;;27;7
471505;-1;-1;;;27;7
471510;-1;-1;;;27;7
471515;-1;-1;;;27;7
471520;-1;-1;;;27;7
471525;21;5;;;27;7
471530;-1;-1;;;27;7
471535;-1;-1;;;27;7
471540;-1;-1;;;27;7
471545;-1;-1;;;27;7
471550;21;5;;;27;7
471555;-1;-1;;;27;7
471560;-1;-1;;;27;7
471565;-1;-1;;;27;7
471570;-1;-1;;;27;7
471575;21;5;;;27;7
471580;-1;-1;;;27;7
471585;-1;-1;;;27;7
471590;-1;-1;;;27;7
471595;-1;-1;;;27;7
471600;21;5;;;27;7
471605;-1;-1;;;27;7
471610;-1;-1;;;27;7
471615;-1;-1;;;27;7
471620;-1;-1;;;27;7
471625;21;5;;;27;7
471630;-1;-1;;;27;7
471635;-1;-1;;;27;7
471640;-1;-1;;;27;7
471645;-1;-1;;;27;7
471650;21;5;;;27;7
471655;-1;-1;;;27;7
471660;-1;-1;;;27;7
471665;-1;-1;;;27;7
471670;-1;-1;;;27;7
471675;24;6;;;27;7
471680;-1;-1;;;27;7
471685;-1;-1;;;27;7
471690;-1;-1;;;27;7
471695;-1;-1;;;27;7
471700;24;6;;;27;7
471705;-1;-1;;;27;7
471710;-1;-1;;;27;7
471715;-1;-1;;;27;7
471720;-1;-1;;;27;7
471725;24;6;;;27;7
471730;-1;-1;;;27;7
471735;-1;-1;;;27;7
471740;-1;-1;;;27;7
471745;-1;-1;;;27;7
471750;21;5;;;27;7
471755;-1;-1;;;27;7
471760;-1;-1;;;27;7
471765;-1;-1;;;27;7
471770;-1;-1;;;27;7
471775;24;6;;;27;7
471780;-1;-1;;;27;7
471785;-1;-1;;;27;7
471790;-1;-1;;;27;7
471795;-1;-1;;;27;7
471800;24;6;;;27;7
471805;-1;-1;;;27;7
471810;-1;-1;;;27;7
471815;-1;-1;;;27;7
471820;-1;-1;;;27;7
471825;21;5;;;27;7
471830;-1;-1;;;27;7
471835;-1;-1;;;27;7
471840;-1;-1;;;27;7
471845;-1;-1;;;27;7
471850;24;6;;;27;7
471855;-1;-1;;;27;7
471860;-1;-1;;;27;7
471865;-1;-1;;;27;7
471870;-1;-1;;;27;7
471875;24;6;;;27;7
471880;-1;-1;;;27;7
471885;-1;-1;;;27;7
471890;-1;-1;;;27;7
471895;-1;-1;;;27;7
471900;21;5;;;27;7
471905;-1;-1;;;27;7
471910;-1;-1;;;27;7
471915;-1;-1;;;27;7
471920;-1;-1;;;27;7
471925;24;6;;;27;7
471930;-1;-1;;;27;7
471935;-1;-1;;;27;7
471940;-1;-1;;;27;7
471945;-1;-1;;;27;7
471950;21;5;;;27;7
471955;-1;-1;;;27;7
471960;-1;-1;;;27;7
471965;-1;-1;;;27;7
471970;-1;-1;;;27;7
471975;24;6;;;27;7
471980;-1;-1;;;27;7
471985;-1;-1;;;27;7
471990;-1;-1;;;27;7
471995;-1;-1;;;27;7
472000;24;6;;;27;7
472005;-1;-1;;;27;7
472010;-1;-1;;;27;7
472015;-1;-1;;;27;7
472020;-1;-1;;;27;7
472025;21;5;;;27;7
472030;-1;-1;;;27;7
472035;-1;-1;;;27;7
472040;-1;-1;;;27;7
472045;-1;-1;;;27;7
472050;24;6;;;27;7
472055;-1;-1;;;27;7
472060;-1;-1;;;27;7
472065;-1;-1;;;27;7
472070;-1;-1;;;27;7
472075;21;5;;;27;7
472080;-1;-1;;;27;7
472085;-1;-1;;;27;7
472090;-1;-1;;;27;7
472095;-1;-1;;;27;7
472100;30;8;;;27;7
472105;-1;-1;;;27;7
472110;-1;-1;;;27;7
472115;-1;-1;;;27;7
472120;-1;-1;;;27;7
472125;52;25;;;27;7
472130;-1;-1;;;27;7
472135;-1;-1;;;27;7
472140;-1;-1;;;27;7
472145;-1;-1;;;27;7
472150;68;56;;;27;7
472155;-1;-1;;;27;7
472160;-1;-1;;;27;7
472165;-1;-1;;;27;7
472170;-1;-1;;;27;7
472175;73;71;;;27;7
472180;-1;-1;;;27;7
472185;-1;-1;;;27;7
472190;-1;-1;;;27;7
472195;-1;-1;;;27;7
472200;75;79;;;27;7
472205;-1;-1;;;27;7
472210;-1;-1;;;27;7
472215;-1;-1;;;27;7
472220;-1;-1;;;27;7
472225;77;89;;;27;7
472230;-1;-1;;;27;7
472235;-1;-1;;;27;7
472240;-1;-1;;;27;7
472245;-1;-1;;;27;7
472250;77;89;;;27;7
472255;-1;-1;;;27;7
472260;-1;-1;;;27;7
472265;-1;-1;;;27;7
472270;-1;-1;;;27;7
472275;77;89;;;27;7
472280;-1;-1;;;27;7
472285;-1;-1;;;27;7
472290;-1;-1;;;27;7
472295;-1;-1;;;27;7
472300;73;71;;;27;7
472305;-1;-1;;;27;7
472310;-1;-1;;;27;7
472315;-1;-1;;;27;7
472320;-1;-1;;;27;7
472325;68;56;;;27;7
472330;-1;-1;;;27;7
472335;-1;-1;;;27;7
472340;-1;-1;;;27;7
472345;-1;-1;;;27;7
472350;57;32;;;27;7
472355;-1;-1;;;27;7
472360;-1;-1;;;27;7
472365;-1;-1;;;27;7
472370;-1;-1;;;27;7
472375;39;13;;;27;7
472380;-1;-1;;;27;7
472385;-1;-1;;;27;7
472390;-1;-1;;;27;7
472395;-1;-1;;;27;7
472400;24;6;;;27;7
472405;-1;-1;;;27;7
472410;-1;-1;;;27;7
472415;-1;-1;;;27;7
472420;-1;-1;;;27;7
472425;21;5;;;27;7
472430;-1;-1;;;27;7
472435;-1;-1;;;27;7
472440;-1;-1;;;27;7
472445;-1;-1;;;27;7
472450;16;4;;;27;7
472455;-1;-1;;;27;7
472460;-1;-1;;;27;7
472465;-1;-1;;;27;7
472470;-1;-1;;;27;7
472475;16;4;;;27;7
472480;-1;-1;;;27;7
472485;-1;-1;;;27;7
472490;-1;-1;;;27;7
472495;-1;-1;;;27;7
472500;16;4;;;27;7
472505;-1;-1;;;27;7
472510;-1;-1;;;27;7
472515;-1;-1;;;27;7
472520;-1;-1;;;27;7
472525;16;4;;;27;7
472530;-1;-1;;;27;7
472535;-1;-1;;;27;7
472540;-1;-1;;;27;7
472545;-1;-1;;;27;7
472550;16;4;;;27;7
472555;-1;-1;;;27;7
472560;-1;-1;;;27;7
472565;-1;-1;;;27;7
472570;-1;-1;;;27;7
472575;24;6;;;27;7
472580;-1;-1;;;27;7
472585;-1;-1;;;27;7
472590;-1;-1;;;27;7
472595;-1;-1;;;27;7
472600;30;8;;;27;7
472605;-1;-1;;;27;7
472610;-1;-1;;;27;7
472615;-1;-1;;;27;7
472620;-1;-1;;;27;7
472625;32;9;;;27;7
472630;-1;-1;;;27;7
472635;-1;-1;;;27;7
472640;-1;-1;;;27;7
472645;-1;-1;;;27;7
472650;34;10;;;27;7
472655;-1;-1;;;27;7
472660;-1;-1;;;27;7
472665;-1;-1;;;27;7
472670;-1;-1;;;27;7
472675;34;10;;;27;7
472680;-1;-1;;;27;7
472685;-1;-1;;;27;7
472690;-1;-1;;;27;7
472695;-1;-1;;;27;7
472700;32;9;;;27;7
472705;-1;-1;;;27;7
472710;-1;-1;;;27;7
472715;-1;-1;;;27;7
472720;-1;-1;;;27;7
472725;27;7;;;27;7
472730;-1;-1;;;27;7
472735;-1;-1;;;27;7
472740;-1;-1;;;27;7
472745;-1;-1;;;27;7
472750;36;11;;;27;7
472755;-1;-1;;;27;7
472760;-1;-1;;;27;7
472765;-1;-1;;;27;7
472770;-1;-1;;;27;7
472775;59;35;;;27;7
472780;-1;-1;;;27;7
472785;-1;-1;;;27;7
472790;-1;-1;;;27;7
472795;-1;-1;;;27;7
472800;79;100;;;27;7
472805;-1;-1;;;27;7
472810;-1;-1;;;27;7
472815;-1;-1;;;27;7
472820;-1;-1;;;27;7
472825;88;158;;;27;7
472830;-1;-1;;;27;7
472835;-1;-1;;;27;7
472840;-1;-1;;;27;7
472845;-1;-1;;;27;7
472850;93;199;;;27;7
472855;-1;-1;;;27;7
472860;-1;-1;;;27;7
472865;-1;-1;;;27;7
472870;-1;-1;;;27;7
472875;93;199;;;27;7
472880;-1;-1;;;27;7
472885;-1;-1;;;27;7
472890;-1;-1;;;27;7
472895;-1;-1;;;27;7
472900;95;224;;;27;7
472905;-1;-1;;;27;7
472910;-1;-1;;;27;7
472915;-1;-1;;;27;7
472920;-1;-1;;;27;7
472925;95;224;;;27;7
472930;-1;-1;;;27;7
472935;-1;-1;;;27;7
472940;-1;-1;;;27;7
472945;-1;-1;;;27;7
472950;93;199;;;27;7
472955;-1;-1;;;27;7
472960;-1;-1;;;27;7
472965;-1;-1;;;27;7
472970;-1;-1;;;27;7
472975;88;158;;;27;7
472980;-1;-1;;;27;7
472985;-1;-1;;;27;7
472990;-1;-1;;;27;7
472995;-1;-1;;;27;7
473000;79;100;;;27;7
473005;-1;-1;;;27;7
473010;-1;-1;;;27;7
473015;-1;-1;;;27;7
473020;-1;-1;;;27;7
473025;66;50;;;27;7
473030;-1;-1;;;27;7
473035;-1;-1;;;27;7
473040;-1;-1;;;27;7
473045;-1;-1;;;27;7
473050;48;20;;;27;7
473055;-1;-1;;;27;7
473060;-1;-1;;;27;7
473065;-1;-1;;;27;7
473070;-1;-1;;;27;7
473075;24;6;;;27;7
473080;-1;-1;;;27;7
473085;-1;-1;;;27;7
473090;-1;-1;;;27;7
473095;-1;-1;;;27;7
473100;24;6;;;27;7
473105;-1;-1;;;27;7
473110;-1;-1;;;27;7
473115;-1;-1;;;27;7
473120;-1;-1;;;27;7
473125;21;5;;;27;7
473130;-1;-1;;;27;7
473135;-1;-1;;;27;7
473140;-1;-1;;;27;7
473145;-1;-1;;;27;7
473150;21;5;;;27;7
473155;-1;-1;;;27;7
473160;-1;-1;;;27;7
473165;-1;-1;;;27;7
473170;-1;-1;;;27;7
473175;16;4;;;27;7
473180;-1;-1;;;27;7
473185;-1;-1;;;27;7
473190;-1;-1;;;27;7
473195;-1;-1;;;27;7
473200;16;4;;;27;7
473205;-1;-1;;;27;7
473210;-1;-1;;;27;7
473215;-1;-1;;;27;7
473220;-1;-1;;;27;7
473225;16;4;;;27;7
473230;-1;-1;;;27;7
473235;-1;-1;;;27;7
473240;-1;-1;;;27;7
473245;-1;-1;;;27;7
473250;16;4;;;27;7
473255;-1;-1;;;27;7
473260;-1;-1;;;27;7
473265;-1;-1;;;27;7
473270;-1;-1;;;27;7
473275;16;4;;;27;7
473280;-1;-1;;;27;7
473285;-1;-1;;;27;7
473290;-1;-1;;;27;7
473295;-1;-1;;;27;7
473300;16;4;;;27;7
473305;-1;-1;;;27;7
473310;-1;-1;;;27;7
473315;-1;-1;;;27;7
473320;-1;-1;;;27;7
473325;16;4;;;27;7
473330;-1;-1;;;27;7
473335;-1;-1;;;27;7
473340;-1;-1;;;27;7
473345;-1;-1;;;27;7
473350;16;4;;;27;7
473355;-1;-1;;;27;7
473360;-1;-1;;;27;7
473365;-1;-1;;;27;7
473370;-1;-1;;;27;7
473375;16;4;;;27;7
473380;-1;-1;;;27;7
473385;-1;-1;;;27;7
473390;-1;-1;;;27;7
473395;-1;-1;;;27;7
473400;16;4;;;27;7
473405;-1;-1;;;27;7
473410;-1;-1;;;27;7
473415;-1;-1;;;27;7
473420;-1;-1;;;27;7
473425;16;4;;;27;7
473430;-1;-1;;;27;7
473435;-1;-1;;;27;7
473440;-1;-1;;;27;7
473445;-1;-1;;;27;7
473450;16;4;;;27;7
473455;-1;-1;;;27;7
473460;-1;-1;;;27;7
473465;-1;-1;;;27;7
473470;-1;-1;;;27;7
473475;16;4;;;27;7
473480;-1;-1;;;27;7
473485;-1;-1;;;27;7
473490;-1;-1;;;27;7
473495;-1;-1;;;27;7
473500;16;4;;;27;7
473505;-1;-1;;;27;7
473510;-1;-1;;;27;7
473515;-1;-1;;;27;7
473520;-1;-1;;;27;7
473525;16;4;;;27;7
473530;-1;-1;;;27;7
473535;-1;-1;;;27;7
473540;-1;-1;;;27;7
473545;-1;-1;;;27;7
473550;16;4;;;27;7
473555;-1;-1;;;27;7
473560;-1;-1;;;27;7
473565;-1;-1;;;27;7
473570;-1;-1;;;27;7
473575;16;4;;;27;7
473580;-1;-1;;;27;7
473585;-1;-1;;;27;7
473590;-1;-1;;;27;7
473595;-1;-1;;;27;7
473600;16;4;;;27;7
473605;-1;-1;;;27;7
473610;-1;-1;;;27;7
473615;-1;-1;;;27;7
473620;-1;-1;;;27;7
473625;16;4;;;27;7
473630;-1;-1;;;27;7
473635;-1;-1;;;27;7
473640;-1;-1;;;27;7
473645;-1;-1;;;27;7
473650;16;4;;;27;7
473655;-1;-1;;;27;7
473660;-1;-1;;;27;7
473665;-1;-1;;;27;7
473670;-1;-1;;;27;7
473675;16;4;;;27;7
473680;-1;-1;;;27;7
473685;-1;-1;;;27;7
473690;-1;-1;;;27;7
473695;-1;-1;;;27;7
473700;16;4;;;27;7
473705;-1;-1;;;27;7
473710;-1;-1;;;27;7
473715;-1;-1;;;27;7
473720;-1;-1;;;27;7
473725;16;4;;;27;7
473730;-1;-1;;;27;7
473735;-1;-1;;;27;7
473740;-1;-1;;;27;7
473745;-1;-1;;;27;7
473750;16;4;;;27;7
473755;-1;-1;;;27;7
473760;-1;-1;;;27;7
473765;-1;-1;;;27;7
473770;-1;-1;;;27;7
473775;16;4;;;27;7
473780;-1;-1;;;27;7
473785;-1;-1;;;27;7
473790;-1;-1;;;27;7
473795;-1;-1;;;27;7
473800;16;4;;;27;7
473805;-1;-1;;;27;7
473810;-1;-1;;;27;7
473815;-1;-1;;;27;7
473820;-1;-1;;;27;7
473825;16;4;;;27;7
473830;-1;-1;;;27;7
473835;-1;-1;;;27;7
473840;-1;-1;;;27;7
473845;-1;-1;;;27;7
473850;16;4;;;27;7
473855;-1;-1;;;27;7
473860;-1;-1;;;27;7
473865;-1;-1;;;27;7
473870;-1;-1;;;27;7
473875;16;4;;;27;7
473880;-1;-1;;;27;7
473885;-1;-1;;;27;7
473890;-1;-1;;;27;7
473895;-1;-1;;;27;7
473900;16;4;;;27;7
473905;-1;-1;;;27;7
473910;-1;-1;;;27;7
473915;-1;-1;;;27;7
473920;-1;-1;;;27;7
473925;16;4;;;27;7
473930;-1;-1;;;27;7
473935;-1;-1;;;27;7
473940;-1;-1;;;27;7
473945;-1;-1;;;27;7
473950;16;4;;;27;7
473955;-1;-1;;;27;7
473960;-1;-1;;;27;7
473965;-1;-1;;;27;7
473970;-1;-1;;;27;7
473975;11;3;;;27;7
473980;-1;-1;;;27;7
473985;-1;-1;;;27;7
473990;-1;-1;;;27;7
473995;-1;-1;;;27;7
474000;16;4;;;27;7
474005;-1;-1;;;27;7
474010;-1;-1;;;27;7
474015;-1;-1;;;27;7
474020;-1;-1;;;27;7
474025;16;4;;;27;7
474030;-1;-1;;;27;7
474035;-1;-1;;;27;7
474040;-1;-1;;;27;7
474045;-1;-1;;;27;7
474050;16;4;;;27;7
474055;-1;-1;;;27;7
474060;-1;-1;;;27;7
474065;-1;-1;;;27;7
474070;-1;-1;;;27;7
474075;11;3;;;27;7
474080;-1;-1;;;27;7
474085;-1;-1;;;27;7
474090;-1;-1;;;27;7
474095;-1;-1;;;27;7
474100;16;4;;;27;7
474105;-1;-1;;;27;7
474110;-1;-1;;;27;7
474115;-1;-1;;;27;7
474120;-1;-1;;;27;7
474125;16;4;;;27;7
474130;-1;-1;;;27;7
474135;-1;-1;;;27;7
474140;-1;-1;;;27;7
474145;-1;-1;;;27;7
474150;16;4;;;27;7
474155;-1;-1;;;27;7
474160;-1;-1;;;27;7
474165;-1;-1;;;27;7
474170;-1;-1;;;27;7
474175;16;4;;;27;7
474180;-1;-1;;;27;7
474185;-1;-1;;;27;7
474190;-1;-1;;;27;7
474195;-1;-1;;;27;7
474200;16;4;;;27;7
474205;-1;-1;;;27;7
474210;-1;-1;;;27;7
474215;-1;-1;;;27;7
474220;-1;-1;;;27;7
474225;16;4;;;27;7
474230;-1;-1;;;27;7
474235;-1;-1;;;27;7
474240;-1;-1;;;27;7
474245;-1;-1;;;27;7
474250;16;4;;;27;7
474255;-1;-1;;;27;7
474260;-1;-1;;;27;7
474265;-1;-1;;;27;7
474270;-1;-1;;;27;7
474275;16;4;;;27;7
474280;-1;-1;;;27;7
474285;-1;-1;;;27;7
474290;-1;-1;;;27;7
474295;-1;-1;;;27;7
474300;16;4;;;27;7
474305;-1;-1;;;27;7
474310;-1;-1;;;27;7
474315;-1;-1;;;27;7
474320;-1;-1;;;27;7
474325;16;4;;;27;7
474330;-1;-1;;;27;7
474335;-1;-1;;;27;7
474340;-1;-1;;;27;7
474345;-1;-1;;;27;7
474350;16;4;;;27;7
474355;-1;-1;;;27;7
474360;-1;-1;;;27;7
474365;-1;-1;;;27;7
474370;-1;-1;;;27;7
474375;16;4;;;27;7
474380;-1;-1;;;27;7
474385;-1;-1;;;27;7
474390;-1;-1;;;27;7
474395;-1;-1;;;27;7
474400;21;5;;;27;7
474405;-1;-1;;;27;7
474410;-1;-1;;;27;7
474415;-1;-1;;;27;7
474420;-1;-1;;;27;7
474425;21;5;;;27;7
474430;-1;-1;;;27;7
474435;-1;-1;;;27;7
474440;-1;-1;;;27;7
474445;-1;-1;;;27;7
474450;21;5;;;27;7
474455;-1;-1;;;27;7
474460;-1;-1;;;27;7
474465;-1;-1;;;27;7
474470;-1;-1;;;27;7
474475;21;5;;;27;7
474480;-1;-1;;;27;7
474485;-1;-1;;;27;7
474490;-1;-1;;;27;7
474495;-1;-1;;;27;7
474500;24;6;;;27;7
474505;-1;-1;;;27;7
474510;-1;-1;;;27;7
474515;-1;-1;;;27;7
474520;-1;-1;;;27;7
474525;16;4;;;27;7
474530;-1;-1;;;27;7
474535;-1;-1;;;27;7
474540;-1;-1;;;27;7
474545;-1;-1;;;27;7
474550;16;4;;;27;7
474555;-1;-1;;;27;7
474560;-1;-1;;;27;7
474565;-1;-1;;;27;7
474570;-1;-1;;;27;7
474575;16;4;;;27;7
474580;-1;-1;;;27;7
474585;-1;-1;;;27;7
474590;-1;-1;;;27;7
474595;-1;-1;;;27;7
474600;11;3;;;27;7
474605;-1;-1;;;27;7
474610;-1;-1;;;27;7
474615;-1;-1;;;27;7
474620;-1;-1;;;27;7
474625;24;6;;;27;7
474630;-1;-1;;;27;7
474635;-1;-1;;;27;7
474640;-1;-1;;;27;7
474645;-1;-1;;;27;7
474650;46;18;;;27;7
474655;-1;-1;;;27;7
474660;-1;-1;;;27;7
474665;-1;-1;;;27;7
474670;-1;-1;;;27;7
474675;70;63;;;27;7
474680;-1;-1;;;27;7
474685;-1;-1;;;27;7
474690;-1;-1;;;27;7
474695;-1;-1;;;27;7
474700;93;199;;;27;7
