498.252,-96.00
498.505,-92.00
498.757,-92.00
499.009,-93.00
499.261,-95.00
499.514,-97.00
499.766,-96.00
500.018,-97.00
500.270,-100.00
500.523,-99.00
500.775,-96.00
501.027,-98.00
501.279,-95.00
501.532,-92.00
501.784,-97.00
502.036,-100.00
502.288,-92.00
502.541,-97.00
502.793,-92.00
503.045,-90.00
503.297,-92.00
503.550,-94.00
503.802,-96.00
504.054,-96.00
504.306,-96.00
504.559,-85.00
504.811,-85.00
505.063,-92.00
505.315,-95.00
505.568,-95.00
505.820,-90.00
506.072,-94.00
506.324,-95.00
506.577,-91.00
506.829,-95.00
507.081,-93.00
507.333,-87.00
507.586,-94.00
507.838,-92.00
508.090,-90.00
508.342,-94.00
508.595,-89.00
508.847,-88.00
509.099,-98.00
509.351,-86.00
509.604,-89.00
509.856,-90.00
510.108,-86.00
510.360,-87.00
510.613,-88.00
510.865,-94.00
511.117,-86.00
511.369,-90.00
511.622,-85.00
511.874,-90.00
512.126,-83.00
512.378,-85.00
512.631,-90.00
512.883,-87.00
513.135,-82.00
513.387,-96.00
513.640,-91.00
513.892,-90.00
514.144,-87.00
514.396,-97.00
514.649,-89.00
514.901,-89.00
515.153,-90.00
515.405,-85.00
515.658,-89.00
515.910,-81.00
516.162,-88.00
516.414,-87.00
516.667,-88.00
516.919,-83.00
517.171,-88.00
517.423,-86.00
517.676,-86.00
517.928,-89.00
518.180,-86.00
518.432,-90.00
518.685,-90.00
518.937,-91.00
519.189,-91.00
519.441,-88.00
519.694,-89.00
519.946,-92.00
520.198,-90.00
520.450,-94.00
520.703,-91.00
520.955,-86.00
521.207,-85.00
521.459,-88.00
521.712,-89.00
521.964,-87.00
522.216,-92.00
522.468,-85.00
522.721,-85.00
522.973,-90.00
523.225,-88.00
523.477,-91.00
523.730,-92.00
523.982,-85.00
524.234,-95.00
524.486,-92.00
524.739,-101.00
524.991,-104.00
525.243,-100.00
525.495,-94.00
525.748,-96.00
526.000,-94.00
526.252,-92.00
526.505,-95.00
526.757,-93.00
527.009,-91.00
527.261,-93.00
527.514,-99.00
527.766,-97.00
528.018,-95.00
528.270,-101.00
528.523,-92.00
528.775,-99.00
529.027,-91.00
529.279,-102.00
529.532,-94.00
529.784,-91.00
530.036,-98.00
530.288,-107.00
530.541,-101.00
530.793,-105.00
531.045,-101.00
531.297,-96.00
531.550,-90.00
531.802,-92.00
532.054,-106.00
532.306,-98.00
532.559,-96.00
532.811,-96.00
533.063,-92.00
533.315,-92.00
533.568,-95.00
533.820,-100.00
534.072,-107.00
534.324,-103.00
534.577,-107.00
534.829,-104.00
535.081,-107.00
535.333,-106.00
535.586,-104.00
535.838,-107.00
536.090,-107.00
536.342,-105.00
536.595,-100.00
536.847,-107.00
537.099,-105.00
537.351,-110.00
537.604,-110.00
537.856,-105.00
538.108,-104.00
538.360,-106.00
538.613,-104.00
538.865,-109.00
539.117,-103.00
539.369,-108.00
539.622,-106.00
539.874,-104.00
540.126,-104.00
540.378,-99.00
540.631,-100.00
540.883,-92.00
541.135,-97.00
541.387,-94.00
541.640,-102.00
541.892,-95.00
542.144,-96.00
542.396,-96.00
542.649,-99.00
542.901,-95.00
543.153,-103.00
543.405,-97.00
543.658,-94.00
543.910,-99.00
544.162,-102.00
544.414,-99.00
544.667,-106.00
544.919,-104.00
545.171,-103.00
545.423,-106.00
545.676,-102.00
545.928,-99.00
546.180,-103.00
546.432,-104.00
546.685,-98.00
546.937,-98.00
547.189,-101.00
547.441,-98.00
547.694,-96.00
547.946,-99.00
548.198,-103.00
548.450,-96.00
548.703,-103.00
548.955,-102.00
549.207,-104.00
549.459,-101.00
549.712,-96.00
549.964,-98.00
550.216,-109.00
550.468,-107.00
550.721,-105.00
550.973,-107.00
551.225,-102.00
551.477,-110.00
551.730,-109.00
551.982,-104.00
552.234,-108.00
552.486,-108.00
552.739,-106.00
552.991,-100.00
553.243,-106.00
553.495,-108.00
553.748,-104.00
554.000,-110.00
554.252,-106.00
554.505,-105.00
554.757,-106.00
555.009,-103.00
555.261,-106.00
555.514,-107.00
555.766,-87.00
556.018,-98.00
556.270,-93.00
556.523,-91.00
556.775,-96.00
557.027,-107.00
557.279,-104.00
557.532,-98.00
557.784,-104.00
558.036,-105.00
558.288,-109.00
558.541,-104.00
558.793,-96.00
559.045,-104.00
559.297,-105.00
559.550,-103.00
559.802,-100.00
560.054,-102.00
560.306,-101.00
560.559,-100.00
560.811,-101.00
561.063,-103.00
561.315,-101.00
561.568,-107.00
561.820,-108.00
562.072,-108.00
562.324,-100.00
562.577,-106.00
562.829,-109.00
563.081,-100.00
563.333,-108.00
563.586,-89.00
563.838,-88.00
564.090,-104.00
564.342,-100.00
564.595,-103.00
564.847,-101.00
565.099,-103.00
565.351,-109.00
565.604,-104.00
565.856,-97.00
566.108,-99.00
566.360,-103.00
566.613,-98.00
566.865,-100.00
567.117,-92.00
567.369,-89.00
567.622,-90.00
567.874,-102.00
568.126,-100.00
568.378,-101.00
568.631,-99.00
568.883,-96.00
569.135,-100.00
569.387,-106.00
569.640,-87.00
569.892,-103.00
570.144,-103.00
570.396,-102.00
570.649,-102.00
570.901,-103.00
571.153,-109.00
571.405,-109.00
571.658,-101.00
571.910,-106.00
572.162,-108.00
572.414,-104.00
572.667,-103.00
572.919,-103.00
573.171,-106.00
573.423,-108.00
573.676,-104.00
573.928,-103.00
574.180,-108.00
574.432,-105.00
574.685,-105.00
574.937,-105.00
575.189,-108.00
575.441,-108.00
575.694,-102.00
575.946,-96.00
576.198,-97.00
576.450,-104.00
576.703,-102.00
576.955,-100.00
577.207,-102.00
577.459,-108.00
577.712,-102.00
577.964,-106.00
578.216,-98.00
578.468,-106.00
578.721,-107.00
578.973,-100.00
579.225,-103.00
579.477,-97.00
579.730,-87.00
579.982,-102.00
580.234,-81.00
580.486,-98.00
580.739,-108.00
580.991,-100.00
581.243,-96.00
581.495,-96.00
581.748,-96.00
582.000,-98.00
582.252,-106.00
582.505,-91.00
582.757,-88.00
583.009,-92.00
583.261,-94.00
583.514,-90.00
583.766,-87.00
584.018,-95.00
584.270,-91.00
584.523,-89.00
584.775,-91.00
585.027,-96.00
585.279,-100.00
585.532,-109.00
585.784,-93.00
586.036,-104.00
586.288,-104.00
586.541,-87.00
586.793,-99.00
587.045,-94.00
587.297,-99.00
587.550,-89.00
587.802,-97.00
588.054,-91.00
588.306,-87.00
588.559,-93.00
588.811,-94.00
589.063,-103.00
589.315,-96.00
589.568,-91.00
589.820,-96.00
590.072,-108.00
590.324,-93.00
590.577,-98.00
590.829,-106.00
591.081,-98.00
591.333,-94.00
591.586,-104.00
591.838,-95.00
592.090,-92.00
592.342,-96.00
592.595,-98.00
592.847,-99.00
593.099,-97.00
593.351,-103.00
593.604,-100.00
593.856,-94.00
594.108,-93.00
594.360,-91.00
594.613,-94.00
594.865,-89.00
595.117,-96.00
595.369,-99.00
595.622,-95.00
595.874,-93.00
596.126,-94.00
596.378,-91.00
596.631,-89.00
596.883,-96.00
597.135,-90.00
597.387,-94.00
597.640,-91.00
597.892,-100.00
598.144,-106.00
598.396,-100.00
598.649,-99.00
598.901,-102.00
599.153,-98.00
599.405,-98.00
599.658,-101.00
599.910,-100.00
600.162,-101.00
600.414,-107.00
600.667,-107.00
600.919,-101.00
601.171,-95.00
601.423,-95.00
601.676,-103.00
601.928,-105.00
602.180,-106.00
602.432,-95.00
602.685,-109.00
602.937,-103.00
603.189,-89.00
603.441,-109.00
603.694,-100.00
603.946,-96.00
604.198,-98.00
604.450,-95.00
604.703,-95.00
604.955,-85.00
605.207,-100.00
605.459,-100.00
605.712,-95.00
605.964,-94.00
606.216,-102.00
606.468,-90.00
606.721,-95.00
606.973,-97.00
607.225,-100.00
607.477,-98.00
607.730,-97.00
607.982,-93.00
608.234,-105.00
608.486,-101.00
608.739,-99.00
608.991,-94.00
609.243,-105.00
609.495,-92.00
609.748,-87.00
610.000,-101.00
610.252,-104.00
610.505,-100.00
610.757,-98.00
611.009,-109.00
611.261,-103.00
611.514,-100.00
611.766,-104.00
612.018,-101.00
612.270,-109.00
612.523,-101.00
612.775,-107.00
613.027,-105.00
613.279,-100.00
613.532,-103.00
613.784,-103.00
614.036,-97.00
614.288,-90.00
614.541,-87.00
614.793,-93.00
615.045,-87.00
615.297,-98.00
615.550,-92.00
615.802,-95.00
616.054,-90.00
616.306,-90.00
616.559,-95.00
616.811,-94.00
617.063,-95.00
617.315,-88.00
617.568,-95.00
617.820,-87.00
618.072,-87.00
618.324,-90.00
618.577,-93.00
618.829,-95.00
619.081,-93.00
619.333,-90.00
619.586,-95.00
619.838,-91.00
620.090,-93.00
620.342,-88.00
620.595,-97.00
620.847,-93.00
621.099,-91.00
621.351,-92.00
621.604,-87.00
621.856,-91.00
622.108,-100.00
622.360,-99.00
622.613,-102.00
622.865,-102.00
623.117,-99.00
623.369,-103.00
623.622,-101.00
623.874,-103.00
624.126,-95.00
624.378,-96.00
624.631,-100.00
624.883,-103.00
625.135,-102.00
625.387,-87.00
625.640,-100.00
625.892,-89.00
626.144,-100.00
626.396,-109.00
626.649,-98.00
626.901,-97.00
627.153,-102.00
627.405,-100.00
627.658,-101.00
627.910,-99.00
628.162,-101.00
628.414,-99.00
628.667,-98.00
628.919,-99.00
629.171,-109.00
629.423,-100.00
629.676,-97.00
629.928,-100.00
630.180,-100.00
630.432,-93.00
630.685,-92.00
630.937,-100.00
631.189,-106.00
631.441,-91.00
631.694,-101.00
631.946,-89.00
632.198,-91.00
632.450,-106.00
632.703,-99.00
632.955,-99.00
633.207,-98.00
633.459,-108.00
633.712,-100.00
633.964,-103.00
634.216,-107.00
634.468,-104.00
634.721,-95.00
634.973,-109.00
635.225,-106.00
635.477,-96.00
635.730,-106.00
635.982,-96.00
636.234,-93.00
636.486,-108.00
636.739,-98.00
636.991,-107.00
637.243,-107.00
637.495,-96.00
637.748,-93.00
638.000,-105.00
638.252,-89.00
638.505,-87.00
638.757,-97.00
639.009,-94.00
639.261,-100.00
639.514,-90.00
639.766,-92.00
640.018,-93.00
640.270,-92.00
640.523,-88.00
640.775,-91.00
641.027,-85.00
641.279,-93.00
641.532,-93.00
641.784,-87.00
642.036,-91.00
642.288,-97.00
642.541,-95.00
642.793,-90.00
643.045,-90.00
643.297,-89.00
643.550,-90.00
643.802,-90.00
644.054,-94.00
644.306,-87.00
644.559,-91.00
644.811,-86.00
645.063,-91.00
645.315,-95.00
645.568,-91.00
645.820,-91.00
646.072,-91.00
646.324,-102.00
646.577,-87.00
646.829,-106.00
647.081,-98.00
647.333,-93.00
647.586,-95.00
647.838,-96.00
648.090,-98.00
648.342,-95.00
648.595,-92.00
648.847,-86.00
649.099,-90.00
649.351,-94.00
649.604,-92.00
649.856,-92.00
650.108,-99.00
650.360,-97.00
650.613,-95.00
650.865,-95.00
651.117,-91.00
651.369,-95.00
651.622,-95.00
651.874,-101.00
652.126,-99.00
652.378,-101.00
652.631,-92.00
652.883,-94.00
653.135,-92.00
653.387,-99.00
653.640,-94.00
653.892,-96.00
654.144,-100.00
654.396,-98.00
654.649,-93.00
654.901,-100.00
655.153,-94.00
655.405,-104.00
655.658,-97.00
655.910,-97.00
656.162,-102.00
656.414,-101.00
656.667,-97.00
656.919,-101.00
657.171,-102.00
657.423,-98.00
657.676,-96.00
657.928,-97.00
658.180,-102.00
658.432,-98.00
658.685,-93.00
658.937,-94.00
659.189,-93.00
659.441,-95.00
659.694,-104.00
659.946,-107.00
660.198,-107.00
660.450,-109.00
660.703,-106.00
660.955,-101.00
661.207,-106.00
661.459,-108.00
661.712,-107.00
661.964,-106.00
662.216,-95.00
662.468,-95.00
662.721,-95.00
662.973,-94.00
663.225,-95.00
663.477,-95.00
663.730,-95.00
663.982,-95.00
664.234,-98.00
664.486,-93.00
664.739,-96.00
664.991,-94.00
665.243,-96.00
665.495,-96.00
665.748,-94.00
666.000,-94.00
666.252,-100.00
666.505,-103.00
666.757,-100.00
667.009,-99.00
667.261,-99.00
667.514,-99.00
667.766,-97.00
668.018,-97.00
668.270,-99.00
668.523,-98.00
668.775,-94.00
669.027,-101.00
669.279,-98.00
669.532,-104.00
669.784,-99.00
670.036,-109.00
670.288,-103.00
670.541,-103.00
670.793,-111.00
671.045,-103.00
671.297,-105.00
671.550,-103.00
671.802,-103.00
672.054,-103.00
672.306,-103.00
672.559,-110.00
672.811,-108.00
673.063,-106.00
673.315,-102.00
673.568,-103.00
673.820,-107.00
674.072,-102.00
674.324,-99.00
674.577,-111.00
674.829,-100.00
675.081,-100.00
675.333,-111.00
675.586,-106.00
675.838,-111.00
676.090,-100.00
676.342,-104.00
676.595,-105.00
676.847,-98.00
677.099,-102.00
677.351,-101.00
677.604,-98.00
677.856,-108.00
678.108,-106.00
678.360,-103.00
678.613,-110.00
678.865,-103.00
679.117,-104.00
679.369,-83.00
679.622,-109.00
679.874,-108.00
680.126,-103.00
680.378,-108.00
680.631,-105.00
680.883,-105.00
681.135,-102.00
681.387,-99.00
681.640,-105.00
681.892,-104.00
682.144,-106.00
682.396,-97.00
682.649,-108.00
682.901,-107.00
683.153,-101.00
683.405,-101.00
683.658,-107.00
683.910,-106.00
684.162,-106.00
684.414,-109.00
684.667,-108.00
684.919,-111.00
685.171,-107.00
685.423,-110.00
685.676,-104.00
685.928,-108.00
686.180,-106.00
686.432,-96.00
686.685,-106.00
686.937,-103.00
687.189,-101.00
687.441,-109.00
687.694,-96.00
687.946,-110.00
688.198,-109.00
688.450,-103.00
688.703,-109.00
688.955,-112.00
689.207,-102.00
689.459,-103.00
689.712,-111.00
689.964,-111.00
690.216,-105.00
690.468,-112.00
690.721,-105.00
690.973,-109.00
691.225,-108.00
691.477,-104.00
691.730,-113.00
691.982,-106.00
692.234,-111.00
692.486,-106.00
692.739,-113.00
692.991,-112.00
693.243,-105.00
693.495,-110.00
693.748,-108.00
694.000,-110.00
694.252,-103.00
694.505,-110.00
694.757,-104.00
695.009,-107.00
695.261,-113.00
695.514,-105.00
695.766,-114.00
696.018,-107.00
696.270,-106.00
696.523,-110.00
696.775,-106.00
697.027,-109.00
697.279,-106.00
697.532,-106.00
697.784,-105.00
698.036,-105.00
698.288,-105.00
698.541,-110.00
698.793,-90.00
699.045,-107.00
699.297,-107.00
699.550,-108.00
699.802,-106.00
700.054,-94.00
700.306,-104.00
700.559,-108.00
700.811,-94.00
701.063,-112.00
701.315,-110.00
701.568,-106.00
701.820,-99.00
702.072,-107.00
702.324,-106.00
702.577,-103.00
702.829,-105.00
703.081,-109.00
703.333,-109.00
703.586,-101.00
703.838,-108.00
704.090,-107.00
704.342,-106.00
704.595,-105.00
704.847,-107.00
705.099,-104.00
705.351,-99.00
705.604,-106.00
705.856,-103.00
706.108,-108.00
706.360,-105.00
706.613,-104.00
706.865,-103.00
707.117,-108.00
707.369,-107.00
707.622,-105.00
707.874,-102.00
708.126,-103.00
708.378,-106.00
708.631,-103.00
708.883,-107.00
709.135,-104.00
709.387,-102.00
709.640,-108.00
709.892,-106.00
710.144,-106.00
710.396,-101.00
710.649,-108.00
710.901,-103.00
711.153,-105.00
711.405,-106.00
711.658,-101.00
711.910,-103.00
712.162,-106.00
712.414,-98.00
712.667,-100.00
712.919,-106.00
713.171,-97.00
713.423,-101.00
713.676,-101.00
713.928,-107.00
714.180,-100.00
714.432,-104.00
714.685,-102.00
714.937,-96.00
715.189,-104.00
715.441,-108.00
715.694,-101.00
715.946,-98.00
716.198,-100.00
716.450,-106.00
716.703,-101.00
716.955,-107.00
717.207,-97.00
717.459,-106.00
717.712,-102.00
717.964,-103.00
718.216,-102.00
718.468,-114.00
718.721,-100.00
718.973,-100.00
719.225,-107.00
719.477,-104.00
719.730,-102.00
719.982,-104.00
720.234,-104.00
720.486,-111.00
720.739,-94.00
720.991,-109.00
721.243,-101.00
721.495,-92.00
721.748,-107.00
722.000,-103.00
722.252,-96.00
722.505,-92.00
722.757,-98.00
723.009,-94.00
723.261,-98.00
723.514,-101.00
723.766,-100.00
724.018,-99.00
724.270,-97.00
724.523,-105.00
724.775,-103.00
725.027,-95.00
725.279,-98.00
725.532,-104.00
725.784,-94.00
726.036,-103.00
726.288,-105.00
726.541,-97.00
726.793,-100.00
727.045,-102.00
727.297,-102.00
727.550,-106.00
727.802,-93.00
728.054,-106.00
728.306,-108.00
728.559,-101.00
728.811,-100.00
729.063,-105.00
729.315,-110.00
729.568,-103.00
729.820,-102.00
730.072,-105.00
730.324,-109.00
730.577,-100.00
730.829,-99.00
731.081,-105.00
731.333,-100.00
731.586,-113.00
731.838,-104.00
732.090,-107.00
732.342,-113.00
732.595,-107.00
732.847,-107.00
733.099,-102.00
733.351,-106.00
733.604,-109.00
733.856,-108.00
734.108,-103.00
734.360,-113.00
734.613,-105.00
734.865,-111.00
735.117,-108.00
735.369,-113.00
735.622,-107.00
735.874,-108.00
736.126,-106.00
736.378,-113.00
736.631,-113.00
736.883,-106.00
737.135,-113.00
737.387,-106.00
737.640,-106.00
737.892,-110.00
738.144,-109.00
738.396,-109.00
738.649,-106.00
738.901,-101.00
739.153,-102.00
739.405,-102.00
739.658,-111.00
739.910,-108.00
740.162,-111.00
740.414,-109.00
740.667,-109.00
740.919,-110.00
741.171,-108.00
741.423,-106.00
741.676,-105.00
741.928,-109.00
742.180,-109.00
742.432,-105.00
742.685,-112.00
742.937,-107.00
743.189,-106.00
743.441,-110.00
743.694,-107.00
743.946,-109.00
744.198,-108.00
744.450,-106.00
744.703,-108.00
744.955,-109.00
745.207,-111.00
745.459,-110.00
745.712,-106.00
745.964,-104.00
746.216,-108.00
746.468,-103.00
746.721,-107.00
746.973,-103.00
747.225,-108.00
747.477,-111.00
747.730,-106.00
747.982,-108.00
748.234,-110.00
748.486,-104.00
748.739,-109.00
748.991,-104.00
749.243,-103.00
749.495,-108.00
749.748,-107.00
750.000,-113.00
750.252,-104.00
750.505,-105.00
750.757,-99.00
751.009,-102.00
751.261,-102.00
751.514,-102.00
751.766,-103.00
752.018,-101.00
752.270,-105.00
752.523,-102.00
752.775,-104.00
753.027,-106.00
753.279,-109.00
753.532,-101.00
753.784,-108.00
754.036,-108.00
754.288,-108.00
754.541,-107.00
754.793,-108.00
755.045,-108.00
755.297,-105.00
755.550,-106.00
755.802,-107.00
756.054,-108.00
756.306,-108.00
756.559,-103.00
756.811,-103.00
757.063,-102.00
757.315,-114.00
757.568,-104.00
757.820,-105.00
758.072,-101.00
758.324,-88.00
758.577,-94.00
758.829,-87.00
759.081,-88.00
759.333,-82.00
759.586,-93.00
759.838,-95.00
760.090,-89.00
760.342,-94.00
760.595,-106.00
760.847,-100.00
761.099,-95.00
761.351,-91.00
761.604,-95.00
761.856,-91.00
762.108,-88.00
762.360,-91.00
762.613,-88.00
762.865,-90.00
763.117,-88.00
763.369,-94.00
763.622,-87.00
763.874,-88.00
764.126,-93.00
764.378,-99.00
764.631,-100.00
764.883,-103.00
765.135,-92.00
765.387,-88.00
765.640,-108.00
765.892,-97.00
766.144,-85.00
766.396,-89.00
766.649,-91.00
766.901,-91.00
767.153,-84.00
767.405,-97.00
767.658,-97.00
767.910,-104.00
768.162,-99.00
768.414,-98.00
768.667,-94.00
768.919,-88.00
769.171,-94.00
769.423,-104.00
769.676,-104.00
769.928,-97.00
770.180,-96.00
770.432,-97.00
770.685,-90.00
770.937,-97.00
771.189,-103.00
771.441,-95.00
771.694,-88.00
771.946,-108.00
772.198,-100.00
772.450,-90.00
772.703,-102.00
772.955,-88.00
773.207,-97.00
773.459,-98.00
773.712,-90.00
773.964,-88.00
774.216,-92.00
774.468,-94.00
774.721,-97.00
774.973,-97.00
775.225,-89.00
775.477,-99.00
775.730,-96.00
775.982,-94.00
776.234,-93.00
776.486,-92.00
776.739,-102.00
776.991,-109.00
777.243,-103.00
777.495,-108.00
777.748,-110.00
