281.495,-79.00
282.000,-77.00
282.505,-72.00
283.009,-73.00
283.514,-71.00
284.018,-75.00
284.523,-78.00
285.027,-81.00
285.532,-76.00
286.036,-68.00
286.541,-76.00
287.045,-73.00
287.550,-76.00
288.054,-73.00
288.559,-76.00
289.063,-78.00
289.568,-85.00
290.072,-84.00
290.577,-84.00
291.081,-83.00
291.586,-85.00
292.090,-82.00
292.595,-85.00
293.099,-85.00
293.604,-86.00
294.108,-86.00
294.613,-87.00
295.117,-86.00
295.622,-85.00
296.126,-87.00
296.631,-90.00
297.135,-85.00
297.640,-86.00
298.144,-85.00
298.649,-87.00
299.153,-85.00
299.658,-91.00
300.162,-94.00
300.667,-85.00
301.171,-88.00
301.676,-90.00
302.180,-85.00
302.685,-89.00
303.189,-87.00
303.694,-87.00
304.198,-87.00
304.703,-84.00
305.207,-89.00
305.712,-85.00
306.216,-82.00
306.721,-85.00
307.225,-90.00
307.730,-87.00
308.234,-87.00
308.739,-91.00
309.243,-90.00
309.748,-84.00
310.252,-90.00
310.757,-88.00
311.261,-88.00
311.766,-83.00
312.270,-90.00
312.775,-87.00
313.279,-86.00
313.784,-88.00
314.288,-89.00
314.793,-88.00
315.297,-90.00
315.802,-89.00
316.306,-88.00
316.811,-91.00
317.315,-89.00
317.820,-88.00
318.324,-86.00
318.829,-89.00
319.333,-86.00
319.838,-83.00
320.342,-89.00
320.847,-87.00
321.351,-87.00
321.856,-85.00
322.360,-88.00
322.865,-87.00
323.369,-86.00
323.874,-86.00
324.378,-86.00
324.883,-89.00
325.387,-91.00
325.892,-92.00
326.396,-90.00
326.901,-92.00
327.405,-90.00
327.910,-92.00
328.414,-89.00
328.919,-93.00
329.423,-93.00
329.928,-93.00
330.432,-85.00
330.937,-85.00
331.441,-90.00
331.946,-83.00
332.450,-90.00
332.955,-90.00
333.459,-86.00
333.964,-87.00
334.468,-80.00
334.973,-83.00
335.477,-84.00
335.982,-85.00
336.486,-90.00
336.991,-87.00
337.495,-84.00
338.000,-87.00
338.505,-91.00
339.009,-90.00
339.514,-92.00
340.018,-88.00
340.523,-89.00
341.027,-91.00
341.532,-87.00
342.036,-90.00
342.541,-87.00
343.045,-88.00
343.550,-91.00
344.054,-89.00
344.559,-92.00
345.063,-89.00
345.568,-88.00
346.072,-89.00
346.577,-93.00
347.081,-92.00
347.586,-88.00
348.090,-91.00
348.595,-93.00
349.099,-91.00
349.604,-95.00
350.108,-92.00
350.613,-93.00
351.117,-95.00
351.622,-92.00
352.126,-91.00
352.631,-93.00
353.135,-93.00
353.640,-96.00
354.144,-95.00
354.649,-94.00
355.153,-93.00
355.658,-94.00
356.162,-95.00
356.667,-96.00
357.171,-94.00
357.676,-94.00
358.180,-92.00
358.685,-93.00
359.189,-93.00
359.694,-92.00
360.198,-90.00
360.703,-90.00
361.207,-92.00
361.712,-88.00
362.216,-90.00
362.721,-91.00
363.225,-92.00
363.730,-90.00
364.234,-90.00
364.739,-93.00
365.243,-91.00
365.748,-91.00
366.252,-88.00
366.757,-84.00
367.261,-78.00
367.766,-85.00
368.270,-84.00
368.775,-92.00
369.279,-91.00
369.784,-88.00
370.288,-88.00
370.793,-87.00
371.297,-90.00
371.802,-85.00
372.306,-87.00
372.811,-87.00
373.315,-83.00
373.820,-85.00
374.324,-84.00
374.829,-87.00
375.333,-88.00
375.838,-87.00
376.342,-90.00
376.847,-89.00
377.351,-87.00
377.856,-88.00
378.360,-86.00
378.865,-92.00
379.369,-93.00
379.874,-92.00
380.378,-90.00
380.883,-93.00
381.387,-94.00
381.892,-91.00
382.396,-94.00
382.901,-92.00
383.405,-93.00
383.910,-91.00
384.414,-90.00
384.919,-95.00
385.423,-92.00
385.928,-93.00
386.432,-92.00
386.937,-93.00
387.441,-93.00
387.946,-89.00
388.450,-91.00
388.955,-90.00
389.459,-86.00
389.964,-82.00
390.468,-86.00
390.973,-93.00
391.477,-90.00
391.982,-66.00
392.486,-85.00
392.991,-87.00
393.495,-64.00
394.000,-64.00
394.505,-68.00
395.009,-86.00
395.514,-86.00
396.018,-87.00
396.523,-87.00
397.027,-87.00
397.532,-87.00
398.036,-87.00
398.541,-84.00
399.045,-90.00
399.550,-85.00
400.054,-89.00
400.559,-89.00
401.063,-91.00
401.568,-90.00
402.072,-91.00
402.577,-89.00
403.081,-87.00
403.586,-90.00
404.090,-93.00
404.595,-90.00
405.099,-91.00
405.604,-90.00
406.108,-89.00
406.613,-91.00
407.117,-91.00
407.622,-87.00
408.126,-87.00
408.631,-91.00
409.135,-93.00
409.640,-92.00
410.144,-90.00
410.649,-89.00
411.153,-93.00
411.658,-92.00
412.162,-92.00
412.667,-90.00
413.171,-90.00
413.676,-92.00
414.180,-93.00
414.685,-92.00
415.189,-93.00
415.694,-92.00
416.198,-90.00
416.703,-93.00
417.207,-89.00
417.712,-91.00
418.216,-92.00
418.721,-93.00
419.225,-90.00
419.730,-84.00
420.234,-79.00
420.739,-81.00
421.243,-85.00
421.748,-75.00
422.252,-76.00
422.757,-68.00
423.261,-75.00
423.766,-77.00
424.270,-80.00
424.775,-78.00
425.279,-80.00
425.784,-77.00
426.288,-83.00
426.793,-76.00
427.297,-78.00
427.802,-76.00
428.306,-77.00
428.811,-88.00
429.315,-88.00
429.820,-90.00
430.324,-86.00
430.829,-90.00
431.333,-89.00
431.838,-85.00
432.342,-88.00
432.847,-85.00
433.351,-80.00
433.856,-83.00
434.360,-89.00
434.865,-87.00
435.369,-88.00
435.874,-88.00
436.378,-87.00
436.883,-86.00
437.387,-87.00
437.892,-87.00
438.396,-87.00
438.901,-93.00
439.405,-93.00
439.910,-89.00
440.414,-93.00
440.919,-93.00
441.423,-92.00
441.928,-91.00
442.432,-92.00
442.937,-95.00
443.441,-95.00
443.946,-92.00
444.450,-90.00
444.955,-90.00
445.459,-93.00
445.964,-92.00
446.468,-92.00
446.973,-96.00
447.477,-91.00
447.982,-85.00
448.486,-86.00
448.991,-88.00
449.495,-90.00
450.000,-85.00
450.505,-91.00
451.009,-89.00
451.514,-94.00
452.018,-87.00
452.523,-91.00
453.027,-92.00
453.532,-88.00
454.036,-87.00
454.541,-91.00
455.045,-89.00
455.550,-93.00
456.054,-90.00
456.559,-87.00
457.063,-91.00
457.568,-89.00
458.072,-88.00
458.577,-93.00
459.081,-93.00
459.586,-92.00
460.090,-93.00
460.595,-92.00
461.099,-91.00
461.604,-92.00
462.108,-89.00
462.613,-85.00
463.117,-91.00
463.622,-90.00
464.126,-89.00
464.631,-88.00
465.135,-88.00
465.640,-90.00
466.144,-89.00
466.649,-88.00
467.153,-89.00
467.658,-87.00
468.162,-88.00
468.667,-78.00
469.171,-76.00
469.676,-93.00
470.180,-93.00
470.685,-94.00
471.189,-94.00
471.694,-93.00
472.198,-93.00
472.703,-93.00
473.207,-95.00
473.712,-93.00
474.216,-94.00
474.721,-93.00
475.225,-90.00
475.730,-96.00
476.234,-90.00
476.739,-92.00
477.243,-93.00
477.748,-90.00
478.252,-90.00
478.757,-89.00
479.261,-91.00
479.766,-94.00
480.270,-86.00
480.775,-87.00
481.279,-82.00
481.784,-89.00
482.288,-90.00
482.793,-88.00
483.297,-88.00
483.802,-90.00
484.306,-90.00
484.811,-88.00
485.315,-88.00
485.820,-90.00
486.324,-83.00
486.829,-86.00
487.333,-90.00
487.838,-83.00
488.342,-84.00
488.847,-94.00
489.351,-87.00
489.856,-90.00
490.360,-89.00
490.865,-86.00
491.369,-85.00
491.874,-90.00
492.378,-88.00
492.883,-89.00
493.387,-90.00
493.892,-84.00
494.396,-86.00
494.901,-91.00
495.405,-88.00
495.910,-89.00
496.414,-93.00
496.919,-88.00
497.423,-90.00
497.928,-90.00
498.432,-92.00
498.937,-93.00
499.441,-92.00
499.946,-90.00
500.450,-93.00
500.955,-92.00
501.459,-94.00
501.964,-88.00
502.468,-78.00
502.973,-74.00
503.477,-73.00
503.982,-73.00
504.486,-77.00
504.991,-76.00
505.495,-74.00
506.000,-74.00
506.505,-68.00
507.009,-74.00
507.514,-71.00
508.018,-72.00
508.523,-69.00
509.027,-74.00
509.532,-72.00
510.036,-73.00
510.541,-64.00
511.045,-60.00
511.550,-61.00
512.054,-63.00
512.559,-63.00
513.063,-61.00
513.568,-59.00
514.072,-62.00
514.577,-60.00
515.081,-58.00
515.586,-58.00
516.090,-57.00
516.595,-62.00
517.099,-60.00
517.604,-64.00
518.108,-63.00
518.613,-77.00
519.117,-74.00
519.622,-75.00
520.126,-77.00
520.631,-74.00
521.135,-74.00
521.640,-69.00
522.144,-74.00
522.649,-72.00
523.153,-75.00
523.658,-64.00
524.162,-81.00
524.667,-87.00
525.171,-79.00
525.676,-71.00
526.180,-66.00
526.685,-63.00
527.189,-64.00
527.694,-68.00
528.198,-65.00
528.703,-64.00
529.207,-65.00
529.712,-67.00
530.216,-62.00
530.721,-63.00
531.225,-68.00
531.730,-65.00
532.234,-63.00
532.739,-66.00
533.243,-68.00
533.748,-64.00
534.252,-70.00
534.757,-66.00
535.261,-67.00
535.766,-66.00
536.270,-65.00
536.775,-66.00
537.279,-66.00
537.784,-65.00
538.288,-66.00
538.793,-67.00
539.297,-68.00
539.802,-66.00
540.306,-63.00
540.811,-68.00
541.315,-69.00
541.820,-68.00
542.324,-93.00
542.829,-92.00
543.333,-92.00
543.838,-94.00
544.342,-95.00
544.847,-96.00
545.351,-96.00
545.856,-86.00
546.360,-81.00
546.865,-82.00
547.369,-82.00
547.874,-82.00
548.378,-82.00
548.883,-81.00
549.387,-85.00
549.892,-64.00
550.396,-51.00
550.901,-54.00
551.405,-51.00
551.910,-50.00
552.414,-52.00
552.919,-56.00
553.423,-51.00
553.928,-51.00
554.432,-46.00
554.937,-49.00
555.441,-49.00
555.946,-52.00
556.450,-54.00
556.955,-52.00
557.459,-54.00
557.964,-59.00
558.468,-88.00
558.973,-89.00
559.477,-85.00
559.982,-90.00
560.486,-87.00
560.991,-88.00
561.495,-90.00
562.000,-90.00
562.505,-88.00
563.009,-86.00
563.514,-88.00
564.018,-91.00
564.523,-93.00
565.027,-91.00
565.532,-92.00
566.036,-89.00
566.541,-92.00
567.045,-91.00
567.550,-93.00
568.054,-91.00
568.559,-90.00
569.063,-91.00
569.568,-89.00
570.072,-92.00
570.577,-93.00
571.081,-95.00
571.586,-93.00
572.090,-93.00
572.595,-94.00
573.099,-94.00
573.604,-93.00
574.108,-94.00
574.613,-95.00
575.117,-94.00
575.622,-93.00
576.126,-92.00
576.631,-95.00
577.135,-94.00
577.640,-95.00
578.144,-94.00
578.649,-94.00
579.153,-96.00
579.658,-96.00
580.162,-90.00
580.667,-93.00
581.171,-92.00
581.676,-92.00
582.180,-92.00
582.685,-76.00
583.189,-94.00
583.694,-82.00
584.198,-86.00
584.703,-83.00
585.207,-95.00
585.712,-94.00
586.216,-94.00
586.721,-95.00
587.225,-91.00
587.730,-90.00
588.234,-90.00
588.739,-94.00
589.243,-96.00
589.748,-95.00
590.252,-95.00
590.757,-93.00
591.261,-93.00
591.766,-95.00
592.270,-94.00
592.775,-96.00
593.279,-95.00
593.784,-95.00
594.288,-96.00
594.793,-96.00
595.297,-97.00
595.802,-96.00
596.306,-98.00
596.811,-96.00
597.315,-94.00
597.820,-94.00
598.324,-94.00
598.829,-95.00
599.333,-94.00
599.838,-95.00
600.342,-94.00
600.847,-93.00
601.351,-95.00
601.856,-95.00
602.360,-95.00
602.865,-94.00
603.369,-93.00
603.874,-94.00
604.378,-93.00
604.883,-91.00
605.387,-91.00
605.892,-91.00
606.396,-92.00
606.901,-81.00
607.405,-92.00
607.910,-91.00
608.414,-92.00
608.919,-91.00
609.423,-96.00
609.928,-92.00
610.432,-94.00
610.937,-88.00
611.441,-90.00
611.946,-87.00
612.450,-90.00
612.955,-91.00
613.459,-92.00
613.964,-92.00
614.468,-93.00
614.973,-93.00
615.477,-94.00
615.982,-92.00
616.486,-94.00
616.991,-93.00
617.495,-91.00
618.000,-90.00
618.505,-89.00
619.009,-91.00
619.514,-93.00
620.018,-92.00
620.523,-91.00
621.027,-91.00
621.532,-89.00
622.036,-66.00
622.541,-58.00
623.045,-52.00
623.550,-57.00
624.054,-56.00
624.559,-54.00
625.063,-58.00
625.568,-52.00
626.072,-58.00
626.577,-55.00
627.081,-57.00
627.586,-59.00
628.090,-58.00
628.595,-56.00
629.099,-56.00
629.604,-56.00
630.108,-79.00
630.613,-77.00
631.117,-85.00
631.622,-83.00
632.126,-79.00
632.631,-82.00
633.135,-93.00
633.640,-91.00
634.144,-90.00
634.649,-91.00
635.153,-84.00
635.658,-85.00
636.162,-85.00
636.667,-93.00
637.171,-92.00
637.676,-92.00
638.180,-89.00
638.685,-91.00
639.189,-93.00
639.694,-92.00
640.198,-89.00
640.703,-89.00
641.207,-91.00
641.712,-93.00
642.216,-90.00
642.721,-92.00
643.225,-89.00
643.730,-92.00
644.234,-89.00
644.739,-90.00
645.243,-93.00
645.748,-88.00
646.252,-57.00
646.757,-57.00
647.261,-57.00
647.766,-50.00
648.270,-52.00
648.775,-51.00
649.279,-54.00
649.784,-50.00
650.288,-50.00
650.793,-52.00
651.297,-52.00
651.802,-58.00
652.306,-59.00
652.811,-61.00
653.315,-56.00
653.820,-56.00
654.324,-86.00
654.829,-84.00
655.333,-88.00
655.838,-85.00
656.342,-87.00
656.847,-89.00
657.351,-89.00
657.856,-87.00
658.360,-91.00
658.865,-77.00
659.369,-81.00
659.874,-85.00
660.378,-86.00
660.883,-91.00
661.387,-91.00
661.892,-91.00
662.396,-87.00
662.901,-89.00
663.405,-93.00
663.910,-86.00
664.414,-90.00
664.919,-94.00
665.423,-92.00
665.928,-90.00
666.432,-90.00
666.937,-88.00
667.441,-89.00
667.946,-87.00
668.450,-87.00
668.955,-91.00
669.459,-85.00
669.964,-61.00
670.468,-52.00
670.973,-53.00
671.477,-50.00
671.982,-54.00
672.486,-50.00
672.991,-50.00
673.495,-51.00
674.000,-51.00
674.505,-49.00
675.009,-51.00
675.514,-52.00
676.018,-52.00
676.523,-56.00
677.027,-54.00
677.532,-53.00
678.036,-59.00
678.541,-57.00
679.045,-52.00
679.550,-52.00
680.054,-52.00
680.559,-52.00
681.063,-48.00
681.568,-50.00
682.072,-51.00
682.577,-51.00
683.081,-54.00
683.586,-52.00
684.090,-49.00
684.595,-49.00
685.099,-50.00
685.604,-50.00
686.108,-71.00
686.613,-88.00
687.117,-88.00
687.622,-89.00
688.126,-88.00
688.631,-90.00
689.135,-86.00
689.640,-87.00
690.144,-85.00
690.649,-86.00
691.153,-93.00
691.658,-91.00
692.162,-92.00
692.667,-91.00
693.171,-87.00
693.676,-89.00
694.180,-85.00
694.685,-88.00
695.189,-90.00
695.694,-91.00
696.198,-94.00
696.703,-90.00
697.207,-89.00
697.712,-95.00
698.216,-92.00
698.721,-81.00
699.225,-83.00
699.730,-87.00
700.234,-91.00
700.739,-85.00
701.243,-84.00
701.748,-85.00
702.252,-84.00
702.757,-81.00
703.261,-84.00
703.766,-85.00
704.270,-81.00
704.775,-86.00
705.279,-88.00
705.784,-89.00
706.288,-90.00
706.793,-92.00
707.297,-88.00
707.802,-88.00
708.306,-88.00
708.811,-91.00
709.315,-90.00
709.820,-91.00
710.324,-95.00
710.829,-90.00
711.333,-93.00
711.838,-93.00
712.342,-91.00
712.847,-92.00
713.351,-94.00
713.856,-93.00
714.360,-94.00
714.865,-93.00
715.369,-94.00
715.874,-93.00
716.378,-94.00
716.883,-93.00
717.387,-94.00
717.892,-94.00
718.396,-95.00
718.901,-93.00
719.405,-89.00
719.910,-92.00
720.414,-91.00
720.919,-91.00
721.423,-93.00
721.928,-92.00
722.432,-94.00
722.937,-94.00
723.441,-90.00
723.946,-85.00
724.450,-87.00
724.955,-90.00
725.459,-90.00
725.964,-88.00
726.468,-78.00
726.973,-83.00
727.477,-86.00
727.982,-88.00
728.486,-87.00
728.991,-91.00
729.495,-94.00
730.000,-87.00
730.505,-88.00
731.009,-87.00
731.514,-91.00
732.018,-86.00
732.523,-86.00
733.027,-84.00
733.532,-86.00
734.036,-86.00
734.541,-88.00
735.045,-88.00
735.550,-88.00
736.054,-88.00
736.559,-89.00
737.063,-90.00
737.568,-90.00
738.072,-92.00
738.577,-90.00
739.081,-90.00
739.586,-90.00
740.090,-88.00
740.595,-89.00
741.099,-93.00
741.604,-89.00
742.108,-93.00
742.613,-91.00
743.117,-92.00
743.622,-94.00
744.126,-91.00
744.631,-94.00
745.135,-89.00
745.640,-90.00
746.144,-92.00
746.649,-93.00
747.153,-92.00
747.658,-94.00
748.162,-91.00
748.667,-92.00
749.171,-92.00
749.676,-87.00
750.180,-91.00
750.685,-80.00
751.189,-83.00
751.694,-85.00
752.198,-85.00
752.703,-83.00
753.207,-96.00
753.712,-96.00
754.216,-93.00
754.721,-96.00
755.225,-90.00
755.730,-89.00
756.234,-88.00
756.739,-95.00
757.243,-92.00
757.748,-94.00
758.252,-98.00
758.757,-64.00
759.261,-83.00
759.766,-89.00
760.270,-92.00
760.775,-92.00
761.279,-93.00
761.784,-93.00
762.288,-91.00
762.793,-93.00
763.297,-92.00
763.802,-92.00
764.306,-93.00
764.811,-92.00
765.315,-90.00
765.820,-88.00
766.324,-93.00
766.829,-91.00
767.333,-91.00
767.838,-93.00
768.342,-89.00
768.847,-94.00
769.351,-91.00
769.856,-90.00
770.360,-91.00
770.865,-93.00
771.369,-92.00
771.874,-94.00
772.378,-86.00
772.883,-90.00
773.387,-91.00
773.892,-86.00
774.396,-59.00
774.901,-57.00
775.405,-59.00
775.910,-65.00
776.414,-63.00
776.919,-60.00
777.423,-61.00
777.928,-62.00
778.432,-60.00
778.937,-61.00
779.441,-61.00
779.946,-69.00
780.450,-66.00
780.955,-61.00
781.459,-61.00
781.964,-71.00
782.468,-86.00
782.973,-89.00
783.477,-84.00
783.982,-93.00
784.486,-91.00
784.991,-89.00
785.495,-84.00
786.000,-87.00
786.505,-89.00
787.009,-90.00
787.514,-88.00
788.018,-90.00
788.523,-91.00
789.027,-87.00
789.532,-89.00
790.036,-95.00
790.541,-92.00
791.045,-86.00
791.550,-55.00
792.054,-53.00
792.559,-53.00
793.063,-53.00
793.568,-55.00
794.072,-52.00
794.577,-48.00
795.081,-56.00
795.586,-56.00
796.090,-55.00
796.595,-55.00
797.099,-56.00
797.604,-54.00
798.108,-57.00
798.613,-56.00
799.117,-54.00
799.622,-49.00
800.126,-56.00
800.631,-55.00
801.135,-79.00
801.640,-47.00
802.144,-51.00
802.649,-44.00
803.153,-48.00
803.658,-54.00
804.162,-60.00
804.667,-54.00
805.171,-60.00
805.676,-53.00
806.180,-54.00
806.685,-48.00
807.189,-48.00
807.694,-55.00
808.198,-48.00
808.703,-52.00
809.207,-52.00
809.712,-52.00
810.216,-54.00
810.721,-69.00
811.225,-83.00
811.730,-52.00
812.234,-58.00
812.739,-68.00
813.243,-78.00
813.748,-62.00
814.252,-72.00
814.757,-62.00
815.261,-79.00
815.766,-64.00
816.270,-75.00
816.775,-62.00
817.279,-77.00
817.784,-74.00
818.288,-70.00
818.793,-75.00
819.297,-79.00
819.802,-75.00
820.306,-69.00
820.811,-60.00
821.315,-86.00
821.820,-91.00
822.324,-81.00
822.829,-86.00
823.333,-85.00
823.838,-86.00
824.342,-88.00
824.847,-89.00
825.351,-89.00
825.856,-89.00
826.360,-89.00
826.865,-93.00
827.369,-92.00
827.874,-89.00
828.378,-90.00
828.883,-89.00
829.387,-90.00
829.892,-86.00
830.396,-94.00
830.901,-90.00
831.405,-91.00
831.910,-93.00
832.414,-96.00
832.919,-97.00
833.423,-88.00
833.928,-82.00
834.432,-88.00
834.937,-97.00
835.441,-95.00
835.946,-89.00
836.450,-94.00
836.955,-94.00
837.459,-97.00
837.964,-95.00
838.468,-94.00
838.973,-95.00
839.477,-93.00
839.982,-97.00
840.486,-94.00
840.991,-92.00
841.495,-93.00
842.000,-94.00
842.505,-94.00
843.009,-94.00
843.514,-93.00
844.018,-92.00
844.523,-93.00
845.027,-91.00
845.532,-89.00
846.036,-88.00
846.541,-83.00
847.045,-87.00
847.550,-91.00
848.054,-88.00
848.559,-90.00
849.063,-87.00
849.568,-92.00
850.072,-88.00
850.577,-86.00
851.081,-84.00
851.586,-88.00
852.090,-88.00
852.595,-85.00
853.099,-85.00
853.604,-81.00
854.108,-89.00
854.613,-86.00
855.117,-90.00
855.622,-82.00
856.126,-86.00
856.631,-82.00
857.135,-85.00
857.640,-82.00
858.144,-87.00
858.649,-87.00
859.153,-92.00
859.658,-91.00
860.162,-90.00
860.667,-95.00
861.171,-94.00
861.676,-91.00
862.180,-91.00
862.685,-93.00
863.189,-90.00
863.694,-93.00
864.198,-93.00
864.703,-92.00
865.207,-91.00
865.712,-92.00
866.216,-89.00
866.721,-89.00
867.225,-93.00
867.730,-90.00
868.234,-94.00
868.739,-93.00
869.243,-90.00
869.748,-82.00
870.252,-81.00
870.757,-82.00
871.261,-84.00
871.766,-80.00
872.270,-80.00
872.775,-83.00
873.279,-92.00
873.784,-87.00
874.288,-93.00
874.793,-92.00
875.297,-91.00
875.802,-90.00
876.306,-90.00
876.811,-85.00
877.315,-86.00
877.820,-85.00
878.324,-94.00
878.829,-92.00
879.333,-92.00
879.838,-89.00
880.342,-96.00
880.847,-92.00
881.351,-86.00
881.856,-83.00
882.360,-83.00
882.865,-91.00
883.369,-93.00
883.874,-91.00
884.378,-92.00
884.883,-93.00
885.387,-94.00
885.892,-94.00
886.396,-92.00
886.901,-94.00
887.405,-92.00
887.910,-93.00
888.414,-92.00
888.919,-93.00
889.423,-93.00
889.928,-89.00
890.432,-94.00
890.937,-89.00
891.441,-92.00
891.946,-92.00
892.450,-94.00
892.955,-94.00
893.459,-92.00
893.964,-93.00
894.468,-94.00
894.973,-95.00
895.477,-92.00
895.982,-86.00
896.486,-84.00
896.991,-87.00
897.495,-92.00
898.000,-95.00
898.505,-92.00
899.009,-85.00
899.514,-88.00
900.018,-92.00
900.523,-88.00
901.027,-85.00
901.532,-90.00
902.036,-88.00
902.541,-92.00
903.045,-95.00
903.550,-96.00
904.054,-95.00
904.559,-96.00
905.063,-97.00
905.568,-83.00
906.072,-86.00
906.577,-89.00
907.081,-95.00
907.586,-93.00
908.090,-91.00
908.595,-93.00
909.099,-96.00
909.604,-91.00
910.108,-95.00
910.613,-95.00
911.117,-94.00
911.622,-93.00
912.126,-93.00
912.631,-95.00
913.135,-91.00
913.640,-93.00
914.144,-94.00
914.649,-95.00
915.153,-96.00
915.658,-93.00
916.162,-96.00
916.667,-93.00
917.171,-94.00
917.676,-96.00
918.180,-92.00
918.685,-96.00
919.189,-92.00
919.694,-82.00
920.198,-84.00
920.703,-80.00
921.207,-87.00
921.712,-93.00
922.216,-92.00
922.721,-94.00
923.225,-89.00
923.730,-87.00
924.234,-90.00
924.739,-89.00
925.243,-85.00
925.748,-80.00
926.252,-69.00
926.757,-71.00
927.261,-79.00
927.766,-77.00
928.270,-81.00
928.775,-48.00
929.279,-34.00
929.784,-44.00
930.288,-49.00
930.793,-62.00
931.297,-70.00
931.802,-83.00
932.306,-92.00
932.811,-90.00
933.315,-84.00
933.820,-91.00
934.324,-57.00
934.829,-51.00
935.333,-89.00
935.838,-90.00
936.342,-79.00
936.847,-72.00
937.351,-51.00
937.856,-77.00
938.360,-83.00
938.865,-88.00
939.369,-60.00
939.874,-66.00
940.378,-82.00
940.883,-81.00
941.387,-92.00
941.892,-89.00
942.396,-89.00
942.901,-87.00
943.405,-85.00
943.910,-79.00
944.414,-55.00
944.919,-78.00
945.423,-80.00
945.928,-67.00
946.432,-80.00
946.937,-79.00
947.441,-82.00
947.946,-54.00
948.450,-47.00
948.955,-59.00
949.459,-77.00
949.964,-67.00
950.468,-46.00
950.973,-51.00
951.477,-66.00
951.982,-72.00
952.486,-80.00
952.991,-67.00
953.495,-49.00
954.000,-88.00
