241.892,-104.39583333333336
241.901,-102.91666666666667
241.91,-103.29166666666664
241.919,-102.25
241.928,-104.62499999999999
241.937,-102.4375
241.946,-103.14583333333334
241.955,-103.3333333333333
241.964,-102.10416666666669
241.973,-102.77083333333333
241.982,-104.16666666666667
241.991,-103.93750000000001
242.0,-102.7916666666667
242.009,-103.5
242.018,-102.64583333333331
242.027,-102.95833333333333
242.036,-101.81250000000001
242.045,-99.66666666666666
242.054,-100.16666666666666
242.063,-104.50000000000004
242.072,-103.47916666666666
242.081,-103.625
242.09,-103.33333333333333
242.099,-103.89583333333334
242.108,-102.31249999999999
242.117,-103.02083333333333
242.126,-102.56250000000001
242.135,-103.75000000000001
242.144,-104.35416666666669
242.153,-103.18749999999999
242.162,-104.04166666666666
242.171,-103.54166666666663
242.18,-101.77083333333333
242.189,-103.54166666666667
242.198,-102.16666666666667
242.207,-103.08333333333334
242.216,-98.64583333333331
242.225,-98.83333333333336
242.234,-101.68749999999999
242.243,-103.27083333333337
242.252,-104.08333333333331
242.261,-103.0
242.27,-102.16666666666666
242.279,-101.47916666666667
242.288,-101.31250000000001
242.297,-101.79166666666666
242.306,-102.77083333333331
242.315,-103.06250000000001
242.324,-101.99999999999999
242.333,-102.87499999999999
242.342,-103.79166666666669
242.351,-102.62500000000003
242.36,-102.74999999999999
242.369,-102.14583333333333
242.378,-102.4375
242.387,-102.10416666666667
242.396,-102.83333333333333
242.405,-103.22916666666669
242.414,-102.95833333333334
242.423,-103.68750000000001
242.432,-103.41666666666666
242.441,-102.4375
242.45,-101.47916666666664
242.459,-102.18749999999999
242.468,-101.85416666666669
242.477,-104.43750000000001
242.486,-103.45833333333336
242.495,-103.41666666666667
242.505,-103.74999999999999
242.514,-104.27083333333333
242.523,-104.54166666666666
242.532,-103.49999999999999
242.541,-103.3125
242.55,-103.0625
242.559,-99.83333333333334
242.568,-99.64583333333331
242.577,-103.4375
242.586,-104.02083333333336
242.595,-104.39583333333333
242.604,-103.79166666666666
242.613,-102.93750000000001
242.622,-103.47916666666669
242.631,-104.14583333333336
242.64,-104.56249999999999
242.649,-104.91666666666669
242.658,-105.56249999999997
242.667,-103.08333333333333
242.676,-103.39583333333334
242.685,-104.62500000000001
242.694,-103.31250000000001
242.703,-102.7708333333333
242.712,-102.31249999999999
242.721,-103.1875
242.73,-98.35416666666664
242.739,-97.95833333333336
242.748,-103.29166666666663
242.757,-103.06249999999999
242.766,-103.85416666666669
242.775,-104.49999999999997
242.784,-104.14583333333337
242.793,-103.77083333333336
242.802,-104.04166666666669
242.811,-102.83333333333333
242.82,-103.37499999999999
242.829,-103.29166666666666
242.838,-104.04166666666669
242.847,-104.08333333333333
242.856,-104.56250000000001
242.865,-103.60416666666666
242.874,-103.1875
242.883,-103.60416666666667
242.892,-103.18750000000004
242.901,-101.70833333333331
242.91,-102.54166666666667
242.919,-104.14583333333331
242.928,-103.0
242.937,-103.93749999999999
242.946,-103.66666666666667
242.955,-103.16666666666667
242.964,-103.37500000000003
242.973,-102.79166666666664
242.982,-103.72916666666667
242.991,-103.22916666666669
243.0,-102.16666666666669
243.009,-102.85416666666666
243.018,-102.04166666666667
243.027,-102.5
243.036,-101.43749999999999
243.045,-101.99999999999997
243.054,-101.41666666666666
243.063,-101.4375
243.072,-100.04166666666664
243.081,-100.10416666666666
243.09,-101.54166666666666
243.099,-101.47916666666669
243.108,-102.31250000000001
243.117,-101.24999999999999
243.126,-101.64583333333331
243.135,-101.4791666666667
243.144,-101.41666666666666
243.153,-101.35416666666666
243.162,-103.95833333333336
243.171,-102.18749999999996
243.18,-102.37499999999997
243.189,-102.12500000000001
243.198,-102.04166666666667
243.207,-102.97916666666666
243.216,-101.31249999999999
243.225,-103.04166666666664
243.234,-101.68750000000001
243.243,-98.39583333333334
243.252,-99.93749999999999
243.261,-101.7916666666667
243.27,-102.68750000000001
243.279,-102.79166666666667
243.288,-103.18750000000001
243.297,-102.41666666666669
243.306,-103.62500000000003
243.315,-103.35416666666669
243.324,-103.27083333333334
243.333,-104.10416666666667
243.342,-103.74999999999999
243.351,-103.72916666666666
243.36,-103.54166666666667
243.369,-103.22916666666669
243.378,-102.89583333333333
243.387,-103.70833333333333
243.396,-103.62499999999999
243.405,-103.41666666666666
243.414,-101.39583333333333
243.423,-101.91666666666667
243.432,-103.85416666666667
243.441,-103.10416666666667
243.45,-103.33333333333334
243.459,-103.0208333333333
243.468,-102.62499999999999
243.477,-102.6875
243.486,-103.06249999999999
243.495,-103.87500000000001
243.505,-103.25000000000001
243.514,-103.95833333333334
243.523,-103.89583333333331
243.532,-102.95833333333331
243.541,-103.45833333333337
243.55,-104.31249999999999
243.559,-103.39583333333334
243.568,-103.41666666666667
243.577,-100.64583333333333
243.586,-95.41666666666664
243.595,-98.52083333333334
243.604,-101.95833333333334
243.613,-101.8333333333333
243.622,-102.45833333333333
243.631,-103.45833333333336
243.64,-102.79166666666667
243.649,-102.81249999999997
243.658,-104.0625
243.667,-102.04166666666669
243.676,-102.31250000000001
243.685,-103.39583333333333
243.694,-103.12500000000001
243.703,-103.0
243.712,-102.97916666666667
243.721,-102.5625
243.73,-103.97916666666664
243.739,-102.39583333333333
243.748,-100.18749999999999
243.757,-98.0
243.766,-98.08333333333333
243.775,-100.33333333333334
243.784,-102.56250000000001
243.793,-102.93750000000003
243.802,-102.27083333333331
243.811,-102.25000000000003
243.82,-102.625
243.829,-102.5
243.838,-103.27083333333336
243.847,-103.08333333333333
243.856,-102.8125
243.865,-101.60416666666667
243.874,-102.66666666666669
243.883,-101.6875
243.892,-100.64583333333334
243.901,-101.81250000000001
243.91,-102.16666666666664
243.919,-101.4375
243.928,-102.39583333333331
243.937,-102.54166666666669
243.946,-102.29166666666666
243.955,-102.7291666666667
243.964,-103.16666666666667
243.973,-102.39583333333333
243.982,-102.70833333333334
243.991,-103.60416666666666
244.0,-102.81249999999999
244.009,-103.72916666666663
244.018,-104.22916666666663
244.027,-102.68750000000001
244.036,-103.58333333333331
244.045,-102.72916666666664
244.054,-103.0625
244.063,-102.52083333333334
244.072,-101.97916666666667
244.081,-103.16666666666669
244.09,-102.50000000000001
244.099,-101.85416666666669
244.108,-101.0416666666666
244.117,-103.5625
244.126,-103.31249999999999
244.135,-103.74999999999999
244.144,-103.68750000000001
244.153,-102.9583333333333
244.162,-101.83333333333333
244.171,-103.8125
244.18,-103.20833333333333
244.189,-103.93750000000001
244.198,-103.35416666666667
244.207,-104.06249999999997
244.216,-102.9375
244.225,-101.99999999999999
244.234,-103.43750000000004
244.243,-103.0
244.252,-103.31250000000001
244.261,-101.20833333333333
244.27,-99.29166666666666
244.279,-101.06250000000001
244.288,-104.00000000000003
244.297,-103.6875
244.306,-103.27083333333334
244.315,-103.54166666666663
244.324,-102.5625
244.333,-103.31249999999999
244.342,-103.58333333333334
244.351,-102.81250000000001
244.36,-103.35416666666667
244.369,-102.95833333333331
244.378,-103.4375
244.387,-102.47916666666663
244.396,-103.00000000000001
244.405,-103.58333333333333
244.414,-103.22916666666666
244.423,-103.35416666666667
244.432,-101.4375
244.441,-99.25000000000003
244.45,-101.875
244.459,-103.56249999999999
244.468,-102.52083333333336
244.477,-103.39583333333336
244.486,-103.58333333333334
244.495,-103.54166666666669
244.505,-103.06250000000001
244.514,-102.02083333333336
244.523,-102.18749999999999
244.532,-103.04166666666667
244.541,-103.10416666666666
244.55,-102.93749999999999
244.559,-101.83333333333334
244.568,-102.91666666666666
244.577,-101.56249999999999
244.586,-102.89583333333336
244.595,-101.99999999999999
244.604,-100.64583333333334
244.613,-100.10416666666666
244.622,-100.56249999999999
244.631,-103.49999999999997
244.64,-103.35416666666669
244.649,-102.81250000000001
244.658,-103.66666666666666
244.667,-103.27083333333337
244.676,-102.89583333333334
244.685,-102.3125
244.694,-102.54166666666669
244.703,-103.12499999999999
244.712,-103.33333333333331
244.721,-102.85416666666669
244.73,-103.06250000000001
244.739,-102.77083333333333
244.748,-102.22916666666666
244.757,-102.43750000000001
244.766,-102.14583333333331
244.775,-100.83333333333331
244.784,-102.60416666666667
244.793,-103.04166666666667
244.802,-102.93749999999999
244.811,-103.75
244.82,-103.33333333333333
244.829,-103.20833333333333
244.838,-103.29166666666666
244.847,-103.125
244.856,-102.58333333333333
244.865,-103.35416666666667
244.874,-103.47916666666666
244.883,-102.91666666666669
244.892,-102.39583333333333
244.901,-104.58333333333333
244.91,-104.06249999999999
244.919,-104.02083333333336
244.928,-103.41666666666667
244.937,-102.22916666666667
244.946,-100.85416666666669
244.955,-99.52083333333334
244.964,-100.79166666666667
244.973,-102.58333333333333
244.982,-104.22916666666666
244.991,-104.27083333333336
245.0,-104.10416666666666
245.009,-103.35416666666664
245.018,-104.04166666666669
245.027,-104.0
245.036,-104.83333333333334
245.045,-105.37499999999999
245.054,-104.1666666666667
245.063,-104.60416666666666
245.072,-103.25000000000001
245.081,-104.33333333333334
245.09,-103.31249999999999
245.099,-104.20833333333334
245.108,-103.2083333333333
245.117,-100.31250000000001
245.126,-100.64583333333336
245.135,-101.81250000000001
245.144,-103.58333333333333
245.153,-103.43749999999999
245.162,-103.22916666666664
245.171,-104.45833333333333
245.18,-103.47916666666667
245.189,-104.54166666666669
245.198,-104.29166666666669
245.207,-104.60416666666669
245.216,-103.97916666666667
245.225,-105.45833333333334
245.234,-104.52083333333336
245.243,-105.64583333333331
245.252,-104.10416666666666
245.261,-104.37500000000001
245.27,-103.9375
245.279,-104.52083333333333
245.288,-102.24999999999999
245.297,-101.56250000000001
245.306,-102.22916666666669
245.315,-103.10416666666669
245.324,-103.35416666666667
245.333,-102.58333333333334
245.342,-103.04166666666666
245.351,-103.02083333333333
245.36,-103.29166666666664
245.369,-103.68749999999999
245.378,-103.91666666666669
245.387,-104.18749999999999
245.396,-102.68749999999999
245.405,-103.79166666666666
245.414,-103.68749999999999
245.423,-103.9583333333333
245.432,-102.41666666666666
245.441,-102.39583333333333
245.45,-98.875
245.459,-94.95833333333333
245.468,-94.08333333333331
245.477,-96.3125
245.486,-100.47916666666667
245.495,-100.5
245.505,-101.91666666666667
245.514,-101.47916666666667
245.523,-102.91666666666666
245.532,-101.22916666666667
245.541,-102.85416666666666
245.55,-103.375
245.559,-102.99999999999999
245.568,-103.35416666666666
245.577,-103.70833333333333
245.586,-103.08333333333333
245.595,-103.06250000000001
245.604,-102.20833333333331
245.613,-101.18749999999999
245.622,-98.45833333333334
245.631,-93.31250000000004
245.64,-92.89583333333334
245.649,-95.37499999999999
245.658,-99.16666666666666
245.667,-100.6875
245.676,-102.93750000000001
245.685,-104.24999999999999
245.694,-105.20833333333331
245.703,-103.39583333333333
245.712,-103.52083333333334
245.721,-104.625
245.73,-104.64583333333336
245.739,-102.83333333333333
245.748,-103.7708333333333
245.757,-98.16666666666669
245.766,-98.35416666666666
245.775,-98.22916666666664
245.784,-97.14583333333333
245.793,-96.58333333333333
245.802,-93.37500000000001
245.811,-93.16666666666667
245.82,-94.87499999999999
245.829,-97.97916666666669
245.838,-99.97916666666669
245.847,-100.04166666666669
245.856,-99.79166666666664
245.865,-99.75000000000003
245.874,-99.58333333333333
245.883,-100.25000000000003
245.892,-100.52083333333333
245.901,-100.06249999999999
245.91,-99.3125
245.919,-98.5208333333333
245.928,-100.14583333333334
245.937,-100.47916666666667
245.946,-99.5625
245.955,-99.37499999999996
245.964,-97.83333333333333
245.973,-99.04166666666667
245.982,-97.04166666666669
245.991,-98.27083333333333
246.0,-99.08333333333333
246.009,-99.00000000000001
246.018,-100.04166666666667
246.027,-101.14583333333333
246.036,-99.47916666666667
246.045,-100.10416666666667
246.054,-100.02083333333334
246.063,-99.64583333333333
246.072,-100.83333333333333
246.081,-99.08333333333336
246.09,-100.52083333333333
246.099,-98.60416666666667
246.108,-98.89583333333333
246.117,-99.60416666666667
246.126,-98.62499999999999
246.135,-96.89583333333331
246.144,-95.20833333333333
246.153,-94.52083333333333
246.162,-96.58333333333334
246.171,-97.77083333333333
246.18,-98.9375
246.189,-97.29166666666667
246.198,-98.27083333333333
246.207,-97.93749999999999
246.216,-98.10416666666669
246.225,-99.04166666666669
246.234,-100.02083333333331
246.243,-98.68750000000003
246.252,-97.37500000000001
246.261,-98.77083333333334
246.27,-97.85416666666666
246.279,-98.43749999999999
246.288,-97.0625
246.297,-95.375
246.306,-93.02083333333334
246.315,-89.64583333333337
246.324,-90.43750000000003
246.333,-91.79166666666666
246.342,-95.08333333333333
246.351,-95.31250000000003
246.36,-95.70833333333333
246.369,-98.47916666666667
246.378,-98.77083333333333
246.387,-98.72916666666666
246.396,-99.20833333333333
246.405,-98.58333333333333
246.414,-98.93749999999999
246.423,-98.20833333333331
246.432,-97.87500000000004
246.441,-99.125
246.45,-97.97916666666663
246.459,-96.16666666666667
246.468,-96.66666666666664
246.477,-92.20833333333331
246.486,-89.39583333333331
246.495,-88.54166666666667
246.505,-89.95833333333333
246.514,-92.85416666666667
246.523,-94.14583333333334
246.532,-95.08333333333334
246.541,-93.97916666666666
246.55,-92.6875
246.559,-94.22916666666666
246.568,-94.74999999999999
246.577,-95.85416666666666
246.586,-95.68750000000001
246.595,-96.06250000000003
246.604,-97.02083333333333
246.613,-98.37500000000001
246.622,-96.75000000000001
246.631,-96.9375
246.64,-98.625
246.649,-97.00000000000001
246.658,-95.75
246.667,-95.62499999999997
246.676,-97.56250000000001
246.685,-97.97916666666666
246.694,-99.62499999999999
246.703,-99.68749999999999
246.712,-100.70833333333333
246.721,-100.3125
246.73,-100.60416666666667
246.739,-100.72916666666664
246.748,-100.64583333333337
246.757,-101.31250000000003
246.766,-100.64583333333333
246.775,-99.60416666666666
246.784,-99.77083333333331
246.793,-99.39583333333333
246.802,-101.27083333333331
246.811,-99.72916666666664
246.82,-99.58333333333334
246.829,-98.95833333333339
246.838,-96.91666666666667
246.847,-98.64583333333331
246.856,-99.54166666666669
246.865,-100.9791666666667
246.874,-99.45833333333334
246.883,-99.83333333333334
246.892,-100.93750000000001
246.901,-99.75000000000001
246.91,-100.95833333333333
246.919,-101.58333333333333
246.928,-98.91666666666667
246.937,-99.8125
246.946,-100.52083333333333
246.955,-99.68749999999997
246.964,-99.875
246.973,-99.79166666666666
246.982,-99.31250000000001
246.991,-96.77083333333333
247.0,-95.97916666666667
247.009,-96.43749999999997
247.018,-97.81250000000001
247.027,-99.24999999999999
247.036,-100.62500000000003
247.045,-100.33333333333334
247.054,-99.625
247.063,-100.18750000000001
247.072,-100.02083333333333
247.081,-99.31249999999999
247.09,-99.58333333333336
247.099,-100.39583333333336
247.108,-99.66666666666669
247.117,-99.04166666666667
247.126,-99.7083333333333
247.135,-99.95833333333336
247.144,-100.08333333333331
247.153,-100.0625
247.162,-99.27083333333333
247.171,-99.35416666666667
247.18,-98.43749999999999
247.189,-100.31249999999999
247.198,-99.4375
247.207,-99.77083333333334
247.216,-101.08333333333333
247.225,-100.85416666666666
247.234,-99.64583333333336
247.243,-100.31250000000001
247.252,-100.375
247.261,-101.70833333333336
247.27,-101.16666666666666
247.279,-99.68750000000001
247.288,-101.89583333333331
247.297,-99.99999999999999
247.306,-100.14583333333333
247.315,-100.68750000000001
247.324,-101.60416666666667
247.333,-100.58333333333333
247.342,-99.72916666666667
247.351,-99.50000000000001
247.36,-99.70833333333334
247.369,-99.43749999999999
247.378,-99.22916666666667
247.387,-100.62500000000001
247.396,-99.87499999999999
247.405,-101.77083333333331
247.414,-101.5833333333333
247.423,-100.56249999999999
247.432,-101.5625
247.441,-101.375
247.45,-101.20833333333333
247.459,-101.7708333333333
247.468,-101.43750000000001
247.477,-100.875
247.486,-99.08333333333336
247.495,-99.47916666666664
247.505,-96.06250000000001
247.514,-94.72916666666667
247.523,-92.14583333333331
247.532,-95.5625
247.541,-98.41666666666667
247.55,-99.52083333333334
247.559,-98.97916666666669
247.568,-100.79166666666666
247.577,-100.14583333333334
247.586,-101.64583333333331
247.595,-101.54166666666664
247.604,-100.10416666666666
247.613,-99.39583333333331
247.622,-100.375
247.631,-101.43750000000003
247.64,-100.52083333333333
247.649,-99.24999999999999
247.658,-99.75000000000003
247.667,-97.6875
247.676,-95.08333333333337
247.685,-94.99999999999997
247.694,-95.85416666666666
247.703,-97.85416666666667
247.712,-99.35416666666663
247.721,-99.20833333333336
247.73,-99.14583333333334
247.739,-101.60416666666666
247.748,-100.45833333333336
247.757,-101.02083333333336
247.766,-101.60416666666667
247.775,-100.43750000000001
247.784,-101.10416666666664
247.793,-100.91666666666664
247.802,-101.08333333333333
247.811,-100.12499999999999
247.82,-99.50000000000001
247.829,-100.875
247.838,-100.16666666666666
247.847,-99.20833333333331
247.856,-98.54166666666669
247.865,-100.22916666666669
247.874,-100.22916666666667
247.883,-100.31249999999999
247.892,-99.70833333333331
247.901,-100.70833333333334
247.91,-100.66666666666667
247.919,-98.87500000000003
247.928,-100.77083333333331
247.937,-101.16666666666669
247.946,-100.95833333333334
247.955,-100.5625
247.964,-100.68749999999999
247.973,-100.81250000000001
247.982,-99.95833333333334
247.991,-100.02083333333336
248.0,-99.95833333333333
248.009,-100.37500000000001
248.018,-99.83333333333336
248.027,-100.58333333333334
248.036,-99.35416666666667
248.045,-100.16666666666667
248.054,-100.14583333333331
248.063,-100.16666666666669
248.072,-100.77083333333333
248.081,-102.16666666666667
248.09,-101.49999999999997
248.099,-101.77083333333334
248.108,-102.625
248.117,-100.85416666666667
248.126,-101.66666666666666
248.135,-101.37499999999999
248.144,-102.60416666666667
248.153,-100.02083333333334
248.162,-100.6875
248.171,-98.93750000000001
248.18,-100.39583333333331
248.189,-98.52083333333336
248.198,-99.10416666666667
248.207,-98.72916666666666
248.216,-100.04166666666667
248.225,-98.85416666666669
248.234,-99.25000000000001
248.243,-100.10416666666669
248.252,-102.14583333333333
248.261,-101.04166666666667
248.27,-101.89583333333337
248.279,-102.33333333333334
248.288,-102.14583333333331
248.297,-100.31250000000001
248.306,-102.16666666666666
248.315,-101.35416666666669
248.324,-101.62499999999999
248.333,-100.41666666666666
248.342,-99.9375
248.351,-98.79166666666669
248.36,-97.77083333333333
248.369,-96.20833333333331
248.378,-99.20833333333331
248.387,-99.79166666666669
248.396,-100.66666666666667
248.405,-99.75
248.414,-101.29166666666667
248.423,-101.33333333333334
248.432,-101.70833333333331
248.441,-101.50000000000001
248.45,-102.70833333333337
248.459,-101.99999999999996
248.468,-103.0
248.477,-100.60416666666666
248.486,-100.97916666666667
248.495,-101.31250000000001
248.505,-102.1875
248.514,-102.41666666666667
248.523,-100.7708333333333
248.532,-101.49999999999997
248.541,-100.85416666666669
248.55,-101.4375
248.559,-101.02083333333333
248.568,-100.79166666666664
248.577,-102.02083333333334
248.586,-102.3125
248.595,-101.47916666666666
248.604,-101.33333333333333
248.613,-101.12500000000001
248.622,-102.22916666666666
248.631,-101.14583333333331
248.64,-102.04166666666666
248.649,-100.20833333333334
248.658,-101.35416666666666
248.667,-102.16666666666667
248.676,-100.9166666666667
248.685,-100.75000000000003
248.694,-100.93750000000001
248.703,-100.08333333333331
248.712,-99.125
248.721,-98.97916666666669
248.73,-99.83333333333334
248.739,-100.27083333333331
248.748,-100.39583333333334
248.757,-99.93749999999997
248.766,-101.16666666666664
248.775,-100.41666666666666
248.784,-101.29166666666667
248.793,-101.10416666666669
248.802,-101.64583333333336
248.811,-100.58333333333336
248.82,-101.1875
248.829,-100.70833333333333
248.838,-101.45833333333333
248.847,-100.81249999999999
248.856,-99.68749999999999
248.865,-97.85416666666667
248.874,-98.12499999999999
248.883,-95.83333333333334
248.892,-97.14583333333334
248.901,-98.93749999999997
248.91,-99.56249999999999
248.919,-98.45833333333336
248.928,-99.47916666666669
248.937,-101.1875
248.946,-101.5625
248.955,-101.29166666666669
248.964,-99.75
248.973,-100.70833333333334
248.982,-101.625
248.991,-100.8125
249.0,-100.14583333333334
249.009,-99.64583333333333
249.018,-99.85416666666667
249.027,-99.25
249.036,-96.64583333333334
249.045,-96.74999999999999
249.054,-95.58333333333331
249.063,-97.50000000000001
249.072,-98.10416666666666
249.081,-99.1875
249.09,-99.0
249.099,-100.52083333333333
249.108,-101.52083333333333
249.117,-100.52083333333333
249.126,-99.85416666666669
249.135,-101.02083333333336
249.144,-101.25000000000001
249.153,-100.47916666666667
249.162,-99.37500000000001
249.171,-101.54166666666667
249.18,-101.9166666666667
249.189,-100.62500000000003
249.198,-99.83333333333336
249.207,-98.89583333333336
249.216,-97.31249999999999
249.225,-96.41666666666667
249.234,-98.83333333333334
249.243,-98.9375
249.252,-99.29166666666666
249.261,-99.1458333333333
249.27,-100.66666666666666
249.279,-101.58333333333333
249.288,-101.79166666666664
249.297,-101.62500000000001
249.306,-102.18749999999999
249.315,-101.16666666666669
249.324,-100.70833333333336
249.333,-101.27083333333337
249.342,-101.35416666666667
249.351,-100.75000000000001
249.36,-100.70833333333333
249.369,-99.62500000000001
249.378,-98.95833333333331
249.387,-98.68749999999999
249.396,-98.16666666666669
249.405,-99.58333333333333
249.414,-99.56249999999997
249.423,-101.22916666666664
249.432,-100.29166666666664
249.441,-100.45833333333334
249.45,-100.85416666666667
249.459,-102.20833333333336
249.468,-102.41666666666666
249.477,-101.60416666666669
249.486,-102.02083333333336
249.495,-101.56250000000003
249.505,-102.16666666666667
249.514,-99.62500000000001
249.523,-101.60416666666669
249.532,-101.56250000000001
249.541,-99.27083333333334
249.55,-100.16666666666669
249.559,-99.31250000000001
249.568,-99.29166666666666
249.577,-99.875
249.586,-100.54166666666669
249.595,-101.27083333333331
249.604,-100.0625
249.613,-100.47916666666667
249.622,-101.06249999999999
249.631,-102.02083333333333
249.64,-102.87499999999996
249.649,-102.81250000000001
249.658,-102.97916666666667
249.667,-101.87499999999999
249.676,-100.66666666666666
249.685,-100.56249999999999
249.694,-100.54166666666666
249.703,-98.56250000000004
249.712,-99.45833333333333
249.721,-96.83333333333333
249.73,-97.8125
249.739,-96.68749999999999
249.748,-97.24999999999999
249.757,-98.72916666666667
249.766,-99.02083333333334
249.775,-99.52083333333334
249.784,-99.89583333333337
249.793,-101.58333333333336
249.802,-100.68750000000003
249.811,-100.50000000000001
249.82,-101.12499999999999
249.829,-102.93749999999999
249.838,-100.60416666666667
249.847,-101.81250000000003
249.856,-101.75
249.865,-100.08333333333336
249.874,-100.70833333333336
249.883,-101.20833333333336
249.892,-100.41666666666666
249.901,-98.50000000000001
249.91,-100.0625
249.919,-99.58333333333334
249.928,-100.04166666666666
249.937,-100.16666666666666
249.946,-101.68750000000001
249.955,-102.14583333333331
249.964,-102.0
249.973,-101.85416666666666
249.982,-102.06249999999999
249.991,-96.89583333333331
