Receiver;3732-II
Date/Time;15-01-2022 02-52-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220115 3pm
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
475550;;24.0824
475575;;24.0824
475600;;22.2789
475625;;22.9226
475650;;22.9226
475675;;22.2789
475700;;22.2789
475725;;20
475750;;20
475775;;20
475800;;19.0849
475825;;19.0849
475850;;19.0849
475875;;19.0849
475900;;22.2789
475925;;30.103
475950;;32.0412
475975;;33.0643
476000;;33.0643
476025;;33.9794
476050;;34.9638
476075;;33.9794
476100;;33.9794
476125;;33.0643
476150;;33.0643
476175;;30.8814
476200;;26.8485
476225;;25.1055
476250;;22.9226
476275;;20.8279
476300;;19.0849
476325;;19.0849
476350;;20
476375;;19.0849
476400;;19.0849
476425;;19.0849
476450;;18.0618
476475;;19.0849
476500;;19.0849
476525;;19.0849
476550;;18.0618
476575;;19.0849
476600;;19.0849
476625;;18.0618
476650;;19.0849
476675;;18.0618
476700;;19.0849
476725;;22.2789
476750;;19.0849
476775;;19.0849
476800;;19.0849
476825;;19.0849
476850;;19.0849
476875;;19.0849
476900;;19.0849
476925;;19.0849
476950;;20
476975;;19.0849
477000;;19.0849
477025;;19.0849
477050;;19.0849
477075;;18.0618
477100;;20
477125;;19.0849
477150;;19.0849
477175;;19.0849
477200;;19.0849
477225;;19.0849
477250;;19.0849
477275;;19.0849
477300;;20
477325;;19.0849
477350;;20
477375;;19.0849
477400;;19.0849
477425;;19.0849
477450;;19.0849
477475;;19.0849
477500;;19.0849
477525;;19.0849
477550;;19.0849
477575;;19.0849
477600;;19.0849
477625;;19.0849
477650;;20.8279
477675;;19.0849
477700;;19.0849
477725;;19.0849
477750;;24.0824
477775;;30.103
477800;;33.0643
477825;;32.0412
477850;;33.0643
477875;;33.9794
477900;;33.0643
477925;;32.0412
477950;;28.9432
477975;;22.9226
478000;;20
478025;;20
478050;;22.2789
478075;;20
478100;;20
478125;;20
478150;;18.0618
478175;;16.902
478200;;22.9226
478225;;33.0643
478250;;42.9844
478275;;45.9771
478300;;47.005
478325;;47.9935
478350;;47.9935
478375;;49.005
478400;;47.9935
478425;;45.9771
478450;;40.9844
478475;;33.9794
478500;;24.0824
478525;;20.8279
478550;;20.8279
478575;;20
478600;;20.8279
478625;;20.8279
478650;;20
478675;;19.0849
478700;;18.0618
478725;;20
478750;;32.0412
478775;;40.9844
478800;;45.0084
478825;;45.0084
478850;;45.9771
478875;;47.005
478900;;47.005
478925;;45.9771
478950;;43.9731
478975;;38.9878
479000;;30.8814
479025;;22.9226
479050;;22.2789
479075;;20.8279
479100;;24.0824
479125;;20.8279
479150;;20.8279
479175;;22.2789
479200;;20
479225;;22.2789
479250;;20.8279
479275;;20
479300;;15.563
479325;;13.9794
479350;;19.0849
479375;;27.9588
479400;;37.0252
479425;;47.9935
479450;;60.9921
479475;;67.99
479500;;70.9899
479525;;71.9889
479550;;72.9906
479575;;73.9898
479600;;72.9906
479625;;70.9899
479650;;66.9894
479675;;59.9913
479700;;50.9801
479725;;42.0074
479750;;33.0643
479775;;24.0824
479800;;20
479825;;20.8279
479850;;20
479875;;20.8279
479900;;20
479925;;20
479950;;20.8279
479975;;20.8279
480000;;20.8279
480025;;20.8279
480050;;20.8279
480075;;20.8279
480100;;20.8279
480125;;20.8279
480150;;20
480175;;20.8279
480200;;20.8279
480225;;20.8279
480250;;20.8279
480275;;20
480300;;20
480325;;20
480350;;20
480375;;20
480400;;20
480425;;20
480450;;20
480475;;20
480500;;20
480525;;20
480550;;20
480575;;20
480600;;20
480625;;19.0849
480650;;20
480675;;20
480700;;20.8279
480725;;20
480750;;20
480775;;20
480800;;20
480825;;20
480850;;20
480875;;22.2789
480900;;19.0849
480925;;20
480950;;20
480975;;20
481000;;20
481025;;19.0849
481050;;20
481075;;20
481100;;19.0849
481125;;20.8279
481150;;19.0849
481175;;20
481200;;19.0849
481225;;20
481250;;20
481275;;20
481300;;19.0849
481325;;20.8279
481350;;20
481375;;20
481400;;20
481425;;22.2789
481450;;20.8279
481475;;19.0849
481500;;20
481525;;20
481550;;20
481575;;20
481600;;20
481625;;20
481650;;20
481675;;20
481700;;20
481725;;20
481750;;20
481775;;20.8279
481800;;25.1055
481825;;20
481850;;20
481875;;19.0849
481900;;20
481925;;19.0849
481950;;20.8279
481975;;19.0849
482000;;20.8279
482025;;20
482050;;20
482075;;20
482100;;25.1055
482125;;20
482150;;20.8279
482175;;20
482200;;20
482225;;20
482250;;20
482275;;20
482300;;20
482325;;20
482350;;18.0618
482375;;15.563
482400;;15.563
482425;;24.0824
482450;;33.9794
482475;;43.9731
482500;;52.9867
482525;;57.9855
482550;;60.9921
482575;;61.9867
482600;;61.9867
482625;;62.9905
482650;;62.9905
482675;;60.9921
482700;;57.9855
482725;;49.9937
482750;;42.0074
482775;;35.9868
482800;;26.0206
482825;;22.2789
482850;;20.8279
482875;;20
482900;;20.8279
482925;;20
482950;;20
482975;;19.0849
483000;;20
483025;;20
483050;;20
483075;;19.0849
483100;;19.0849
483125;;20
483150;;20
483175;;20
483200;;19.0849
483225;;19.0849
483250;;20
483275;;19.0849
483300;;20
483325;;19.0849
483350;;19.0849
483375;;20
483400;;20
483425;;19.0849
483450;;19.0849
483475;;20
483500;;20.8279
483525;;20
483550;;20
483575;;18.0618
483600;;20
483625;;19.0849
483650;;19.0849
483675;;19.0849
483700;;19.0849
483725;;19.0849
483750;;19.0849
483775;;19.0849
483800;;19.0849
483825;;19.0849
483850;;19.0849
483875;;19.0849
483900;;19.0849
483925;;19.0849
483950;;19.0849
483975;;19.0849
484000;;19.0849
484025;;19.0849
484050;;19.0849
484075;;19.0849
484100;;19.0849
484125;;19.0849
484150;;19.0849
484175;;19.0849
484200;;19.0849
484225;;22.9226
484250;;19.0849
484275;;20.8279
484300;;20
484325;;20
484350;;20
484375;;20.8279
484400;;20
484425;;19.0849
484450;;19.0849
484475;;19.0849
484500;;19.0849
484525;;19.0849
484550;;19.0849
484575;;19.0849
484600;;19.0849
484625;;18.0618
484650;;19.0849
484675;;18.0618
484700;;20
484725;;15.563
484750;;24.0824
484775;;33.0643
484800;;42.9844
484825;;52.9867
484850;;57.9855
484875;;59.9913
484900;;61.9867
484925;;61.9867
484950;;61.9867
484975;;61.9867
485000;;60.9921
485025;;55.9868
485050;;49.005
485075;;40.9844
485100;;33.9794
485125;;25.1055
485150;;20
485175;;20
485200;;19.0849
485225;;19.0849
485250;;18.0618
485275;;18.0618
485300;;19.0849
485325;;18.0618
485350;;19.0849
485375;;19.0849
485400;;19.0849
485425;;18.0618
485450;;18.0618
485475;;20.8279
485500;;19.0849
485525;;19.0849
485550;;19.0849
485575;;19.0849
485600;;19.0849
485625;;19.0849
485650;;19.0849
485675;;19.0849
485700;;19.0849
485725;;19.0849
485750;;20
485775;;19.0849
485800;;19.0849
485825;;18.0618
485850;;18.0618
485875;;19.0849
485900;;18.0618
485925;;19.0849
485950;;19.0849
485975;;19.0849
486000;;18.0618
486025;;18.0618
486050;;18.0618
486075;;19.0849
486100;;19.0849
486125;;18.0618
486150;;19.0849
486175;;18.0618
486200;;19.0849
486225;;19.0849
486250;;18.0618
486275;;18.0618
486300;;19.0849
486325;;19.0849
486350;;19.0849
486375;;18.0618
486400;;19.0849
486425;;18.0618
486450;;19.0849
486475;;18.0618
486500;;19.0849
486525;;19.0849
486550;;19.0849
486575;;19.0849
486600;;19.0849
486625;;19.0849
486650;;19.0849
486675;;19.0849
486700;;19.0849
486725;;20.8279
486750;;20
486775;;19.0849
486800;;19.0849
486825;;19.0849
486850;;20
486875;;20
486900;;20
486925;;20
486950;;20
486975;;20
487000;;19.0849
487025;;20
487050;;20
487075;;19.0849
487100;;19.0849
487125;;20.8279
487150;;20
487175;;20
487200;;22.9226
487225;;20
487250;;20
487275;;20
487300;;20
487325;;20.8279
487350;;20.8279
487375;;20
487400;;20
487425;;20
487450;;20.8279
487475;;20.8279
487500;;22.2789
487525;;20.8279
487550;;20
487575;;20
487600;;20.8279
487625;;20.8279
487650;;20.8279
487675;;22.9226
487700;;20.8279
487725;;20.8279
487750;;20
487775;;20
487800;;20.8279
487825;;20
487850;;24.0824
487875;;20.8279
487900;;20.8279
487925;;20.8279
487950;;20.8279
487975;;22.2789
488000;;20.8279
488025;;20.8279
488050;;22.2789
488075;;20.8279
488100;;22.2789
488125;;20.8279
488150;;20.8279
488175;;22.2789
488200;;22.2789
488225;;22.2789
488250;;22.9226
488275;;26.0206
488300;;22.9226
488325;;22.9226
488350;;22.9226
488375;;22.9226
488400;;22.2789
488425;;22.2789
488450;;22.2789
488475;;22.2789
488500;;22.2789
488525;;22.2789
488550;;22.2789
488575;;22.9226
488600;;22.9226
488625;;22.2789
488650;;20
488675;;12.0412
488700;;12.0412
488725;;20
488750;;28.9432
488775;;37.9525
488800;;49.005
488825;;61.9867
488850;;69.991
488875;;71.9889
488900;;73.9898
488925;;74.9901
488950;;75.9896
488975;;75.9896
489000;;72.9906
489025;;66.9894
489050;;59.9913
489075;;51.9977
489100;;42.0074
489125;;33.9794
489150;;26.0206
489175;;20.8279
489200;;22.9226
489225;;22.9226
489250;;22.2789
489275;;22.2789
489300;;22.2789
489325;;22.2789
489350;;22.2789
489375;;22.9226
489400;;22.2789
489425;;22.2789
489450;;22.2789
489475;;22.9226
489500;;22.9226
489525;;22.9226
489550;;22.9226
489575;;22.9226
489600;;22.2789
489625;;22.9226
489650;;22.9226
489675;;24.0824
489700;;22.9226
489725;;22.9226
489750;;22.9226
489775;;22.9226
489800;;22.9226
489825;;22.2789
489850;;22.2789
489875;;22.2789
489900;;22.9226
489925;;24.0824
489950;;22.2789
489975;;22.9226
490000;;22.2789
490025;;26.0206
490050;;22.9226
490075;;26.0206
490100;;24.0824
490125;;22.9226
490150;;24.0824
490175;;22.9226
490200;;22.9226
490225;;22.9226
490250;;24.0824
490275;;22.9226
490300;;24.0824
490325;;22.9226
490350;;22.9226
490375;;22.9226
490400;;24.0824
490425;;26.8485
490450;;24.0824
490475;;24.0824
490500;;24.0824
490525;;22.9226
490550;;24.0824
490575;;24.0824
490600;;24.0824
490625;;24.0824
490650;;24.0824
490675;;24.0824
490700;;24.0824
490725;;24.0824
490750;;22.9226
490775;;28.9432
490800;;24.0824
490825;;24.0824
490850;;24.0824
490875;;24.0824
490900;;25.1055
490925;;24.0824
490950;;25.1055
490975;;25.1055
491000;;25.1055
491025;;24.0824
491050;;25.1055
491075;;24.0824
491100;;24.0824
491125;;25.1055
491150;;25.1055
491175;;27.9588
491200;;25.1055
491225;;24.0824
491250;;24.0824
491275;;24.0824
491300;;25.1055
491325;;25.1055
491350;;25.1055
491375;;26.0206
491400;;25.1055
491425;;26.0206
491450;;25.1055
491475;;24.0824
491500;;25.1055
491525;;26.0206
491550;;25.1055
491575;;25.1055
491600;;25.1055
491625;;25.1055
491650;;25.1055
491675;;25.1055
491700;;26.0206
491725;;25.1055
491750;;25.1055
491775;;25.1055
491800;;25.1055
491825;;25.1055
491850;;25.1055
491875;;25.1055
491900;;25.1055
491925;;25.1055
491950;;26.0206
491975;;25.1055
492000;;26.0206
492025;;25.1055
492050;;25.1055
492075;;25.1055
492100;;26.0206
492125;;26.0206
492150;;25.1055
492175;;25.1055
492200;;25.1055
492225;;26.0206
492250;;25.1055
492275;;25.1055
492300;;25.1055
492325;;26.0206
492350;;26.0206
492375;;25.1055
492400;;25.1055
492425;;25.1055
492450;;25.1055
492475;;26.0206
492500;;26.0206
492525;;25.1055
492550;;26.0206
492575;;25.1055
492600;;24.0824
492625;;26.0206
492650;;25.1055
492675;;26.0206
492700;;26.0206
492725;;26.0206
492750;;26.8485
492775;;26.0206
492800;;26.0206
492825;;26.0206
492850;;25.1055
492875;;26.0206
492900;;26.0206
492925;;26.0206
492950;;26.0206
492975;;25.1055
493000;;26.0206
493025;;28.9432
493050;;26.0206
493075;;25.1055
493100;;25.1055
493125;;19.0849
493150;;12.0412
493175;;12.0412
493200;;20.8279
493225;;30.103
493250;;37.9525
493275;;49.9937
493300;;61.9867
493325;;70.9899
493350;;72.9906
493375;;74.9901
493400;;75.9896
493425;;76.9896
493450;;76.9896
493475;;73.9898
493500;;67.99
493525;;60.9921
493550;;51.9977
493575;;42.0074
493600;;33.9794
493625;;26.8485
493650;;20
493675;;26.8485
493700;;26.8485
493725;;26.8485
493750;;26.8485
493775;;28.9432
493800;;25.1055
493825;;26.0206
493850;;26.0206
493875;;26.0206
493900;;26.0206
493925;;26.0206
493950;;25.1055
493975;;26.0206
494000;;26.0206
494025;;26.8485
494050;;26.8485
494075;;26.0206
494100;;26.0206
494125;;28.9432
494150;;26.0206
494175;;26.0206
494200;;26.0206
494225;;26.0206
494250;;25.1055
494275;;26.0206
494300;;26.0206
494325;;25.1055
494350;;26.0206
494375;;26.0206
494400;;25.1055
494425;;25.1055
494450;;25.1055
494475;;25.1055
494500;;26.0206
494525;;26.8485
494550;;26.0206
494575;;27.9588
494600;;25.1055
494625;;25.1055
494650;;26.0206
494675;;25.1055
494700;;25.1055
494725;;25.1055
494750;;25.1055
494775;;26.0206
494800;;26.0206
494825;;24.0824
494850;;26.0206
494875;;25.1055
494900;;25.1055
494925;;25.1055
494950;;25.1055
494975;;25.1055
495000;;25.1055
495025;;26.0206
495050;;25.1055
495075;;25.1055
495100;;25.1055
495125;;26.0206
495150;;25.1055
495175;;25.1055
495200;;25.1055
495225;;25.1055
495250;;25.1055
495275;;25.1055
495300;;25.1055
495325;;25.1055
495350;;25.1055
495375;;25.1055
495400;;26.0206
495425;;26.0206
495450;;26.0206
495475;;26.8485
495500;;25.1055
495525;;25.1055
495550;;25.1055
495575;;24.0824
495600;;26.0206
495625;;25.1055
495650;;25.1055
495675;;25.1055
495700;;25.1055
495725;;25.1055
495750;;25.1055
495775;;24.0824
495800;;24.0824
495825;;24.0824
495850;;25.1055
495875;;24.0824
495900;;24.0824
495925;;27.9588
495950;;24.0824
495975;;24.0824
496000;;25.1055
496025;;25.1055
496050;;24.0824
496075;;24.0824
496100;;24.0824
496125;;24.0824
496150;;24.0824
496175;;24.0824
496200;;24.0824
496225;;24.0824
496250;;22.9226
496275;;24.0824
496300;;24.0824
496325;;22.9226
496350;;16.902
496375;;12.0412
496400;;12.0412
496425;;20.8279
496450;;28.9432
496475;;37.9525
496500;;49.9937
496525;;61.9867
496550;;70.9899
496575;;72.9906
496600;;73.9898
496625;;75.9896
496650;;76.9896
496675;;76.9896
496700;;73.9898
496725;;67.99
496750;;60.9921
496775;;51.9977
496800;;42.9844
496825;;34.9638
496850;;26.8485
496875;;20
496900;;24.0824
496925;;24.0824
496950;;24.0824
496975;;22.9226
497000;;22.9226
497025;;20.8279
497050;;15.563
497075;;12.0412
497100;;25.1055
497125;;34.9638
497150;;40
497175;;55.9868
497200;;63.9896
497225;;70.9899
497250;;72.9906
497275;;74.9901
497300;;75.9896
497325;;76.9896
497350;;76.9896
497375;;73.9898
497400;;67.99
497425;;60.9921
497450;;51.9977
497475;;42.9844
497500;;33.9794
497525;;26.8485
497550;;20
497575;;22.9226
497600;;22.9226
497625;;24.0824
497650;;22.9226
497675;;22.9226
497700;;22.9226
497725;;22.9226
497750;;22.9226
497775;;22.9226
497800;;22.9226
497825;;22.9226
497850;;22.9226
497875;;24.0824
497900;;22.2789
497925;;22.9226
497950;;24.0824
497975;;22.9226
498000;;22.9226
498025;;22.9226
498050;;22.9226
498075;;22.9226
498100;;22.2789
498125;;22.9226
498150;;22.9226
498175;;22.2789
498200;;22.9226
498225;;22.9226
498250;;22.9226
498275;;22.9226
498300;;22.2789
498325;;22.2789
498350;;22.2789
498375;;19.0849
498400;;12.0412
498425;;12.0412
498450;;22.2789
498475;;30.8814
498500;;37.9525
498525;;50.9801
498550;;62.9905
498575;;70.9899
498600;;72.9906
498625;;73.9898
498650;;75.9896
498675;;76.9896
498700;;75.9896
498725;;73.9898
498750;;67.99
498775;;61.9867
498800;;52.9867
498825;;45.9771
498850;;34.9638
498875;;26.8485
498900;;20.8279
498925;;22.9226
498950;;22.2789
498975;;20.8279
499000;;22.2789
499025;;20.8279
499050;;22.2789
499075;;22.2789
499100;;22.2789
499125;;22.2789
499150;;22.2789
499175;;26.0206
499200;;22.2789
499225;;22.2789
499250;;22.2789
499275;;22.2789
499300;;22.2789
499325;;22.2789
499350;;20.8279
499375;;22.2789
499400;;22.2789
499425;;22.2789
499450;;20.8279
499475;;20.8279
499500;;20.8279
499525;;20.8279
499550;;20
499575;;20.8279
499600;;20.8279
499625;;20.8279
499650;;20.8279
499675;;20.8279
499700;;20.8279
499725;;20.8279
499750;;20.8279
499775;;22.2789
499800;;20.8279
499825;;20.8279
499850;;20.8279
499875;;20.8279
499900;;24.0824
499925;;24.0824
499950;;25.1055
499975;;24.0824
500000;;26.0206
500025;;24.0824
500050;;24.0824
500075;;24.0824
500100;;22.2789
500125;;20.8279
500150;;20.8279
500175;;20.8279
500200;;20
500225;;20
500250;;20
500275;;20
500300;;20
500325;;20
500350;;20
500375;;20
500400;;20
500425;;20
500450;;20.8279
500475;;20
500500;;20.8279
500525;;20.8279
500550;;22.2789
500575;;20
500600;;20
500625;;20
500650;;20
500675;;19.0849
500700;;20
500725;;19.0849
500750;;20
500775;;19.0849
500800;;19.0849
500825;;19.0849
500850;;19.0849
500875;;19.0849
500900;;20
500925;;19.0849
500950;;20
500975;;19.0849
501000;;19.0849
501025;;20
501050;;19.0849
501075;;20
501100;;20
501125;;19.0849
501150;;20
501175;;19.0849
501200;;19.0849
501225;;18.0618
501250;;19.0849
501275;;19.0849
501300;;18.0618
501325;;19.0849
501350;;18.0618
501375;;18.0618
501400;;18.0618
501425;;18.0618
501450;;19.0849
501475;;18.0618
501500;;18.0618
501525;;16.902
501550;;18.0618
501575;;18.0618
501600;;18.0618
501625;;18.0618
501650;;18.0618
501675;;19.0849
501700;;20.8279
501725;;19.0849
501750;;19.0849
501775;;19.0849
501800;;18.0618
501825;;20
501850;;19.0849
501875;;19.0849
501900;;19.0849
501925;;19.0849
501950;;18.0618
501975;;18.0618
502000;;18.0618
502025;;19.0849
502050;;18.0618
502075;;18.0618
502100;;13.9794
502125;;9.54243
502150;;12.0412
502175;;20.8279
502200;;28.9432
502225;;37.9525
502250;;49.005
502275;;61.9867
502300;;69.991
502325;;71.9889
502350;;73.9898
502375;;74.9901
502400;;75.9896
502425;;75.9896
502450;;73.9898
502475;;67.99
502500;;60.9921
502525;;51.9977
502550;;42.9844
502575;;33.9794
502600;;26.0206
502625;;18.0618
502650;;20
502675;;18.0618
502700;;18.0618
502725;;18.0618
502750;;16.902
502775;;16.902
502800;;18.0618
502825;;18.0618
502850;;19.0849
502875;;26.8485
502900;;28.9432
502925;;30.103
502950;;30.8814
502975;;32.0412
503000;;32.0412
503025;;30.8814
503050;;28.9432
503075;;22.9226
503100;;20
503125;;19.0849
503150;;18.0618
503175;;18.0618
503200;;18.0618
503225;;18.0618
503250;;18.0618
503275;;16.902
503300;;18.0618
503325;;16.902
503350;;16.902
503375;;16.902
503400;;16.902
503425;;16.902
503450;;16.902
503475;;16.902
503500;;16.902
503525;;16.902
503550;;16.902
503575;;16.902
503600;;16.902
503625;;16.902
503650;;16.902
503675;;16.902
503700;;16.902
503725;;16.902
503750;;15.563
503775;;15.563
503800;;16.902
503825;;15.563
503850;;16.902
503875;;16.902
503900;;16.902
503925;;16.902
503950;;16.902
503975;;15.563
504000;;16.902
504025;;16.902
504050;;15.563
504075;;16.902
504100;;18.0618
504125;;16.902
504150;;18.0618
504175;;16.902
504200;;16.902
504225;;16.902
504250;;16.902
504275;;18.0618
504300;;16.902
504325;;18.0618
504350;;18.0618
504375;;16.902
504400;;16.902
504425;;16.902
504450;;18.0618
504475;;16.902
504500;;18.0618
504525;;18.0618
504550;;16.902
504575;;16.902
504600;;15.563
504625;;12.0412
504650;;12.0412
504675;;19.0849
504700;;27.9588
504725;;37.0252
504750;;49.005
504775;;60.9921
504800;;67.99
504825;;69.991
504850;;70.9899
504875;;72.9906
504900;;72.9906
504925;;72.9906
504950;;70.9899
504975;;65.9901
505000;;58.9878
505025;;49.9937
505050;;40.9844
505075;;32.0412
505100;;22.2789
505125;;18.0618
505150;;26.8485
505175;;35.9868
505200;;45.9771
505225;;59.9913
505250;;64.9889
505275;;66.9894
505300;;66.9894
505325;;67.99
505350;;68.9896
505375;;68.9896
505400;;66.9894
505425;;62.9905
505450;;56.9884
505475;;49.005
505500;;38.9878
505525;;30.103
505550;;20.8279
505575;;22.9226
505600;;20
505625;;20
505650;;20
505675;;22.2789
505700;;20
505725;;20.8279
505750;;19.0849
505775;;22.2789
505800;;18.0618
505825;;20
505850;;19.0849
505875;;19.0849
505900;;19.0849
505925;;19.0849
505950;;19.0849
505975;;19.0849
506000;;19.0849
506025;;19.0849
506050;;18.0618
506075;;20
506100;;20
506125;;19.0849
506150;;20
506175;;19.0849
506200;;20.8279
506225;;20
506250;;20
506275;;20
506300;;20
506325;;20.8279
506350;;20
506375;;20.8279
506400;;20
506425;;20
506450;;20
506475;;20
506500;;20
506525;;20
506550;;20
506575;;19.0849
506600;;20
506625;;20.8279
506650;;20
506675;;20
506700;;20
506725;;20.8279
506750;;20
506775;;20
506800;;20.8279
506825;;20.8279
506850;;20.8279
506875;;22.2789
506900;;20.8279
506925;;20.8279
506950;;20.8279
506975;;20.8279
507000;;22.9226
507025;;20.8279
507050;;22.2789
507075;;20.8279
507100;;20.8279
507125;;20.8279
507150;;22.2789
507175;;22.2789
507200;;20.8279
507225;;20.8279
507250;;22.2789
507275;;22.2789
507300;;20.8279
507325;;20.8279
507350;;20.8279
507375;;22.2789
507400;;22.2789
507425;;24.0824
507450;;20.8279
507475;;25.1055
507500;;20.8279
507525;;20.8279
507550;;20.8279
507575;;22.2789
507600;;22.2789
507625;;22.2789
507650;;20.8279
507675;;22.2789
507700;;20.8279
507725;;22.2789
507750;;22.2789
507775;;22.2789
507800;;20.8279
507825;;20.8279
507850;;26.0206
507875;;20.8279
507900;;26.0206
507925;;20.8279
507950;;20.8279
507975;;20.8279
508000;;22.2789
508025;;22.2789
508050;;22.2789
508075;;22.2789
508100;;22.2789
508125;;22.2789
508150;;22.2789
508175;;22.2789
508200;;22.2789
508225;;26.8485
508250;;22.2789
508275;;26.0206
508300;;22.2789
508325;;22.2789
508350;;22.2789
508375;;22.2789
508400;;22.2789
508425;;20.8279
508450;;22.2789
508475;;22.2789
508500;;22.2789
508525;;20.8279
508550;;22.2789
508575;;20.8279
508600;;22.2789
508625;;20.8279
508650;;26.0206
508675;;22.2789
508700;;25.1055
508725;;22.2789
508750;;22.2789
508775;;22.9226
508800;;22.9226
508825;;22.2789
508850;;22.9226
508875;;22.2789
508900;;22.2789
508925;;22.2789
508950;;22.2789
508975;;22.2789
509000;;20.8279
509025;;22.2789
509050;;22.2789
509075;;22.2789
509100;;22.2789
509125;;22.9226
509150;;20.8279
509175;;20.8279
509200;;20.8279
509225;;20.8279
509250;;22.2789
509275;;20.8279
509300;;20.8279
509325;;22.2789
509350;;22.2789
509375;;20.8279
509400;;20.8279
509425;;20.8279
509450;;20
509475;;20.8279
509500;;22.2789
509525;;20.8279
509550;;20.8279
509575;;22.2789
509600;;20.8279
509625;;20.8279
509650;;20.8279
509675;;22.2789
509700;;20.8279
