Receiver;LAV1
Date/Time;23-05-2021 12-29-46 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.21 Mashville 12.30
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480925;;5
480950;;4
480975;;6
481000;;5
481025;;5
481050;;5
481075;;4
481100;;5
481125;;5
481150;;4
481175;;5
481200;;5
481225;;4
481250;;5
481275;;5
481300;;5
481325;;6
481350;;5
481375;;5
481400;;5
481425;;5
481450;;6
481475;;5
481500;;6
481525;;6
481550;;6
481575;;5
481600;;5
481625;;5
481650;;6
481675;;6
481700;;5
481725;;5
481750;;5
481775;;5
481800;;5
481825;;5
481850;;5
481875;;6
481900;;5
481925;;5
481950;;7
481975;;7
482000;;13
482025;;24
482050;;29
482075;;30
482100;;30
482125;;30
482150;;30
482175;;28
482200;;22
482225;;30
482250;;35
482275;;35
482300;;36
482325;;36
482350;;36
482375;;35
482400;;27
482425;;26
482450;;25
482475;;24
482500;;25
482525;;27
482550;;30
482575;;31
482600;;32
482625;;34
482650;;35
482675;;36
482700;;37
482725;;37
482750;;37
482775;;37
482800;;37
482825;;37
482850;;37
482875;;37
482900;;37
482925;;37
482950;;37
482975;;37
483000;;37
483025;;37
483050;;37
483075;;38
483100;;38
483125;;38
483150;;39
483175;;39
483200;;39
483225;;39
483250;;39
483275;;39
483300;;39
483325;;39
483350;;38
483375;;37
483400;;36
483425;;34
483450;;35
483475;;34
483500;;34
483525;;34
483550;;35
483575;;35
483600;;34
483625;;34
483650;;33
483675;;32
483700;;31
483725;;27
483750;;24
483775;;23
483800;;24
483825;;25
483850;;26
483875;;28
483900;;28
483925;;29
483950;;29
483975;;30
484000;;30
484025;;30
484050;;31
484075;;34
484100;;35
484125;;37
484150;;39
484175;;40
484200;;40
484225;;41
484250;;41
484275;;41
484300;;41
484325;;42
484350;;42
484375;;42
484400;;42
484425;;42
484450;;42
484475;;42
484500;;41
484525;;42
484550;;42
484575;;41
484600;;41
484625;;40
484650;;40
484675;;40
484700;;39
484725;;39
484750;;37
484775;;37
484800;;35
484825;;34
484850;;34
484875;;35
484900;;36
484925;;37
484950;;36
484975;;36
485000;;36
485025;;35
485050;;34
485075;;33
485100;;33
485125;;32
485150;;32
485175;;33
485200;;33
485225;;34
485250;;35
485275;;36
485300;;36
485325;;36
485350;;37
485375;;37
485400;;36
485425;;36
485450;;35
485475;;35
485500;;35
485525;;36
485550;;37
485575;;37
485600;;37
485625;;38
485650;;38
485675;;38
485700;;39
485725;;39
485750;;39
485775;;39
485800;;39
485825;;39
485850;;39
485875;;38
485900;;38
485925;;38
485950;;37
485975;;37
486000;;36
486025;;37
486050;;36
486075;;37
486100;;38
486125;;37
486150;;38
486175;;39
486200;;39
486225;;39
486250;;40
486275;;40
486300;;41
486325;;41
486350;;42
486375;;42
486400;;43
486425;;43
486450;;43
486475;;43
486500;;43
486525;;44
486550;;44
486575;;44
486600;;44
486625;;44
486650;;44
486675;;44
486700;;44
486725;;44
486750;;44
486775;;43
486800;;43
486825;;43
486850;;43
486875;;42
486900;;42
486925;;41
486950;;41
486975;;41
487000;;40
487025;;40
487050;;40
487075;;40
487100;;40
487125;;40
487150;;40
487175;;40
487200;;40
487225;;41
487250;;40
487275;;40
487300;;40
487325;;40
487350;;40
487375;;39
487400;;39
487425;;39
487450;;39
487475;;39
487500;;39
487525;;39
487550;;37
487575;;38
487600;;37
487625;;37
487650;;36
487675;;36
487700;;34
487725;;33
487750;;31
487775;;30
487800;;28
487825;;26
487850;;24
487875;;23
487900;;21
487925;;20
487950;;18
487975;;15
488000;;22
488025;;31
488050;;40
488075;;42
488100;;43
488125;;43
488150;;43
488175;;44
488200;;42
488225;;36
488250;;24
488275;;17
488300;;10
488325;;26
488350;;31
488375;;31
488400;;31
488425;;32
488450;;32
488475;;30
488500;;12
488525;;3
488550;;3
488575;;3
488600;;3
488625;;4
488650;;3
488675;;8
488700;;18
488725;;20
488750;;21
488775;;21
488800;;21
488825;;20
488850;;17
488875;;19
488900;;22
488925;;22
488950;;22
488975;;22
489000;;22
489025;;19
489050;;8
489075;;5
489100;;3
489125;;3
489150;;9
489175;;10
489200;;11
489225;;11
489250;;12
489275;;10
489300;;8
489325;;3
489350;;4
489375;;3
489400;;6
489425;;12
489450;;15
489475;;16
489500;;16
489525;;15
489550;;15
489575;;12
489600;;5
489625;;2
489650;;2
489675;;2
489700;;2
489725;;2
489750;;2
489775;;5
489800;;1
489825;;2
489850;;2
489875;;1
489900;;2
489925;;1
489950;;2
489975;;2
490000;;2
490025;;2
490050;;3
490075;;2
490100;;3
490125;;2
490150;;1
490175;;2
490200;;2
490225;;2
490250;;2
490275;;2
490300;;4
490325;;2
490350;;3
490375;;2
490400;;2
490425;;2
490450;;2
490475;;2
490500;;3
490525;;2
490550;;2
490575;;2
490600;;3
490625;;2
490650;;2
490675;;2
490700;;2
490725;;2
490750;;2
490775;;2
490800;;6
490825;;7
490850;;8
490875;;8
490900;;8
490925;;7
490950;;5
490975;;6
491000;;3
491025;;3
491050;;3
491075;;3
491100;;3
491125;;3
491150;;3
491175;;3
491200;;3
491225;;3
491250;;3
491275;;4
491300;;3
491325;;3
491350;;3
491375;;3
491400;;3
491425;;4
491450;;4
491475;;5
491500;;4
491525;;4
491550;;5
491575;;4
491600;;3
491625;;3
491650;;2
491675;;2
491700;;1
491725;;1
491750;;2
491775;;8
491800;;9
491825;;9
491850;;10
491875;;10
491900;;9
491925;;5
491950;;3
491975;;0
492000;;0
492025;;0
492050;;0
492075;;0
492100;;0
492125;;0
492150;;0
492175;;0
492200;;0
492225;;0
492250;;0
492275;;0
492300;;1
492325;;1
492350;;2
492375;;1
492400;;2
492425;;1
492450;;1
492475;;2
492500;;3
492525;;4
492550;;4
492575;;6
492600;;6
492625;;6
492650;;6
492675;;6
492700;;5
492725;;5
492750;;4
492775;;2
492800;;5
492825;;19
492850;;21
492875;;21
492900;;21
492925;;21
492950;;21
492975;;19
493000;;10
493025;;3
493050;;2
493075;;1
493100;;1
493125;;1
493150;;1
493175;;1
493200;;1
493225;;1
493250;;1
493275;;2
493300;;1
493325;;1
493350;;7
493375;;10
493400;;11
493425;;11
493450;;11
493475;;11
493500;;8
493525;;2
493550;;1
493575;;1
493600;;1
493625;;1
493650;;1
493675;;1
493700;;1
493725;;8
493750;;10
493775;;10
493800;;11
493825;;11
493850;;10
493875;;6
493900;;1
493925;;1
493950;;1
493975;;1
494000;;1
494025;;13
494050;;17
494075;;22
494100;;26
494125;;37
494150;;42
494175;;42
494200;;42
494225;;42
494250;;41
494275;;37
494300;;25
494325;;11
494350;;2
494375;;0
494400;;0
494425;;0
494450;;2
494475;;9
494500;;12
494525;;12
494550;;12
494575;;12
494600;;12
494625;;8
494650;;3
494675;;2
494700;;8
494725;;15
494750;;17
494775;;18
494800;;19
494825;;18
494850;;18
494875;;15
494900;;9
494925;;5
494950;;1
494975;;1
495000;;0
495025;;1
495050;;1
495075;;2
495100;;0
495125;;4
495150;;0
495175;;0
495200;;0
495225;;0
495250;;0
495275;;1
495300;;0
495325;;1
495350;;2
495375;;1
495400;;1
495425;;1
495450;;3
495475;;1
495500;;1
495525;;0
495550;;3
495575;;1
495600;;6
495625;;10
495650;;10
495675;;11
495700;;11
495725;;11
495750;;8
495775;;3
495800;;1
495825;;2
495850;;3
495875;;1
495900;;1
495925;;2
495950;;4
495975;;3
496000;;4
496025;;5
496050;;6
496075;;5
496100;;5
496125;;5
496150;;4
496175;;3
496200;;2
496225;;2
496250;;2
496275;;2
496300;;2
496325;;2
496350;;2
496375;;2
496400;;2
496425;;7
496450;;2
496475;;2
496500;;2
496525;;2
496550;;2
496575;;2
496600;;2
496625;;2
496650;;2
496675;;3
496700;;2
496725;;2
496750;;2
496775;;2
496800;;2
496825;;3
496850;;2
496875;;3
496900;;3
496925;;3
496950;;3
496975;;4
497000;;5
497025;;8
497050;;6
497075;;6
497100;;6
497125;;5
497150;;4
497175;;3
497200;;3
497225;;3
497250;;3
497275;;3
497300;;3
497325;;3
497350;;3
497375;;3
497400;;3
497425;;5
497450;;3
497475;;3
497500;;3
497525;;3
497550;;2
497575;;3
497600;;3
497625;;2
497650;;2
497675;;2
497700;;2
497725;;20
497750;;38
497775;;43
497800;;46
497825;;47
497850;;47
497875;;47
497900;;46
497925;;43
497950;;36
497975;;25
498000;;19
498025;;18
498050;;15
498075;;16
498100;;16
498125;;12
498150;;3
498175;;0
498200;;0
498225;;0
498250;;0
498275;;5
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;7
498500;;0
498525;;0
498550;;0
498575;;0
498600;;0
498625;;0
498650;;0
498675;;6
498700;;0
498725;;0
498750;;0
498775;;1
498800;;2
498825;;3
498850;;3
498875;;3
498900;;2
498925;;1
498950;;6
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;1
499125;;0
499150;;1
499175;;17
499200;;20
499225;;20
499250;;21
499275;;20
499300;;20
499325;;17
499350;;4
499375;;2
499400;;2
499425;;2
499450;;8
499475;;2
499500;;2
499525;;2
499550;;1
499575;;2
499600;;3
499625;;3
499650;;3
499675;;3
499700;;4
499725;;8
499750;;3
499775;;3
499800;;3
499825;;2
499850;;3
499875;;1
499900;;1
499925;;4
499950;;7
499975;;12
500000;;17
500025;;21
500050;;24
500075;;27
500100;;31
500125;;32
500150;;33
500175;;34
500200;;34
500225;;38
500250;;43
500275;;44
500300;;45
500325;;45
500350;;45
500375;;44
500400;;42
500425;;43
500450;;43
500475;;43
500500;;43
500525;;44
500550;;44
500575;;45
500600;;45
500625;;45
500650;;45
500675;;45
500700;;44
500725;;44
500750;;43
500775;;43
500800;;42
500825;;41
500850;;40
500875;;39
500900;;37
500925;;36
500950;;36
500975;;34
501000;;34
501025;;34
501050;;34
501075;;35
501100;;36
501125;;37
501150;;38
501175;;39
501200;;40
501225;;42
501250;;42
501275;;43
501300;;43
501325;;43
501350;;43
501375;;43
501400;;43
501425;;43
501450;;43
501475;;42
501500;;42
501525;;43
501550;;42
501575;;42
501600;;41
501625;;40
501650;;39
501675;;39
501700;;40
501725;;40
501750;;41
501775;;43
501800;;44
501825;;45
501850;;45
501875;;45
501900;;45
501925;;45
501950;;45
501975;;44
502000;;44
502025;;43
502050;;43
502075;;42
502100;;41
502125;;41
502150;;41
502175;;42
502200;;42
502225;;43
502250;;43
502275;;44
502300;;44
502325;;44
502350;;44
502375;;43
502400;;43
502425;;41
502450;;41
502475;;40
502500;;40
502525;;40
502550;;40
502575;;40
502600;;40
502625;;40
502650;;40
502675;;40
502700;;39
502725;;39
502750;;38
502775;;37
502800;;37
502825;;36
502850;;36
502875;;35
502900;;34
502925;;35
502950;;35
502975;;36
503000;;35
503025;;36
503050;;36
503075;;36
503100;;36
503125;;36
503150;;37
503175;;36
503200;;36
503225;;36
503250;;36
503275;;37
503300;;39
503325;;40
503350;;41
503375;;42
503400;;43
503425;;43
503450;;43
503475;;43
503500;;43
503525;;43
503550;;43
503575;;43
503600;;44
503625;;44
503650;;43
503675;;43
503700;;43
503725;;43
503750;;43
503775;;43
503800;;43
503825;;43
503850;;43
503875;;43
503900;;43
503925;;44
503950;;45
503975;;45
504000;;45
504025;;44
504050;;44
504075;;43
504100;;43
504125;;43
504150;;43
504175;;42
504200;;42
504225;;41
504250;;40
504275;;38
504300;;37
504325;;36
504350;;36
504375;;36
504400;;36
504425;;37
504450;;37
504475;;37
504500;;37
504525;;38
504550;;39
504575;;40
504600;;40
504625;;42
504650;;42
504675;;43
504700;;43
504725;;43
504750;;43
504775;;43
504800;;43
504825;;42
504850;;42
504875;;42
504900;;43
504925;;43
504950;;44
504975;;44
505000;;44
505025;;44
505050;;44
505075;;43
505100;;43
505125;;43
505150;;43
505175;;43
505200;;43
505225;;42
505250;;42
505275;;42
505300;;41
505325;;40
505350;;40
505375;;40
505400;;40
505425;;40
505450;;40
505475;;40
505500;;40
505525;;39
505550;;40
505575;;39
505600;;39
505625;;39
505650;;39
505675;;39
505700;;39
505725;;37
505750;;37
505775;;37
505800;;35
505825;;34
505850;;33
505875;;31
505900;;30
505925;;27
505950;;24
505975;;22
506000;;26
506025;;29
506050;;33
506075;;35
506100;;37
506125;;39
506150;;41
506175;;43
506200;;44
506225;;47
506250;;47
506275;;47
506300;;47
506325;;47
506350;;47
506375;;47
506400;;47
506425;;47
506450;;47
506475;;47
506500;;47
506525;;46
506550;;45
506575;;43
506600;;42
506625;;41
506650;;40
506675;;39
506700;;40
506725;;42
506750;;45
506775;;46
506800;;47
506825;;47
506850;;47
506875;;47
506900;;47
506925;;47
506950;;47
506975;;47
507000;;47
507025;;47
507050;;47
507075;;47
507100;;47
507125;;47
507150;;47
507175;;47
507200;;47
507225;;47
507250;;46
507275;;45
507300;;46
507325;;47
507350;;47
507375;;47
507400;;47
507425;;47
507450;;47
507475;;47
507500;;47
507525;;47
507550;;47
507575;;47
507600;;47
507625;;47
507650;;47
507675;;47
507700;;47
507725;;47
507750;;47
507775;;47
507800;;47
507825;;47
507850;;47
507875;;47
507900;;47
507925;;47
507950;;47
507975;;47
508000;;47
508025;;47
508050;;47
508075;;47
508100;;47
508125;;47
508150;;47
508175;;47
508200;;47
508225;;47
508250;;47
508275;;47
508300;;47
508325;;47
508350;;47
508375;;47
508400;;47
508425;;47
508450;;47
508475;;47
508500;;47
508525;;47
508550;;47
508575;;47
508600;;47
508625;;47
508650;;47
508675;;47
508700;;47
508725;;47
508750;;47
508775;;46
508800;;45
508825;;43
508850;;41
508875;;42
508900;;44
508925;;45
508950;;46
508975;;47
509000;;47
509025;;47
509050;;47
509075;;47
509100;;47
509125;;47
509150;;47
509175;;47
509200;;47
509225;;47
509250;;47
509275;;47
509300;;47
509325;;47
509350;;47
509375;;47
509400;;47
509425;;47
509450;;47
509475;;47
509500;;47
509525;;47
509550;;47
509575;;47
509600;;47
509625;;46
509650;;45
509675;;45
509700;;45
509725;;46
509750;;47
509775;;47
509800;;47
509825;;47
509850;;47
509875;;46
509900;;45
509925;;43
509950;;43
509975;;43
510000;;43
510025;;43
510050;;45
510075;;47
510100;;47
510125;;47
510150;;47
510175;;47
510200;;47
510225;;47
510250;;47
510275;;47
510300;;47
510325;;47
510350;;47
510375;;47
510400;;47
510425;;47
510450;;46
510475;;46
510500;;47
510525;;47
510550;;47
510575;;47
510600;;47
510625;;47
510650;;47
510675;;47
510700;;47
510725;;47
510750;;47
510775;;47
510800;;47
510825;;47
510850;;47
510875;;47
510900;;47
510925;;47
510950;;47
510975;;47
511000;;47
511025;;47
511050;;46
511075;;46
511100;;46
511125;;46
511150;;45
511175;;47
511200;;47
511225;;47
511250;;47
511275;;47
511300;;47
511325;;47
511350;;47
511375;;47
511400;;47
511425;;47
511450;;46
511475;;46
511500;;45
511525;;43
511550;;44
511575;;44
511600;;44
511625;;45
511650;;45
511675;;45
511700;;45
511725;;44
511750;;43
511775;;43
511800;;43
511825;;42
511850;;41
511875;;40
511900;;39
511925;;38
511950;;36
511975;;33
512000;;35
512025;;44
512050;;47
512075;;46
512100;;47
512125;;47
512150;;47
512175;;47
512200;;47
512225;;47
512250;;47
512275;;47
512300;;47
512325;;47
512350;;47
512375;;47
512400;;47
512425;;47
512450;;47
512475;;47
512500;;47
512525;;47
512550;;47
512575;;47
512600;;47
512625;;47
512650;;47
512675;;47
512700;;47
512725;;47
512750;;47
512775;;47
512800;;47
512825;;47
512850;;47
512875;;47
512900;;47
512925;;47
512950;;47
512975;;47
513000;;47
513025;;47
513050;;47
513075;;47
513100;;47
513125;;47
513150;;47
513175;;47
513200;;47
513225;;47
513250;;47
513275;;46
513300;;46
513325;;46
513350;;47
513375;;47
513400;;47
513425;;47
513450;;47
513475;;47
513500;;47
513525;;47
513550;;47
513575;;47
513600;;47
513625;;47
513650;;47
513675;;47
513700;;47
513725;;47
513750;;47
513775;;47
513800;;47
513825;;47
513850;;47
513875;;47
513900;;47
513925;;47
513950;;47
513975;;47
514000;;47
514025;;47
514050;;47
514075;;47
514100;;47
514125;;47
514150;;47
514175;;47
514200;;47
514225;;47
514250;;47
514275;;47
514300;;47
514325;;47
514350;;47
514375;;47
514400;;47
514425;;47
514450;;47
514475;;47
514500;;46
514525;;44
514550;;43
514575;;42
514600;;43
514625;;46
514650;;47
514675;;47
514700;;47
514725;;47
514750;;47
514775;;47
514800;;47
514825;;47
514850;;47
514875;;47
514900;;47
514925;;47
514950;;47
514975;;47
515000;;47
515025;;47
515050;;47
515075;;47
515100;;47
515125;;47
515150;;47
515175;;47
515200;;47
515225;;47
515250;;46
515275;;46
515300;;44
515325;;45
515350;;46
515375;;46
515400;;47
515425;;47
515450;;47
515475;;47
515500;;47
515525;;47
515550;;47
515575;;47
515600;;47
515625;;47
515650;;47
515675;;47
515700;;47
515725;;47
515750;;47
515775;;47
515800;;47
515825;;47
515850;;47
515875;;47
515900;;47
515925;;47
515950;;47
515975;;47
516000;;47
516025;;47
516050;;47
516075;;47
516100;;47
516125;;47
516150;;47
516175;;47
516200;;47
516225;;47
516250;;47
516275;;47
516300;;47
516325;;47
516350;;47
516375;;46
516400;;45
516425;;44
516450;;43
516475;;42
516500;;41
516525;;41
516550;;41
516575;;42
516600;;43
516625;;44
516650;;45
516675;;46
516700;;46
516725;;47
516750;;47
516775;;47
516800;;47
516825;;47
516850;;47
516875;;47
516900;;47
516925;;47
516950;;47
516975;;47
517000;;47
517025;;47
517050;;47
517075;;47
517100;;47
517125;;47
517150;;47
517175;;47
517200;;47
517225;;47
517250;;47
517275;;47
517300;;47
517325;;47
517350;;47
517375;;46
517400;;46
517425;;44
517450;;44
517475;;44
517500;;45
517525;;46
517550;;47
517575;;47
517600;;47
517625;;47
517650;;47
517675;;47
517700;;47
517725;;47
517750;;47
517775;;47
517800;;47
517825;;47
517850;;47
517875;;47
517900;;47
517925;;47
517950;;45
517975;;42
518000;;39
518025;;47
518050;;47
518075;;47
518100;;47
518125;;47
518150;;47
518175;;47
518200;;37
518225;;32
518250;;14
518275;;7
518300;;7
518325;;8
518350;;9
518375;;10
518400;;14
518425;;24
518450;;26
518475;;27
518500;;28
518525;;27
518550;;27
518575;;23
518600;;17
518625;;12
518650;;11
518675;;10
518700;;10
518725;;9
518750;;7
518775;;7
518800;;6
518825;;7
518850;;7
518875;;8
518900;;8
518925;;10
518950;;9
518975;;10
519000;;10
519025;;10
519050;;10
519075;;9
519100;;9
519125;;9
519150;;7
519175;;6
519200;;7
519225;;7
519250;;7
519275;;8
519300;;7
519325;;7
519350;;7
519375;;6
519400;;5
519425;;5
519450;;4
519475;;4
519500;;5
519525;;6
519550;;7
519575;;8
519600;;8
519625;;8
519650;;7
519675;;7
519700;;8
519725;;6
519750;;6
519775;;7
519800;;7
519825;;6
519850;;4
519875;;5
519900;;6
519925;;6
519950;;7
519975;;8
520000;;7
520025;;7
520050;;7
520075;;6
520100;;5
520125;;4
520150;;3
520175;;2
520200;;2
520225;;1
520250;;2
520275;;10
520300;;13
520325;;13
520350;;13
520375;;13
520400;;14
520425;;13
520450;;6
520475;;5
520500;;5
520525;;4
520550;;2
520575;;2
520600;;2
520625;;2
520650;;2
520675;;2
520700;;2
520725;;3
520750;;3
520775;;3
520800;;5
520825;;7
520850;;9
520875;;9
520900;;9
520925;;9
520950;;8
520975;;6
521000;;3
521025;;3
521050;;3
521075;;3
521100;;2
521125;;3
521150;;4
521175;;5
521200;;5
521225;;5
521250;;6
521275;;5
521300;;4
521325;;5
521350;;5
521375;;5
521400;;5
521425;;6
521450;;5
521475;;4
521500;;11
521525;;20
521550;;22
521575;;23
521600;;22
521625;;22
521650;;22
521675;;18
521700;;8
521725;;3
521750;;2
521775;;1
521800;;1
521825;;2
521850;;3
521875;;4
521900;;5
521925;;5
521950;;5
521975;;4
522000;;5
522025;;4
522050;;5
522075;;4
522100;;5
522125;;5
522150;;6
522175;;7
522200;;7
522225;;7
522250;;6
522275;;6
522300;;4
522325;;5
522350;;3
522375;;4
522400;;4
522425;;4
522450;;5
522475;;4
522500;;3
522525;;4
522550;;5
522575;;5
522600;;5
522625;;4
522650;;3
522675;;3
522700;;4
522725;;5
522750;;5
522775;;5
522800;;5
522825;;5
522850;;4
522875;;4
522900;;4
522925;;3
522950;;2
522975;;2
523000;;1
523025;;1
523050;;1
523075;;2
523100;;2
523125;;3
523150;;3
523175;;3
523200;;4
523225;;4
523250;;4
523275;;3
523300;;4
523325;;2
523350;;2
523375;;1
523400;;1
523425;;2
523450;;1
523475;;1
523500;;3
523525;;1
523550;;2
523575;;2
523600;;2
523625;;4
523650;;8
523675;;11
523700;;11
523725;;11
523750;;11
523775;;11
523800;;8
523825;;1
523850;;0
523875;;0
523900;;0
523925;;0
523950;;3
523975;;9
524000;;13
524025;;17
524050;;21
524075;;23
524100;;25
524125;;28
524150;;30
524175;;30
524200;;31
524225;;34
524250;;39
524275;;40
524300;;40
524325;;40
524350;;40
524375;;39
524400;;37
524425;;37
524450;;37
524475;;37
524500;;37
524525;;37
524550;;37
524575;;37
524600;;37
524625;;38
524650;;38
524675;;39
524700;;40
524725;;40
524750;;41
524775;;41
524800;;41
524825;;41
524850;;40
524875;;40
524900;;39
524925;;39
524950;;40
524975;;40
525000;;41
525025;;42
525050;;43
525075;;43
525100;;44
525125;;44
525150;;44
525175;;43
525200;;44
525225;;44
525250;;45
525275;;44
525300;;45
525325;;45
525350;;44
525375;;44
525400;;44
525425;;43
525450;;43
525475;;43
525500;;42
525525;;43
525550;;43
525575;;43
525600;;43
525625;;43
525650;;43
525675;;42
525700;;41
525725;;41
525750;;42
525775;;43
525800;;44
525825;;44
525850;;45
525875;;46
525900;;45
525925;;46
525950;;46
525975;;45
526000;;45
526025;;45
526050;;45
526075;;45
526100;;44
526125;;44
526150;;44
526175;;44
526200;;44
526225;;43
526250;;43
526275;;43
526300;;42
526325;;42
526350;;43
526375;;43
526400;;43
526425;;42
526450;;43
526475;;41
526500;;40
526525;;39
526550;;38
526575;;37
526600;;36
526625;;34
526650;;34
526675;;34
526700;;36
526725;;36
