471.923792,-78.8695
471.933558,-78.988
471.943323,-79.5278
471.953089,-79.9686
471.962855,-79.6576
471.97262,-79.4124
471.982386,-79.7362
471.992151,-80.0781
472.001917,-80.1766
472.011683,-80.1147
472.021448,-79.8811
472.031214,-79.7737
472.04098,-79.8605
472.050745,-79.8663
472.060511,-79.5077
472.070276,-79.5215
472.080042,-79.3737
472.089808,-79.5078
472.099573,-79.4396
472.109339,-79.4498
472.119105,-79.6494
472.12887,-80.0645
472.138636,-79.8234
472.148401,-79.7034
472.158167,-80.0294
472.167933,-79.9885
472.177698,-80.1839
472.187464,-80.2568
472.19723,-80.1335
472.206995,-80.2073
472.216761,-80.3569
472.226526,-80.3512
472.236292,-80.2196
472.246058,-80.1056
472.255823,-79.9573
472.265589,-80.1371
472.275355,-80.5376
472.28512,-80.6766
472.294886,-80.8544
472.304651,-80.5441
472.314417,-80.2354
472.324183,-80.2032
472.333948,-80.3715
472.343714,-79.6849
472.35348,-79.3619
472.363245,-79.3254
472.373011,-79.2359
472.382776,-79.2504
472.392542,-79.2769
472.402308,-79.2317
472.412073,-79.0187
472.421839,-78.9569
472.431605,-78.945
472.44137,-78.8538
472.451136,-78.9364
472.460901,-78.6637
472.470667,-78.6597
472.480433,-78.7397
472.490198,-78.7142
472.499964,-78.4454
472.50973,-78.2514
472.519495,-78.4246
472.529261,-78.7465
472.539026,-78.7042
472.548792,-78.725
472.558558,-78.9668
472.568323,-79.1528
472.578089,-79.4627
472.587855,-79.8627
472.59762,-80.0228
472.607386,-80.406
472.617151,-80.7374
472.626917,-80.9086
472.636683,-80.3688
472.646448,-79.9415
472.656214,-79.9611
472.66598,-80.0922
472.675745,-80.3246
472.685511,-80.3648
472.695276,-80.3322
472.705042,-80.0652
472.714808,-80.2458
472.724573,-80.1371
472.734339,-79.8497
472.744105,-79.8844
472.75387,-80.0417
472.763636,-80.1684
472.773401,-80.2934
472.783167,-79.894
472.792933,-79.1133
472.802698,-78.7267
472.812464,-78.6092
472.82223,-78.965
472.831995,-79.5448
472.841761,-79.8321
472.851526,-79.8772
472.861292,-79.4063
472.871058,-78.8643
472.880823,-78.3596
472.890589,-78.2621
472.900355,-78.5378
472.91012,-78.4626
472.919886,-78.5518
472.929651,-78.5914
472.939417,-78.7084
472.949183,-78.7898
472.958948,-78.3931
472.968714,-78.2257
472.97848,-78.2431
472.988245,-78.1551
472.998011,-78.2044
473.007776,-78.0975
473.017542,-78.2645
473.027308,-78.3587
473.037073,-78.4158
473.046839,-78.3016
473.056604,-78.6326
473.06637,-79.1309
473.076136,-79.0508
473.085901,-78.8161
473.095667,-78.6712
473.105433,-78.7271
473.115198,-79.1905
473.124964,-79.1528
473.134729,-79.1588
473.144495,-79.4543
473.154261,-79.8192
473.164026,-80.2094
473.173792,-80.3358
473.183558,-80.5815
473.193323,-80.338
473.203089,-79.9346
473.212854,-79.3111
473.22262,-78.8286
473.232386,-78.5982
473.242151,-78.6765
473.251917,-78.8109
473.261683,-78.5415
473.271448,-78.237
473.281214,-78.2249
473.290979,-78.4207
473.300745,-78.203
473.310511,-78.3427
473.320276,-78.3724
473.330042,-78.2316
473.339808,-77.8612
473.349573,-77.5881
473.359339,-77.8164
473.369104,-78.0075
473.37887,-77.8784
473.388636,-77.7854
473.398401,-77.7339
473.408167,-78.1759
473.417933,-78.8538
473.427698,-78.9025
473.437464,-78.9169
473.447229,-78.9768
473.456995,-79.0356
473.466761,-79.1566
473.476526,-79.3336
473.486292,-79.2212
473.496058,-79.2596
473.505823,-79.245
473.515589,-79.2615
473.525354,-79.2123
473.53512,-79.2943
473.544886,-79.7994
473.554651,-80.1991
473.564417,-80.2415
473.574183,-80.0242
473.583948,-80.0504
473.593714,-80.1858
473.603479,-80.0423
473.613245,-79.995
473.623011,-80.0941
473.632776,-80.4537
473.642542,-80.699
473.652308,-80.6258
473.662073,-80.3874
473.671839,-80.3781
473.681604,-80.8745
473.69137,-81.2647
473.701136,-80.9401
473.710901,-80.3946
473.720667,-80.017
473.730433,-79.8381
473.740198,-79.9794
473.749964,-80.3607
473.759729,-80.6027
473.769495,-80.5642
473.779261,-80.4521
473.789026,-80.7109
473.798792,-81.3781
473.808558,-81.4773
473.818323,-81.5105
473.828089,-81.7562
473.837854,-82.0462
473.84762,-81.926
473.857386,-82.0231
473.867151,-82.2749
473.876917,-82.8598
473.886683,-82.9984
473.896448,-83.1293
473.906214,-83.57
473.915979,-84.3982
473.925745,-84.9266
473.935511,-85.4147
473.945276,-85.8491
473.955042,-86.3126
473.964808,-86.5616
473.974573,-87.0475
473.984339,-86.9526
473.994104,-87.0806
474.00387,-87.4659
474.013636,-87.4674
474.023401,-87.5913
474.033167,-87.5575
474.042933,-87.5554
474.052698,-87.1655
474.062464,-86.8647
474.072229,-86.6158
474.081995,-86.9083
474.091761,-86.969
474.101526,-86.5093
474.111292,-85.6042
474.121058,-85.1482
474.130823,-85.1105
474.140589,-85.3535
474.150354,-85.465
474.16012,-85.5922
474.169886,-85.5839
474.179651,-85.2462
474.189417,-85.2193
474.199183,-85.107
474.208948,-84.9581
474.218714,-84.9448
474.228479,-85.1383
474.238245,-85.1547
474.248011,-85.363
474.257776,-85.5696
474.267542,-85.684
474.277308,-85.272
474.287073,-85.0221
474.296839,-85.0038
474.306604,-85.3804
474.31637,-86.2391
474.326136,-86.6842
474.335901,-86.8512
474.345667,-87.0971
474.355433,-87.2975
474.365198,-87.3127
474.374964,-87.5679
474.384729,-87.7632
474.394495,-87.7247
474.404261,-87.6129
474.414026,-87.4787
474.423792,-87.4719
474.433558,-87.2502
474.443323,-87.316
474.453089,-87.3199
474.462854,-87.1295
474.47262,-86.3431
474.482386,-85.9074
474.492151,-85.9294
474.501917,-86.1377
474.511683,-85.7804
474.521448,-85.0497
474.531214,-84.6247
474.540979,-84.1977
474.550745,-84.2098
474.560511,-84.2492
474.570276,-84.3998
474.580042,-84.6543
474.589808,-84.1453
474.599573,-83.1979
474.609339,-82.7357
474.619104,-82.6686
474.62887,-82.5537
474.638636,-82.7923
474.648401,-83.1736
474.658167,-83.7101
474.667932,-84.1229
474.677698,-84.0631
474.687464,-84.2613
474.697229,-84.4482
474.706995,-84.8704
474.716761,-84.5243
474.726526,-83.8928
474.736292,-83.8127
474.746057,-83.8783
474.755823,-83.9202
474.765589,-83.4156
474.775354,-83.0729
474.78512,-82.9933
474.794886,-82.9039
474.804651,-82.6629
474.814417,-82.2895
474.824182,-82.0464
474.833948,-81.8409
474.843714,-81.413
474.853479,-81.1525
474.863245,-81.1674
474.873011,-80.8647
474.882776,-80.4536
474.892542,-80.2761
474.902307,-80.1993
474.912073,-80.2809
474.921839,-80.0014
474.931604,-79.6253
474.94137,-79.6595
474.951136,-79.6832
474.960901,-79.5296
474.970667,-79.271
474.980432,-79.209
474.990198,-79.024
474.999964,-78.9773
475.009729,-78.9696
475.019495,-78.852
475.029261,-78.8457
475.039026,-78.6724
475.048792,-78.4391
475.058557,-78.2879
475.068323,-78.4715
475.078089,-78.6805
475.087854,-78.2951
475.09762,-77.9581
475.107386,-77.7668
475.117151,-78.1245
475.126917,-78.8722
475.136682,-79.1869
475.146448,-79.5142
475.156214,-79.7136
475.165979,-79.3875
475.175745,-79.1732
475.185511,-79.3238
475.195276,-79.6672
475.205042,-80.1941
475.214807,-80.4822
475.224573,-80.47
475.234339,-80.3619
475.244104,-80.7281
475.25387,-81.3734
475.263636,-82.1262
475.273401,-82.3994
475.283167,-82.6859
475.292932,-82.6831
475.302698,-83.0404
475.312464,-83.4961
475.322229,-83.5222
475.331995,-83.3157
475.341761,-82.9888
475.351526,-82.7779
475.361292,-82.6307
475.371057,-82.4749
475.380823,-82.1754
475.390589,-82.0139
475.400354,-81.9928
475.41012,-81.673
475.419886,-81.4007
475.429651,-81.4115
475.439417,-81.1789
475.449182,-81.1995
475.458948,-80.8047
475.468714,-80.39
475.478479,-80.2774
475.488245,-80.3677
475.498011,-80.9832
475.507776,-81.1046
475.517542,-81.0699
475.527307,-81.2491
475.537073,-81.2689
475.546839,-81.1216
475.556604,-81.1267
475.56637,-81.2267
475.576136,-81.2904
475.585901,-81.552
475.595667,-82.1697
475.605432,-82.2729
475.615198,-82.449
475.624964,-82.7875
475.634729,-82.9756
475.644495,-83.1132
475.654261,-83.4258
475.664026,-83.8733
475.673792,-84.6535
475.683557,-85.4815
475.693323,-85.9812
475.703089,-86.1541
475.712854,-86.4905
475.72262,-86.7978
475.732386,-86.6325
475.742151,-86.8275
475.751917,-87.1689
475.761682,-87.5186
475.771448,-87.7486
475.781214,-87.8565
475.790979,-87.8362
475.800745,-88.2099
475.810511,-88.3752
475.820276,-88.5773
475.830042,-88.6217
475.839807,-88.7765
475.849573,-89.1417
475.859339,-89.0329
475.869104,-88.7788
475.87887,-88.8301
475.888636,-89.2017
475.898401,-89.4088
475.908167,-89.714
475.917932,-89.7389
475.927698,-89.6158
475.937464,-89.4193
475.947229,-89.7053
475.956995,-89.9998
475.966761,-90.4012
475.976526,-90.3493
475.986292,-90.0731
475.996057,-89.601
476.005823,-89.7571
476.015589,-89.8969
476.025354,-89.6525
476.03512,-89.5661
476.044886,-89.4186
476.054651,-89.4501
476.064417,-89.6514
476.074182,-89.4436
476.083948,-89.5488
476.093714,-89.8666
476.103479,-90.5506
476.113245,-90.5637
476.123011,-89.875
476.132776,-89.4417
476.142542,-89.1992
476.152307,-89.2897
476.162073,-89.4671
476.171839,-89.6237
476.181604,-89.6824
476.19137,-89.681
476.201136,-89.4738
476.210901,-89.4121
476.220667,-89.423
476.230432,-89.3833
476.240198,-89.2404
476.249964,-89.2124
476.259729,-89.1802
476.269495,-89.3332
476.279261,-89.4362
476.289026,-88.7464
476.298792,-87.169
476.308557,-86.8593
476.318323,-87.0134
476.328089,-88.5662
476.337854,-89.6665
476.34762,-89.391
476.357385,-89.0837
476.367151,-89.2959
476.376917,-89.3965
476.386682,-89.3958
476.396448,-89.3878
476.406214,-89.403
476.415979,-89.3506
476.425745,-89.1745
476.43551,-89.2697
476.445276,-89.3327
476.455042,-89.2843
476.464807,-89.2558
476.474573,-89.4216
476.484339,-89.3851
476.494104,-89.3022
476.50387,-89.0321
476.513635,-88.8157
476.523401,-88.9811
476.533167,-89.1555
476.542932,-89.0308
476.552698,-88.9103
476.562464,-88.9052
476.572229,-89.0277
476.581995,-89.4765
476.59176,-89.4933
476.601526,-89.0091
476.611292,-88.9012
476.621057,-88.8596
476.630823,-88.8563
476.640589,-88.844
476.650354,-88.9047
476.66012,-88.7279
476.669885,-88.6453
476.679651,-88.5786
476.689417,-88.6083
476.699182,-88.6343
476.708948,-88.7907
476.718714,-89.1025
476.728479,-88.9785
476.738245,-88.7151
476.74801,-88.6251
476.757776,-88.5788
476.767542,-88.5956
476.777307,-88.4828
476.787073,-88.491
476.796839,-88.4848
476.806604,-88.3954
476.81637,-88.4109
476.826135,-88.2921
476.835901,-88.142
476.845667,-88.2672
476.855432,-88.2845
476.865198,-88.1898
476.874964,-88.6101
476.884729,-88.7372
476.894495,-88.1689
476.90426,-87.9398
476.914026,-88.2375
476.923792,-88.5356
476.933557,-88.0539
476.943323,-87.8824
476.953089,-88.046
476.962854,-88.0251
476.97262,-88.0288
476.982385,-87.9264
476.992151,-87.8006
477.001917,-87.7771
477.011682,-87.4695
477.021448,-87.3064
477.031214,-87.5579
477.040979,-87.8629
477.050745,-87.7939
477.06051,-87.5408
477.070276,-87.2937
477.080042,-87.2196
477.089807,-87.4542
477.099573,-87.8897
477.109339,-87.7537
477.119104,-87.4262
477.12887,-87.1465
477.138635,-87.3111
477.148401,-87.5347
477.158167,-87.2279
477.167932,-86.7476
477.177698,-86.5993
477.187464,-86.8856
477.197229,-87.1171
477.206995,-87.3479
477.21676,-87.6411
477.226526,-87.9307
477.236292,-88.0789
477.246057,-88.1311
477.255823,-87.9046
477.265589,-87.7217
477.275354,-87.5641
477.28512,-87.664
477.294885,-87.5277
477.304651,-87.5518
477.314417,-88.0295
477.324182,-88.2104
477.333948,-88.0619
477.343714,-88.0929
477.353479,-88.1934
477.363245,-88.2888
477.37301,-88.2558
477.382776,-88.1263
477.392542,-87.9541
477.402307,-87.7238
477.412073,-87.4655
477.421839,-87.4364
477.431604,-87.8714
477.44137,-88.1996
477.451135,-88.3778
477.460901,-88.1094
477.470667,-87.8104
477.480432,-87.6951
477.490198,-87.4628
477.499964,-87.4706
477.509729,-87.2279
477.519495,-87.0122
477.52926,-86.8958
477.539026,-86.8818
477.548792,-87.3286
477.558557,-87.7687
477.568323,-88.0948
477.578089,-88.0634
477.587854,-88.0466
477.59762,-87.8995
477.607385,-87.4852
477.617151,-87.2427
477.626917,-87.4388
477.636682,-88.089
477.646448,-88.4684
477.656214,-88.436
477.665979,-88.3501
477.675745,-87.9962
477.68551,-87.915
477.695276,-88.1686
477.705042,-88.673
477.714807,-88.9335
477.724573,-88.7707
477.734339,-88.4304
477.744104,-88.3936
477.75387,-88.6252
477.763635,-88.9109
477.773401,-89.0127
477.783167,-88.8677
477.792932,-88.7117
477.802698,-88.5616
477.812464,-88.7605
477.822229,-88.8094
477.831995,-88.7739
477.84176,-88.8976
477.851526,-88.7805
477.861292,-88.8768
477.871057,-88.7164
477.880823,-88.8688
477.890589,-88.8332
477.900354,-88.7831
477.91012,-88.3859
477.919885,-88.1565
477.929651,-88.0503
477.939417,-88.1347
477.949182,-88.3615
477.958948,-88.4089
477.968713,-88.1999
477.978479,-87.9952
477.988245,-87.965
477.99801,-88.2286
478.007776,-88.597
478.017542,-88.5642
478.027307,-88.3297
478.037073,-88.2212
478.046838,-88.4616
478.056604,-88.5447
478.06637,-88.0728
478.076135,-88.3989
478.085901,-88.6134
478.095667,-88.8395
478.105432,-88.9898
478.115198,-89.1603
478.124963,-89.2112
478.134729,-88.5778
478.144495,-88.352
478.15426,-88.7029
478.164026,-88.9441
478.173792,-89.0196
478.183557,-89.0473
478.193323,-89.1634
478.203088,-89.0018
478.212854,-88.5846
478.22262,-88.3769
478.232385,-88.2706
478.242151,-88.1716
478.251917,-88.4025
478.261682,-88.9675
478.271448,-89.5515
478.281213,-89.6994
478.290979,-89.3476
478.300745,-88.9084
478.31051,-88.6483
478.320276,-88.5669
478.330042,-88.6435
478.339807,-88.9341
478.349573,-89.6661
478.359338,-89.9933
478.369104,-89.586
478.37887,-89.328
478.388635,-89.0501
478.398401,-88.9204
478.408167,-88.6186
478.417932,-88.5902
478.427698,-88.5436
478.437463,-88.622
478.447229,-88.8253
478.456995,-88.8794
478.46676,-88.9771
478.476526,-89.0149
478.486292,-89.1279
478.496057,-88.9977
478.505823,-89.241
478.515588,-89.3156
478.525354,-89.306
478.53512,-89.4875
478.544885,-89.5572
478.554651,-89.3562
478.564417,-89.1131
478.574182,-89.0051
478.583948,-89.0073
478.593713,-88.9815
478.603479,-89.2899
478.613245,-89.5742
478.62301,-89.5296
478.632776,-89.5422
478.642542,-89.441
478.652307,-89.0741
478.662073,-88.729
478.671838,-88.6966
478.681604,-89.1233
478.69137,-89.5864
478.701135,-89.4203
478.710901,-89.1666
478.720667,-89.1908
478.730432,-88.8784
478.740198,-88.7521
478.749963,-89.0833
478.759729,-89.5516
478.769495,-89.7072
478.77926,-89.4637
478.789026,-89.1898
478.798792,-88.7753
478.808557,-88.8987
478.818323,-89.0087
478.828088,-88.9897
478.837854,-88.9725
478.84762,-89.0052
478.857385,-89.1351
478.867151,-89.1176
478.876917,-89.3805
478.886682,-89.6228
478.896448,-89.6943
478.906213,-89.8346
478.915979,-89.9833
478.925745,-89.8922
478.93551,-89.6261
478.945276,-89.5692
478.955042,-89.3525
478.964807,-89.0013
478.974573,-88.8242
478.984338,-88.9025
478.994104,-88.9557
479.00387,-89.2665
479.013635,-89.1688
479.023401,-89.0256
479.033167,-88.848
479.042932,-88.8032
479.052698,-88.8131
479.062463,-88.9027
479.072229,-88.9865
479.081995,-89.3236
479.09176,-89.3652
479.101526,-89.3365
479.111292,-89.1185
479.121057,-89.1714
479.130823,-88.9432
479.140588,-88.9133
479.150354,-89.1776
479.16012,-89.6303
479.169885,-89.6419
479.179651,-89.4567
479.189417,-89.2948
479.199182,-89.0744
479.208948,-89.1739
479.218713,-89.3707
479.228479,-89.161
479.238245,-88.8578
479.24801,-88.7378
479.257776,-88.7124
479.267542,-88.7063
479.277307,-88.5764
479.287073,-88.3946
479.296838,-88.4502
479.306604,-88.6238
479.31637,-89.0363
479.326135,-89.1774
479.335901,-89.1547
479.345667,-89.3659
479.355432,-89.2859
479.365198,-89.0621
479.374963,-88.9876
479.384729,-89.0261
479.394495,-88.682
479.40426,-88.5818
479.414026,-88.4526
479.423792,-88.547
479.433557,-88.9227
479.443323,-89.2324
479.453088,-89.2774
479.462854,-89.2434
479.47262,-89.0734
479.482385,-88.8661
479.492151,-88.8159
479.501917,-88.7905
479.511682,-88.5889
479.521448,-88.5644
479.531213,-88.8824
479.540979,-89.2309
479.550745,-89.3654
479.56051,-89.2387
479.570276,-89.2327
479.580041,-89.2052
479.589807,-89.2091
479.599573,-89.309
479.609338,-89.5433
479.619104,-89.6444
479.62887,-89.6699
479.638635,-89.2047
479.648401,-89.0953
479.658166,-89.338
479.667932,-89.3339
479.677698,-89.2798
479.687463,-89.222
479.697229,-89.4865
479.706995,-89.9449
479.71676,-89.7154
479.726526,-89.2767
479.736291,-89.201
479.746057,-89.2773
479.755823,-89.0484
479.765588,-89.1122
479.775354,-89.4173
479.78512,-90.0508
479.794885,-90.2068
479.804651,-89.9715
479.814416,-89.9403
479.824182,-89.7502
479.833948,-89.7746
479.843713,-90.125
479.853479,-90.3862
479.863245,-90.3985
479.87301,-89.8769
479.882776,-89.6773
479.892541,-89.6179
479.902307,-89.8541
479.912073,-89.6377
479.921838,-89.5395
479.931604,-89.4399
479.94137,-89.5825
479.951135,-89.5766
479.960901,-89.6194
479.970666,-89.8809
479.980432,-89.8252
479.990198,-88.8256
479.999963,-88.533
480.009729,-88.6856
480.019495,-89.2541
480.02926,-89.5245
480.039026,-89.3542
480.048791,-89.3799
480.058557,-89.7964
480.068323,-90.1039
480.078088,-89.9139
480.087854,-89.5657
480.09762,-89.5896
480.107385,-89.6156
480.117151,-89.7332
480.126916,-89.8552
480.136682,-89.7966
480.146448,-89.9656
480.156213,-89.9245
480.165979,-89.8268
480.175745,-89.6224
480.18551,-89.6004
480.195276,-89.7875
480.205041,-89.7651
480.214807,-89.2191
480.224573,-88.9443
480.234338,-88.9066
480.244104,-88.8922
480.25387,-89.0054
480.263635,-89.025
480.273401,-89.3128
480.283166,-89.2551
480.292932,-89.557
480.302698,-89.9539
480.312463,-89.8703
480.322229,-89.9316
480.331995,-89.6607
480.34176,-89.4479
480.351526,-89.1327
480.361291,-89.1858
480.371057,-89.2699
480.380823,-89.4602
480.390588,-89.3741
480.400354,-89.517
480.41012,-89.3971
480.419885,-89.3412
480.429651,-89.2173
480.439416,-89.0344
480.449182,-88.9303
480.458948,-88.9654
480.468713,-89.068
480.478479,-88.9289
480.488245,-89.1051
480.49801,-89.1712
480.507776,-89.5092
480.517541,-89.5795
480.527307,-89.6848
480.537073,-89.9694
480.546838,-89.8111
480.556604,-89.3253
480.56637,-89.1191
480.576135,-89.4995
480.585901,-89.4021
480.595666,-89.5949
480.605432,-89.5091
480.615198,-89.1833
480.624963,-89.0156
480.634729,-88.8373
480.644495,-88.8733
480.65426,-88.9376
480.664026,-88.9661
480.673791,-89.2202
480.683557,-89.5648
480.693323,-89.6254
480.703088,-89.6521
480.712854,-89.3779
480.72262,-89.2475
480.732385,-88.9885
480.742151,-88.9838
480.751916,-88.8112
480.761682,-88.8805
480.771448,-89.1498
480.781213,-89.1411
480.790979,-89.2878
480.800745,-89.3464
480.81051,-89.5969
480.820276,-89.5777
480.830041,-89.4287
480.839807,-89.5258
480.849573,-89.6362
480.859338,-89.223
480.869104,-88.8745
480.87887,-89.1955
480.888635,-88.9199
480.898401,-88.7033
480.908166,-88.7495
480.917932,-88.7703
480.927698,-88.8417
480.937463,-88.7467
480.947229,-88.8046
480.956995,-88.8538
480.96676,-88.8335
480.976526,-89.045
480.986291,-89.4243
480.996057,-89.5271
481.005823,-88.9584
481.015588,-88.5405
481.025354,-88.7065
481.03512,-88.9399
481.044885,-88.9911
481.054651,-89.1095
481.064416,-88.8875
481.074182,-88.6596
481.083948,-88.4568
481.093713,-88.4278
481.103479,-88.3917
481.113245,-88.1113
481.12301,-87.853
481.132776,-88.0866
481.142541,-88.3329
481.152307,-88.4251
481.162073,-88.6451
481.171838,-88.5991
481.181604,-88.5537
481.19137,-88.5775
481.201135,-88.6085
481.210901,-88.5471
481.220666,-88.762
481.230432,-88.9481
481.240198,-88.851
481.249963,-88.6219
481.259729,-88.5935
481.269494,-88.8878
481.27926,-89.232
481.289026,-89.3424
481.298791,-89.3279
481.308557,-89.2792
481.318323,-89.1691
481.328088,-89.15
481.337854,-89.0939
481.347619,-89.0323
481.357385,-89.2915
481.367151,-89.2105
481.376916,-89.584
481.386682,-89.1903
481.396448,-88.8117
481.406213,-88.5929
481.415979,-88.7738
481.425744,-89.0623
481.43551,-88.9417
481.445276,-88.699
481.455041,-88.7276
481.464807,-89.217
481.474573,-89.0548
481.484338,-89.0391
481.494104,-88.8372
481.503869,-88.9581
481.513635,-89.206
481.523401,-89.4441
481.533166,-89.4553
481.542932,-89.4618
481.552698,-89.4378
481.562463,-89.614
481.572229,-89.2821
481.581994,-89.0345
481.59176,-88.9394
481.601526,-89.2483
481.611291,-89.6996
481.621057,-89.8609
481.630823,-89.9823
481.640588,-89.785
481.650354,-89.3398
481.660119,-88.9416
481.669885,-88.9296
481.679651,-89.4146
481.689416,-89.415
481.699182,-89.4026
481.708948,-89.6717
481.718713,-89.5763
481.728479,-89.4607
481.738244,-89.6107
481.74801,-89.5631
481.757776,-89.8932
481.767541,-90.142
481.777307,-89.8553
481.787073,-89.6502
481.796838,-89.607
481.806604,-89.4064
481.816369,-89.4075
481.826135,-89.3869
481.835901,-89.226
481.845666,-88.9671
481.855432,-89.0315
481.865198,-89.311
481.874963,-89.3973
481.884729,-89.2357
481.894494,-89.2229
481.90426,-89.5626
481.914026,-90.0004
481.923791,-90.213
481.933557,-89.7985
481.943323,-89.5003
481.953088,-89.5686
481.962854,-89.5544
481.972619,-89.496
481.982385,-89.7755
481.992151,-89.8398
482.001916,-89.5913
482.011682,-89.4577
482.021448,-89.1915
482.031213,-89.3193
482.040979,-89.3967
482.050744,-89.0379
482.06051,-88.596
482.070276,-88.0688
482.080041,-88.1473
482.089807,-88.4861
482.099573,-88.6642
482.109338,-89.0444
482.119104,-89.1153
482.128869,-89.1539
482.138635,-89.419
482.148401,-89.607
482.158166,-89.0816
482.167932,-88.4373
482.177698,-87.6972
482.187463,-86.9124
482.197229,-86.6851
482.206994,-86.9855
482.21676,-87.5351
482.226526,-88.161
482.236291,-88.6398
482.246057,-88.8791
482.255823,-89.003
482.265588,-88.3639
482.275354,-87.2388
482.285119,-85.4178
482.294885,-78.8643
482.304651,-76.4604
482.314416,-76.5366
482.324182,-79.0066
482.333948,-86.4053
482.343713,-88.4202
482.353479,-88.364
482.363244,-88.1877
482.37301,-87.9146
482.382776,-88.0322
482.392541,-88.4147
482.402307,-88.2872
482.412073,-87.9305
482.421838,-87.0694
482.431604,-86.2379
482.441369,-86.0098
482.451135,-86.1375
482.460901,-86.8365
482.470666,-87.4597
482.480432,-87.579
482.490198,-87.814
482.499963,-88.2897
482.509729,-88.5836
482.519494,-88.7497
