Receiver;3732-II  L
Date/Time;20-07-2021 01-31-35 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
477725;;9.54243
477750;;16.902
477775;;22.2789
477800;;24.0824
477825;;24.0824
477850;;24.0824
477875;;25.1055
477900;;25.1055
477925;;22.9226
477950;;20
477975;;12.0412
478000;;6.0206
478025;;0
478050;;0
478075;;0
478100;;0
478125;;0
478150;;6.0206
478175;;12.0412
478200;;20
478225;;30.103
478250;;37.9525
478275;;40.9844
478300;;42.0074
478325;;42.0074
478350;;40.9844
478375;;42.0074
478400;;42.9844
478425;;43.9731
478450;;43.9731
478475;;43.9731
478500;;40.9844
478525;;34.9638
478550;;26.8485
478575;;18.0618
478600;;9.54243
478625;;0
478650;;0
478675;;0
478700;;9.54243
478725;;18.0618
478750;;27.9588
478775;;37.9525
478800;;40.9844
478825;;42.0074
478850;;42.0074
478875;;42.9844
478900;;42.9844
478925;;42.9844
478950;;40
478975;;34.9638
479000;;27.9588
479025;;19.0849
479050;;9.54243
479075;;0
479100;;0
479125;;0
479150;;6.0206
479175;;6.0206
479200;;6.0206
479225;;6.0206
479250;;6.0206
479275;;6.0206
479300;;6.0206
479325;;6.0206
479350;;0
479375;;0
479400;;0
479425;;0
479450;;0
479475;;0
479500;;0
479525;;0
479550;;0
479575;;0
479600;;6.0206
479625;;0
479650;;0
479675;;6.0206
479700;;0
479725;;0
479750;;0
479775;;0
479800;;0
479825;;0
479850;;0
479875;;6.0206
479900;;9.54243
479925;;12.0412
479950;;15.563
479975;;15.563
480000;;15.563
480025;;15.563
480050;;13.9794
480075;;12.0412
480100;;9.54243
480125;;6.0206
480150;;6.0206
480175;;6.0206
480200;;6.0206
480225;;6.0206
480250;;6.0206
480275;;6.0206
480300;;0
480325;;0
480350;;0
480375;;0
480400;;0
480425;;0
480450;;0
480475;;0
480500;;0
480525;;0
480550;;0
480575;;0
480600;;0
480625;;0
480650;;0
480675;;0
480700;;0
480725;;0
480750;;0
480775;;0
480800;;0
480825;;0
480850;;0
480875;;0
480900;;0
480925;;0
480950;;0
480975;;0
481000;;0
481025;;0
481050;;0
481075;;0
481100;;0
481125;;0
481150;;0
481175;;0
481200;;0
481225;;6.0206
481250;;6.0206
481275;;0
481300;;0
481325;;0
481350;;0
481375;;0
481400;;0
481425;;0
481450;;0
481475;;0
481500;;0
481525;;0
481550;;0
481575;;0
481600;;0
481625;;0
481650;;6.0206
481675;;0
481700;;6.0206
481725;;0
481750;;0
481775;;6.0206
481800;;6.0206
481825;;0
481850;;0
481875;;0
481900;;0
481925;;0
481950;;0
481975;;0
482000;;0
482025;;6.0206
482050;;6.0206
482075;;6.0206
482100;;6.0206
482125;;6.0206
482150;;6.0206
482175;;6.0206
482200;;6.0206
482225;;6.0206
482250;;6.0206
482275;;6.0206
482300;;0
482325;;6.0206
482350;;6.0206
482375;;0
482400;;6.0206
482425;;0
482450;;0
482475;;0
482500;;0
482525;;0
482550;;0
482575;;0
482600;;0
482625;;0
482650;;0
482675;;0
482700;;0
482725;;0
482750;;0
482775;;0
482800;;0
482825;;0
482850;;0
482875;;0
482900;;0
482925;;0
482950;;0
482975;;0
483000;;0
483025;;0
483050;;0
483075;;0
483100;;0
483125;;0
483150;;0
483175;;0
483200;;6.0206
483225;;0
483250;;0
483275;;0
483300;;0
483325;;0
483350;;0
483375;;0
483400;;0
483425;;0
483450;;0
483475;;6.0206
483500;;0
483525;;0
483550;;0
483575;;0
483600;;0
483625;;0
483650;;0
483675;;0
483700;;0
483725;;0
483750;;0
483775;;0
483800;;0
483825;;0
483850;;0
483875;;0
483900;;0
483925;;0
483950;;0
483975;;0
484000;;0
484025;;6.0206
484050;;0
484075;;0
484100;;0
484125;;0
484150;;0
484175;;0
484200;;6.0206
484225;;0
484250;;0
484275;;0
484300;;0
484325;;0
484350;;0
484375;;0
484400;;0
484425;;0
484450;;0
484475;;0
484500;;0
484525;;0
484550;;0
484575;;0
484600;;0
484625;;6.0206
484650;;0
484675;;6.0206
484700;;0
484725;;0
484750;;0
484775;;0
484800;;0
484825;;6.0206
484850;;0
484875;;0
484900;;6.0206
484925;;6.0206
484950;;6.0206
484975;;6.0206
485000;;0
485025;;6.0206
485050;;0
485075;;0
485100;;0
485125;;6.0206
485150;;0
485175;;6.0206
485200;;0
485225;;0
485250;;6.0206
485275;;0
485300;;0
485325;;0
485350;;6.0206
485375;;6.0206
485400;;0
485425;;6.0206
485450;;6.0206
485475;;0
485500;;0
485525;;0
485550;;0
485575;;0
485600;;0
485625;;0
485650;;0
485675;;0
485700;;0
485725;;6.0206
485750;;0
485775;;6.0206
485800;;6.0206
485825;;0
485850;;6.0206
485875;;6.0206
485900;;9.54243
485925;;12.0412
485950;;12.0412
485975;;12.0412
486000;;12.0412
486025;;12.0412
486050;;12.0412
486075;;12.0412
486100;;9.54243
486125;;6.0206
486150;;0
486175;;6.0206
486200;;0
486225;;0
486250;;0
486275;;0
486300;;0
486325;;0
486350;;0
486375;;0
486400;;0
486425;;0
486450;;0
486475;;0
486500;;0
486525;;0
486550;;6.0206
486575;;6.0206
486600;;6.0206
486625;;6.0206
486650;;6.0206
486675;;0
486700;;0
486725;;0
486750;;0
486775;;0
486800;;0
486825;;0
486850;;0
486875;;0
486900;;0
486925;;0
486950;;0
486975;;0
487000;;0
487025;;0
487050;;0
487075;;0
487100;;0
487125;;0
487150;;0
487175;;0
487200;;0
487225;;0
487250;;0
487275;;0
487300;;0
487325;;0
487350;;0
487375;;0
487400;;0
487425;;0
487450;;0
487475;;0
487500;;0
487525;;0
487550;;6.0206
487575;;6.0206
487600;;6.0206
487625;;6.0206
487650;;0
487675;;0
487700;;0
487725;;0
487750;;0
487775;;0
487800;;0
487825;;0
487850;;6.0206
487875;;0
487900;;6.0206
487925;;6.0206
487950;;0
487975;;0
488000;;0
488025;;0
488050;;0
488075;;0
488100;;0
488125;;0
488150;;0
488175;;0
488200;;0
488225;;0
488250;;6.0206
488275;;6.0206
488300;;6.0206
488325;;6.0206
488350;;6.0206
488375;;6.0206
488400;;0
488425;;0
488450;;0
488475;;0
488500;;0
488525;;0
488550;;0
488575;;0
488600;;0
488625;;0
488650;;6.0206
488675;;0
488700;;6.0206
488725;;6.0206
488750;;13.9794
488775;;6.0206
488800;;6.0206
488825;;6.0206
488850;;6.0206
488875;;6.0206
488900;;6.0206
488925;;6.0206
488950;;6.0206
488975;;6.0206
489000;;0
489025;;6.0206
489050;;0
489075;;6.0206
489100;;6.0206
489125;;6.0206
489150;;6.0206
489175;;6.0206
489200;;6.0206
489225;;6.0206
489250;;6.0206
489275;;6.0206
489300;;6.0206
489325;;6.0206
489350;;6.0206
489375;;6.0206
489400;;6.0206
489425;;6.0206
489450;;6.0206
489475;;6.0206
489500;;6.0206
489525;;6.0206
489550;;6.0206
489575;;6.0206
489600;;6.0206
489625;;6.0206
489650;;6.0206
489675;;6.0206
489700;;6.0206
489725;;6.0206
489750;;6.0206
489775;;6.0206
489800;;6.0206
489825;;6.0206
489850;;6.0206
489875;;6.0206
489900;;6.0206
489925;;9.54243
489950;;9.54243
489975;;9.54243
490000;;9.54243
490025;;9.54243
490050;;9.54243
490075;;6.0206
490100;;6.0206
490125;;6.0206
490150;;6.0206
490175;;6.0206
490200;;6.0206
490225;;6.0206
490250;;6.0206
490275;;6.0206
490300;;6.0206
490325;;6.0206
490350;;6.0206
490375;;6.0206
490400;;6.0206
490425;;6.0206
490450;;6.0206
490475;;6.0206
490500;;6.0206
490525;;6.0206
490550;;6.0206
490575;;6.0206
490600;;0
490625;;6.0206
490650;;0
490675;;6.0206
490700;;6.0206
490725;;6.0206
490750;;6.0206
490775;;6.0206
490800;;6.0206
490825;;6.0206
490850;;6.0206
490875;;6.0206
490900;;6.0206
490925;;6.0206
490950;;6.0206
490975;;6.0206
491000;;6.0206
491025;;6.0206
491050;;6.0206
491075;;6.0206
491100;;6.0206
491125;;6.0206
491150;;6.0206
491175;;6.0206
491200;;6.0206
491225;;6.0206
491250;;6.0206
491275;;6.0206
491300;;6.0206
491325;;6.0206
491350;;6.0206
491375;;6.0206
491400;;6.0206
491425;;6.0206
491450;;9.54243
491475;;9.54243
491500;;9.54243
491525;;9.54243
491550;;9.54243
491575;;9.54243
491600;;9.54243
491625;;6.0206
491650;;6.0206
491675;;6.0206
491700;;6.0206
491725;;6.0206
491750;;6.0206
491775;;6.0206
491800;;6.0206
491825;;6.0206
491850;;6.0206
491875;;6.0206
491900;;6.0206
491925;;6.0206
491950;;6.0206
491975;;6.0206
492000;;6.0206
492025;;6.0206
492050;;6.0206
492075;;6.0206
492100;;6.0206
492125;;9.54243
492150;;9.54243
492175;;6.0206
492200;;9.54243
492225;;9.54243
492250;;9.54243
492275;;9.54243
492300;;9.54243
492325;;9.54243
492350;;9.54243
492375;;9.54243
492400;;9.54243
492425;;9.54243
492450;;9.54243
492475;;9.54243
492500;;9.54243
492525;;9.54243
492550;;9.54243
492575;;9.54243
492600;;9.54243
492625;;9.54243
492650;;9.54243
492675;;9.54243
492700;;9.54243
492725;;9.54243
492750;;9.54243
492775;;9.54243
492800;;9.54243
492825;;9.54243
492850;;9.54243
492875;;9.54243
492900;;9.54243
492925;;9.54243
492950;;9.54243
492975;;9.54243
493000;;9.54243
493025;;9.54243
493050;;9.54243
493075;;9.54243
493100;;9.54243
493125;;12.0412
493150;;9.54243
493175;;12.0412
493200;;12.0412
493225;;12.0412
493250;;12.0412
493275;;12.0412
493300;;12.0412
493325;;12.0412
493350;;12.0412
493375;;9.54243
493400;;12.0412
493425;;12.0412
493450;;9.54243
493475;;9.54243
493500;;9.54243
493525;;9.54243
493550;;9.54243
493575;;9.54243
493600;;9.54243
493625;;9.54243
493650;;9.54243
493675;;6.0206
493700;;6.0206
493725;;6.0206
493750;;6.0206
493775;;6.0206
493800;;6.0206
493825;;6.0206
493850;;6.0206
493875;;6.0206
493900;;6.0206
493925;;6.0206
493950;;0
493975;;0
494000;;0
494025;;0
494050;;6.0206
494075;;6.0206
494100;;6.0206
494125;;6.0206
494150;;6.0206
494175;;6.0206
494200;;6.0206
494225;;6.0206
494250;;6.0206
494275;;6.0206
494300;;9.54243
494325;;9.54243
494350;;9.54243
494375;;12.0412
494400;;9.54243
494425;;12.0412
494450;;12.0412
494475;;12.0412
494500;;12.0412
494525;;12.0412
494550;;12.0412
494575;;12.0412
494600;;12.0412
494625;;12.0412
494650;;9.54243
494675;;9.54243
494700;;9.54243
494725;;6.0206
494750;;6.0206
494775;;6.0206
494800;;6.0206
494825;;6.0206
494850;;6.0206
494875;;0
494900;;6.0206
494925;;6.0206
494950;;9.54243
494975;;12.0412
495000;;12.0412
495025;;9.54243
495050;;12.0412
495075;;9.54243
495100;;9.54243
495125;;6.0206
495150;;6.0206
495175;;6.0206
495200;;6.0206
495225;;6.0206
495250;;6.0206
495275;;6.0206
495300;;6.0206
495325;;6.0206
495350;;6.0206
495375;;6.0206
495400;;6.0206
495425;;6.0206
495450;;6.0206
495475;;6.0206
495500;;6.0206
495525;;6.0206
495550;;6.0206
495575;;6.0206
495600;;6.0206
495625;;9.54243
495650;;9.54243
495675;;6.0206
495700;;9.54243
495725;;6.0206
495750;;6.0206
495775;;6.0206
495800;;9.54243
495825;;9.54243
495850;;6.0206
495875;;6.0206
495900;;6.0206
495925;;6.0206
495950;;6.0206
495975;;6.0206
496000;;6.0206
496025;;6.0206
496050;;6.0206
496075;;0
496100;;0
496125;;0
496150;;0
496175;;0
496200;;6.0206
496225;;6.0206
496250;;6.0206
496275;;6.0206
496300;;6.0206
496325;;6.0206
496350;;6.0206
496375;;0
496400;;0
496425;;0
496450;;0
496475;;0
496500;;6.0206
496525;;6.0206
496550;;6.0206
496575;;6.0206
496600;;6.0206
496625;;6.0206
496650;;6.0206
496675;;6.0206
496700;;0
496725;;0
496750;;0
496775;;0
496800;;0
496825;;0
496850;;0
496875;;0
496900;;0
496925;;6.0206
496950;;6.0206
496975;;6.0206
497000;;6.0206
497025;;6.0206
497050;;6.0206
497075;;6.0206
497100;;6.0206
497125;;0
497150;;0
497175;;0
497200;;0
497225;;0
497250;;0
497275;;0
497300;;0
497325;;0
497350;;0
497375;;0
497400;;0
497425;;6.0206
497450;;0
497475;;6.0206
497500;;0
497525;;0
497550;;0
497575;;6.0206
497600;;6.0206
497625;;6.0206
497650;;6.0206
497675;;6.0206
497700;;0
497725;;0
497750;;0
497775;;0
497800;;0
497825;;0
497850;;0
497875;;0
497900;;0
497925;;0
497950;;0
497975;;0
498000;;0
498025;;0
498050;;0
498075;;0
498100;;0
498125;;0
498150;;0
498175;;0
498200;;0
498225;;0
498250;;0
498275;;0
498300;;6.0206
498325;;0
498350;;0
498375;;0
498400;;6.0206
498425;;0
498450;;0
498475;;6.0206
498500;;6.0206
498525;;6.0206
498550;;6.0206
498575;;6.0206
498600;;6.0206
498625;;6.0206
498650;;6.0206
498675;;6.0206
498700;;6.0206
498725;;6.0206
498750;;6.0206
498775;;6.0206
498800;;6.0206
498825;;6.0206
498850;;0
498875;;0
498900;;0
498925;;0
498950;;6.0206
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;0
499125;;0
499150;;0
499175;;0
499200;;0
499225;;0
499250;;0
499275;;0
499300;;0
499325;;0
499350;;0
499375;;0
499400;;0
499425;;0
499450;;0
499475;;0
499500;;0
499525;;0
499550;;6.0206
499575;;0
499600;;0
499625;;0
499650;;0
499675;;0
499700;;0
499725;;0
499750;;0
499775;;0
499800;;6.0206
499825;;0
499850;;0
499875;;6.0206
499900;;12.0412
499925;;16.902
499950;;19.0849
499975;;18.0618
500000;;18.0618
500025;;19.0849
500050;;18.0618
500075;;16.902
500100;;13.9794
500125;;6.0206
500150;;0
500175;;6.0206
500200;;6.0206
500225;;6.0206
500250;;0
500275;;0
500300;;0
500325;;6.0206
500350;;6.0206
500375;;6.0206
500400;;6.0206
500425;;6.0206
500450;;6.0206
500475;;6.0206
500500;;6.0206
500525;;6.0206
500550;;6.0206
500575;;6.0206
500600;;0
500625;;0
500650;;6.0206
500675;;6.0206
500700;;6.0206
500725;;6.0206
500750;;6.0206
500775;;6.0206
500800;;6.0206
500825;;6.0206
500850;;6.0206
500875;;6.0206
500900;;6.0206
500925;;6.0206
500950;;6.0206
500975;;6.0206
501000;;6.0206
501025;;6.0206
501050;;6.0206
501075;;6.0206
501100;;6.0206
501125;;6.0206
501150;;6.0206
501175;;6.0206
501200;;6.0206
501225;;6.0206
501250;;6.0206
501275;;6.0206
501300;;6.0206
501325;;6.0206
501350;;0
501375;;0
501400;;6.0206
501425;;6.0206
501450;;0
501475;;0
501500;;0
501525;;0
501550;;0
501575;;0
501600;;0
501625;;0
501650;;0
501675;;6.0206
501700;;0
501725;;0
501750;;0
501775;;0
501800;;0
501825;;0
501850;;0
501875;;0
501900;;0
501925;;0
501950;;0
501975;;0
502000;;6.0206
502025;;6.0206
502050;;6.0206
502075;;6.0206
502100;;6.0206
502125;;6.0206
502150;;6.0206
502175;;6.0206
502200;;6.0206
502225;;6.0206
502250;;6.0206
502275;;0
502300;;0
502325;;6.0206
502350;;6.0206
502375;;0
502400;;6.0206
502425;;6.0206
502450;;6.0206
502475;;6.0206
502500;;6.0206
502525;;6.0206
502550;;6.0206
502575;;6.0206
502600;;9.54243
502625;;6.0206
502650;;0
502675;;0
502700;;0
502725;;0
502750;;0
502775;;6.0206
502800;;12.0412
502825;;13.9794
502850;;22.9226
502875;;30.8814
502900;;33.9794
502925;;34.9638
502950;;34.9638
502975;;35.9868
503000;;35.9868
503025;;35.9868
503050;;33.9794
503075;;28.9432
503100;;20
503125;;9.54243
503150;;0
503175;;0
503200;;0
503225;;0
503250;;0
503275;;0
503300;;0
503325;;0
503350;;0
503375;;0
503400;;0
503425;;0
503450;;0
503475;;0
503500;;0
503525;;0
503550;;0
503575;;0
503600;;0
503625;;0
503650;;0
503675;;6.0206
503700;;6.0206
503725;;6.0206
503750;;9.54243
503775;;9.54243
503800;;9.54243
503825;;9.54243
503850;;9.54243
503875;;6.0206
503900;;6.0206
503925;;6.0206
503950;;6.0206
503975;;6.0206
504000;;6.0206
504025;;6.0206
504050;;6.0206
504075;;6.0206
504100;;6.0206
504125;;6.0206
504150;;0
504175;;0
504200;;0
504225;;0
504250;;0
504275;;0
504300;;0
504325;;0
504350;;0
504375;;0
504400;;0
504425;;6.0206
504450;;0
504475;;0
504500;;6.0206
504525;;6.0206
504550;;6.0206
504575;;6.0206
504600;;6.0206
504625;;6.0206
504650;;6.0206
504675;;0
504700;;0
504725;;0
504750;;0
504775;;0
504800;;0
504825;;6.0206
504850;;0
504875;;0
504900;;6.0206
504925;;6.0206
504950;;6.0206
504975;;6.0206
505000;;6.0206
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;6.0206
505125;;0
505150;;0
505175;;0
505200;;6.0206
505225;;6.0206
505250;;6.0206
505275;;6.0206
505300;;6.0206
505325;;6.0206
505350;;6.0206
505375;;6.0206
505400;;6.0206
505425;;0
505450;;0
505475;;0
505500;;0
505525;;0
505550;;0
505575;;0
505600;;0
505625;;6.0206
505650;;6.0206
505675;;6.0206
505700;;6.0206
505725;;6.0206
505750;;6.0206
505775;;6.0206
505800;;6.0206
505825;;6.0206
505850;;0
505875;;0
505900;;6.0206
505925;;0
505950;;6.0206
505975;;6.0206
506000;;6.0206
506025;;6.0206
506050;;6.0206
506075;;6.0206
506100;;6.0206
506125;;6.0206
506150;;6.0206
506175;;6.0206
506200;;6.0206
506225;;6.0206
506250;;6.0206
506275;;6.0206
506300;;6.0206
506325;;6.0206
506350;;6.0206
506375;;6.0206
506400;;6.0206
506425;;6.0206
506450;;0
506475;;6.0206
506500;;0
506525;;0
506550;;0
506575;;0
506600;;0
506625;;0
506650;;6.0206
506675;;0
506700;;0
506725;;0
506750;;6.0206
506775;;0
506800;;13.9794
506825;;6.0206
506850;;6.0206
506875;;6.0206
506900;;6.0206
506925;;6.0206
506950;;6.0206
506975;;6.0206
507000;;6.0206
507025;;6.0206
507050;;6.0206
507075;;6.0206
507100;;6.0206
507125;;6.0206
507150;;6.0206
507175;;6.0206
507200;;6.0206
507225;;6.0206
507250;;6.0206
507275;;6.0206
507300;;6.0206
507325;;6.0206
507350;;0
507375;;6.0206
507400;;6.0206
507425;;6.0206
507450;;6.0206
507475;;6.0206
507500;;6.0206
507525;;6.0206
507550;;6.0206
507575;;6.0206
507600;;6.0206
507625;;0
507650;;0
507675;;6.0206
507700;;0
507725;;0
507750;;0
507775;;6.0206
507800;;6.0206
507825;;6.0206
507850;;6.0206
507875;;6.0206
507900;;6.0206
507925;;6.0206
507950;;6.0206
507975;;6.0206
508000;;6.0206
508025;;0
508050;;6.0206
508075;;0
508100;;6.0206
508125;;6.0206
508150;;6.0206
508175;;6.0206
508200;;6.0206
508225;;6.0206
508250;;6.0206
508275;;6.0206
508300;;6.0206
508325;;6.0206
508350;;6.0206
508375;;6.0206
508400;;6.0206
508425;;6.0206
508450;;0
508475;;0
508500;;0
508525;;0
508550;;6.0206
508575;;6.0206
508600;;6.0206
508625;;6.0206
508650;;6.0206
508675;;6.0206
508700;;6.0206
508725;;6.0206
508750;;6.0206
508775;;6.0206
508800;;0
508825;;0
508850;;6.0206
508875;;6.0206
508900;;0
508925;;0
508950;;6.0206
508975;;6.0206
509000;;6.0206
509025;;6.0206
509050;;6.0206
509075;;6.0206
509100;;6.0206
509125;;0
509150;;6.0206
509175;;6.0206
509200;;6.0206
509225;;6.0206
509250;;6.0206
509275;;6.0206
509300;;0
509325;;0
509350;;0
509375;;0
509400;;0
509425;;6.0206
509450;;0
509475;;6.0206
509500;;0
509525;;6.0206
509550;;0
509575;;0
509600;;6.0206
509625;;6.0206
509650;;6.0206
509675;;0
509700;;0
509725;;6.0206
509750;;0
509775;;6.0206
509800;;6.0206
509825;;6.0206
509850;;6.0206
509875;;6.0206
509900;;6.0206
509925;;6.0206
509950;;6.0206
509975;;9.54243
510000;;9.54243
510025;;9.54243
510050;;9.54243
510075;;9.54243
510100;;6.0206
510125;;6.0206
510150;;6.0206
510175;;0
510200;;6.0206
510225;;0
510250;;0
510275;;0
510300;;6.0206
510325;;6.0206
510350;;6.0206
510375;;6.0206
510400;;6.0206
510425;;6.0206
510450;;6.0206
510475;;6.0206
510500;;0
510525;;0
510550;;0
510575;;0
510600;;0
510625;;0
510650;;0
510675;;0
510700;;6.0206
510725;;6.0206
510750;;6.0206
510775;;6.0206
510800;;6.0206
510825;;6.0206
510850;;6.0206
510875;;6.0206
510900;;0
510925;;0
510950;;0
510975;;0
511000;;0
511025;;6.0206
511050;;6.0206
511075;;6.0206
511100;;6.0206
511125;;6.0206
511150;;6.0206
511175;;6.0206
511200;;6.0206
511225;;0
511250;;0
511275;;0
511300;;0
511325;;0
511350;;6.0206
511375;;6.0206
511400;;6.0206
511425;;6.0206
511450;;9.54243
511475;;6.0206
511500;;9.54243
511525;;6.0206
511550;;9.54243
511575;;6.0206
511600;;9.54243
511625;;9.54243
511650;;9.54243
511675;;6.0206
511700;;9.54243
511725;;9.54243
511750;;9.54243
511775;;9.54243
511800;;9.54243
511825;;9.54243
511850;;9.54243
511875;;9.54243
511900;;6.0206
511925;;6.0206
511950;;6.0206
511975;;6.0206
512000;;6.0206
512025;;6.0206
512050;;6.0206
512075;;6.0206
512100;;6.0206
512125;;6.0206
512150;;6.0206
512175;;6.0206
512200;;6.0206
512225;;6.0206
512250;;6.0206
512275;;6.0206
512300;;6.0206
512325;;6.0206
512350;;9.54243
512375;;9.54243
512400;;9.54243
512425;;9.54243
512450;;9.54243
512475;;9.54243
512500;;9.54243
512525;;9.54243
512550;;6.0206
512575;;9.54243
512600;;9.54243
512625;;9.54243
512650;;9.54243
512675;;9.54243
512700;;9.54243
512725;;9.54243
512750;;9.54243
512775;;9.54243
512800;;9.54243
