Receiver;CH30 741.275 MHz
Date/Time;11-02-2020 11-17-06 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
738450;0;0;;;27.5;11
738475;0;0;;;27.5;11
738500;0;0;;;27.5;11
738525;0;0;;;27.5;11
738550;0;0;;;27.5;11
738575;0;0;;;27.5;11
738600;0;0;;;27.5;11
738625;0;0;;;27.5;11
738650;0;0;;;27.5;11
738675;0;0;;;27.5;11
738700;0;0;;;27.5;11
738725;0;0;;;27.5;11
738750;0;0;;;27.5;11
738775;0;0;;;27.5;11
738800;0;0;;;27.5;11
738825;0;0;;;27.5;11
738850;0;0;;;27.5;11
738875;0;0;;;27.5;11
738900;0;0;;;27.5;11
738925;0;0;;;27.5;11
738950;0;0;;;27.5;11
738975;0;0;;;27.5;11
739000;0;0;;;27.5;11
739025;0;0;;;27.5;11
739050;0;0;;;27.5;11
739075;0;0;;;27.5;11
739100;0;0;;;27.5;11
739125;0;0;;;27.5;11
739150;0;0;;;27.5;11
739175;0;0;;;27.5;11
739200;0;0;;;27.5;11
739225;0;0;;;27.5;11
739250;0;0;;;27.5;11
739275;0;0;;;27.5;11
739300;0;0;;;27.5;11
739325;0;0;;;27.5;11
739350;0;0;;;27.5;11
739375;0;0;;;27.5;11
739400;0;0;;;27.5;11
739425;0;0;;;27.5;11
739450;0;0;;;27.5;11
739475;0;0;;;27.5;11
739500;0;0;;;27.5;11
739525;0;0;;;27.5;11
739550;0;0;;;27.5;11
739575;0;0;;;27.5;11
739600;0;0;;;27.5;11
739625;0;0;;;27.5;11
739650;0;0;;;27.5;11
739675;0;0;;;27.5;11
739700;0;0;;;27.5;11
739725;0;0;;;27.5;11
739750;0;0;;;27.5;11
739775;0;0;;;27.5;11
739800;0;0;;;27.5;11
739825;0;0;;;27.5;11
739850;0;0;;;27.5;11
739875;0;0;;;27.5;11
739900;0;0;;;27.5;11
739925;0;0;;;27.5;11
739950;0;0;;;27.5;11
739975;0;0;;;27.5;11
740000;0;0;;;27.5;11
740025;0;0;;;27.5;11
740050;0;0;;;27.5;11
740075;0;0;;;27.5;11
740100;0;0;;;27.5;11
740125;0;0;;;27.5;11
740150;0;0;;;27.5;11
740175;0;0;;;27.5;11
740200;0;0;;;27.5;11
740225;0;0;;;27.5;11
740250;0;0;;;27.5;11
740275;0;0;;;27.5;11
740300;0;0;;;27.5;11
740325;0;0;;;27.5;11
740350;0;0;;;27.5;11
740375;0;0;;;27.5;11
740400;0;0;;;27.5;11
740425;0;0;;;27.5;11
740450;0;0;;;27.5;11
740475;0;0;;;27.5;11
740500;0;0;;;27.5;11
740525;0;0;;;27.5;11
740550;0;0;;;27.5;11
740575;0;0;;;27.5;11
740600;0;0;;;27.5;11
740625;0;0;;;27.5;11
740650;0;0;;;27.5;11
740675;0;0;;;27.5;11
740700;0;0;;;27.5;11
740725;0;0;;;27.5;11
740750;0;0;;;27.5;11
740775;0;0;;;27.5;11
740800;0;0;;;27.5;11
740825;0;0;;;27.5;11
740850;0;0;;;27.5;11
740875;0;0;;;27.5;11
740900;0;0;;;27.5;11
740925;0;0;;;27.5;11
740950;0;0;;;27.5;11
740975;0;0;;;27.5;11
741000;0;0;;;27.5;11
741025;0;0;;;27.5;11
741050;0;0;;;27.5;11
741075;0;0;;;27.5;11
741100;0;0;;;27.5;11
741125;0;0;;;27.5;11
741150;0;0;;;27.5;11
741175;0;0;;;27.5;11
741200;0;0;;;27.5;11
741225;0;0;;;27.5;11
741250;0;0;;;27.5;11
741275;0;0;;;27.5;11
741300;0;0;;;27.5;11
741325;0;0;;;27.5;11
741350;0;0;;;27.5;11
741375;0;0;;;27.5;11
741400;0;0;;;27.5;11
741425;0;0;;;27.5;11
741450;0;0;;;27.5;11
741475;0;0;;;27.5;11
741500;0;0;;;27.5;11
741525;0;0;;;27.5;11
741550;0;0;;;27.5;11
741575;0;0;;;27.5;11
741600;0;0;;;27.5;11
741625;0;0;;;27.5;11
741650;0;0;;;27.5;11
741675;0;0;;;27.5;11
741700;0;0;;;27.5;11
741725;0;0;;;27.5;11
741750;0;0;;;27.5;11
741775;0;0;;;27.5;11
741800;0;0;;;27.5;11
741825;0;0;;;27.5;11
741850;0;0;;;27.5;11
741875;0;0;;;27.5;11
741900;0;0;;;27.5;11
741925;0;0;;;27.5;11
741950;0;0;;;27.5;11
741975;0;0;;;27.5;11
742000;0;0;;;27.5;11
742025;0;0;;;27.5;11
742050;0;0;;;27.5;11
742075;0;0;;;27.5;11
742100;0;0;;;27.5;11
742125;0;0;;;27.5;11
742150;0;0;;;27.5;11
742175;0;0;;;27.5;11
742200;0;0;;;27.5;11
742225;0;0;;;27.5;11
742250;0;0;;;27.5;11
742275;0;0;;;27.5;11
742300;0;0;;;27.5;11
742325;0;0;;;27.5;11
742350;0;0;;;27.5;11
742375;0;0;;;27.5;11
742400;0;0;;;27.5;11
742425;0;0;;;27.5;11
742450;0;0;;;27.5;11
742475;0;0;;;27.5;11
742500;0;0;;;27.5;11
742525;0;0;;;27.5;11
742550;0;0;;;27.5;11
742575;0;0;;;27.5;11
742600;0;0;;;27.5;11
742625;0;0;;;27.5;11
742650;0;0;;;27.5;11
742675;0;0;;;27.5;11
742700;0;0;;;27.5;11
742725;0;0;;;27.5;11
742750;0;0;;;27.5;11
742775;0;0;;;27.5;11
742800;0;0;;;27.5;11
742825;0;0;;;27.5;11
742850;0;0;;;27.5;11
742875;0;0;;;27.5;11
742900;0;0;;;27.5;11
742925;0;0;;;27.5;11
742950;0;0;;;27.5;11
742975;0;0;;;27.5;11
743000;0;0;;;27.5;11
743025;0;0;;;27.5;11
743050;0;0;;;27.5;11
743075;0;0;;;27.5;11
743100;0;0;;;27.5;11
743125;0;0;;;27.5;11
743150;0;0;;;27.5;11
743175;0;0;;;27.5;11
743200;0;0;;;27.5;11
743225;0;0;;;27.5;11
743250;0;0;;;27.5;11
743275;0;0;;;27.5;11
743300;0;0;;;27.5;11
743325;0;0;;;27.5;11
743350;0;0;;;27.5;11
743375;0;0;;;27.5;11
743400;0;0;;;27.5;11
743425;0;0;;;27.5;11
743450;0;0;;;27.5;11
743475;0;0;;;27.5;11
743500;0;0;;;27.5;11
743525;0;0;;;27.5;11
743550;0;0;;;27.5;11
743575;0;0;;;27.5;11
743600;0;0;;;27.5;11
743625;0;0;;;27.5;11
743650;0;0;;;27.5;11
743675;0;0;;;27.5;11
743700;0;0;;;27.5;11
743725;0;0;;;27.5;11
743750;0;0;;;27.5;11
743775;0;0;;;27.5;11
743800;0;0;;;27.5;11
743825;0;0;;;27.5;11
743850;0;0;;;27.5;11
743875;0;0;;;27.5;11
743900;0;0;;;27.5;11
743925;0;0;;;27.5;11
743950;0;0;;;27.5;11
743975;0;0;;;27.5;11
744000;0;0;;;27.5;11
744025;0;0;;;27.5;11
744050;0;0;;;27.5;11
744075;0;0;;;27.5;11
744100;0;0;;;27.5;11
744125;0;0;;;27.5;11
744150;0;0;;;27.5;11
744175;0;0;;;27.5;11
744200;0;0;;;27.5;11
744225;0;0;;;27.5;11
744250;0;0;;;27.5;11
744275;0;0;;;27.5;11
744300;0;0;;;27.5;11
744325;0;0;;;27.5;11
744350;0;0;;;27.5;11
744375;0;0;;;27.5;11
744400;0;0;;;27.5;11
744425;0;0;;;27.5;11
744450;0;0;;;27.5;11
744475;0;0;;;27.5;11
744500;0;0;;;27.5;11
744525;0;0;;;27.5;11
744550;0;0;;;27.5;11
744575;0;0;;;27.5;11
744600;0;0;;;27.5;11
744625;0;0;;;27.5;11
744650;0;0;;;27.5;11
744675;0;0;;;27.5;11
744700;0;0;;;27.5;11
744725;0;0;;;27.5;11
744750;0;0;;;27.5;11
744775;0;0;;;27.5;11
744800;0;0;;;27.5;11
744825;0;0;;;27.5;11
744850;0;0;;;27.5;11
744875;0;0;;;27.5;11
744900;0;0;;;27.5;11
744925;0;0;;;27.5;11
744950;0;0;;;27.5;11
744975;0;0;;;27.5;11
745000;0;0;;;27.5;11
745025;0;0;;;27.5;11
745050;0;0;;;27.5;11
745075;0;0;;;27.5;11
745100;0;0;;;27.5;11
745125;0;0;;;27.5;11
745150;0;0;;;27.5;11
745175;0;0;;;27.5;11
745200;0;0;;;27.5;11
745225;0;0;;;27.5;11
745250;0;0;;;27.5;11
745275;0;0;;;27.5;11
745300;0;0;;;27.5;11
745325;0;0;;;27.5;11
745350;0;0;;;27.5;11
745375;0;0;;;27.5;11
745400;0;0;;;27.5;11
745425;0;0;;;27.5;11
745450;0;0;;;27.5;11
745475;0;0;;;27.5;11
745500;0;0;;;27.5;11
745525;0;0;;;27.5;11
745550;0;0;;;27.5;11
745575;0;0;;;27.5;11
745600;0;0;;;27.5;11
745625;0;0;;;27.5;11
745650;0;0;;;27.5;11
745675;0;0;;;27.5;11
745700;0;0;;;27.5;11
745725;0;0;;;27.5;11
745750;0;0;;;27.5;11
745775;0;0;;;27.5;11
745800;0;0;;;27.5;11
745825;0;0;;;27.5;11
745850;0;0;;;27.5;11
745875;0;0;;;27.5;11
745900;0;0;;;27.5;11
745925;0;0;;;27.5;11
745950;0;0;;;27.5;11
745975;0;0;;;27.5;11
746000;0;0;;;27.5;11
746025;0;0;;;27.5;11
746050;0;0;;;27.5;11
746075;0;0;;;27.5;11
746100;0;0;;;27.5;11
746125;0;0;;;27.5;11
746150;0;0;;;27.5;11
746175;0;0;;;27.5;11
746200;0;0;;;27.5;11
746225;0;0;;;27.5;11
746250;0;0;;;27.5;11
746275;0;0;;;27.5;11
746300;0;0;;;27.5;11
746325;0;0;;;27.5;11
746350;0;0;;;27.5;11
746375;0;0;;;27.5;11
746400;0;0;;;27.5;11
746425;0;0;;;27.5;11
746450;0;0;;;27.5;11
746475;0;0;;;27.5;11
746500;0;0;;;27.5;11
746525;0;0;;;27.5;11
746550;0;0;;;27.5;11
746575;0;0;;;27.5;11
746600;0;0;;;27.5;11
746625;0;0;;;27.5;11
746650;0;0;;;27.5;11
746675;0;0;;;27.5;11
746700;0;0;;;27.5;11
746725;0;0;;;27.5;11
746750;0;0;;;27.5;11
746775;0;0;;;27.5;11
746800;0;0;;;27.5;11
746825;0;0;;;27.5;11
746850;0;0;;;27.5;11
746875;0;0;;;27.5;11
746900;0;0;;;27.5;11
746925;0;0;;;27.5;11
746950;0;0;;;27.5;11
746975;0;0;;;27.5;11
747000;0;0;;;27.5;11
747025;0;0;;;27.5;11
747050;0;0;;;27.5;11
747075;0;0;;;27.5;11
747100;0;0;;;27.5;11
747125;0;0;;;27.5;11
747150;0;0;;;27.5;11
747175;0;0;;;27.5;11
747200;0;0;;;27.5;11
747225;0;0;;;27.5;11
747250;0;0;;;27.5;11
747275;0;0;;;27.5;11
747300;0;0;;;27.5;11
747325;0;0;;;27.5;11
747350;0;0;;;27.5;11
747375;0;0;;;27.5;11
747400;0;0;;;27.5;11
747425;0;0;;;27.5;11
747450;0;0;;;27.5;11
747475;0;0;;;27.5;11
747500;0;0;;;27.5;11
747525;0;0;;;27.5;11
747550;0;0;;;27.5;11
747575;0;0;;;27.5;11
747600;0;0;;;27.5;11
747625;0;0;;;27.5;11
747650;0;0;;;27.5;11
747675;0;0;;;27.5;11
747700;0;0;;;27.5;11
747725;0;0;;;27.5;11
747750;0;0;;;27.5;11
747775;0;0;;;27.5;11
747800;0;0;;;27.5;11
747825;0;0;;;27.5;11
747850;0;0;;;27.5;11
747875;0;0;;;27.5;11
747900;0;0;;;27.5;11
747925;0;0;;;27.5;11
747950;0;0;;;27.5;11
747975;0;0;;;27.5;11
748000;0;0;;;27.5;11
748025;0;0;;;27.5;11
748050;0;0;;;27.5;11
748075;0;0;;;27.5;11
748100;0;0;;;27.5;11
748125;0;0;;;27.5;11
748150;0;0;;;27.5;11
748175;0;0;;;27.5;11
748200;0;0;;;27.5;11
748225;0;0;;;27.5;11
748250;0;0;;;27.5;11
748275;0;0;;;27.5;11
748300;0;0;;;27.5;11
748325;0;0;;;27.5;11
748350;0;0;;;27.5;11
748375;0;0;;;27.5;11
748400;0;0;;;27.5;11
748425;0;0;;;27.5;11
748450;0;0;;;27.5;11
748475;0;0;;;27.5;11
748500;0;0;;;27.5;11
748525;0;0;;;27.5;11
748550;0;0;;;27.5;11
748575;0;0;;;27.5;11
748600;0;0;;;27.5;11
748625;0;0;;;27.5;11
748650;0;0;;;27.5;11
748675;0;0;;;27.5;11
748700;0;0;;;27.5;11
748725;0;0;;;27.5;11
748750;0;0;;;27.5;11
748775;0;0;;;27.5;11
748800;0;0;;;27.5;11
748825;0;0;;;27.5;11
748850;0;0;;;27.5;11
748875;0;0;;;27.5;11
748900;0;0;;;27.5;11
748925;0;0;;;27.5;11
748950;0;0;;;27.5;11
748975;0;0;;;27.5;11
749000;0;0;;;27.5;11
749025;0;0;;;27.5;11
749050;0;0;;;27.5;11
749075;0;0;;;27.5;11
749100;0;0;;;27.5;11
749125;0;0;;;27.5;11
749150;0;0;;;27.5;11
749175;0;0;;;27.5;11
749200;0;0;;;27.5;11
749225;0;0;;;27.5;11
749250;0;0;;;27.5;11
749275;0;0;;;27.5;11
749300;0;0;;;27.5;11
749325;0;0;;;27.5;11
749350;0;0;;;27.5;11
749375;0;0;;;27.5;11
749400;0;0;;;27.5;11
749425;0;0;;;27.5;11
749450;0;0;;;27.5;11
749475;0;0;;;27.5;11
749500;0;0;;;27.5;11
749525;0;0;;;27.5;11
749550;0;0;;;27.5;11
749575;0;0;;;27.5;11
749600;0;0;;;27.5;11
749625;0;0;;;27.5;11
749650;0;0;;;27.5;11
749675;0;0;;;27.5;11
749700;0;0;;;27.5;11
749725;0;0;;;27.5;11
749750;0;0;;;27.5;11
749775;0;0;;;27.5;11
749800;0;0;;;27.5;11
749825;0;0;;;27.5;11
749850;0;0;;;27.5;11
749875;0;0;;;27.5;11
749900;0;0;;;27.5;11
749925;0;0;;;27.5;11
749950;0;0;;;27.5;11
749975;0;0;;;27.5;11
750000;0;0;;;27.5;11
750025;0;0;;;27.5;11
750050;0;0;;;27.5;11
750075;0;0;;;27.5;11
750100;0;0;;;27.5;11
750125;0;0;;;27.5;11
750150;0;0;;;27.5;11
750175;0;0;;;27.5;11
750200;0;0;;;27.5;11
750225;0;0;;;27.5;11
750250;0;0;;;27.5;11
750275;0;0;;;27.5;11
750300;0;0;;;27.5;11
750325;0;0;;;27.5;11
750350;0;0;;;27.5;11
750375;0;0;;;27.5;11
750400;0;0;;;27.5;11
750425;0;0;;;27.5;11
750450;0;0;;;27.5;11
750475;0;0;;;27.5;11
750500;0;0;;;27.5;11
750525;0;0;;;27.5;11
750550;0;0;;;27.5;11
750575;0;0;;;27.5;11
750600;0;0;;;27.5;11
750625;0;0;;;27.5;11
750650;0;0;;;27.5;11
750675;0;0;;;27.5;11
750700;0;0;;;27.5;11
750725;0;0;;;27.5;11
750750;0;0;;;27.5;11
750775;0;0;;;27.5;11
750800;0;0;;;27.5;11
750825;0;0;;;27.5;11
750850;0;0;;;27.5;11
750875;0;0;;;27.5;11
750900;0;0;;;27.5;11
750925;0;0;;;27.5;11
750950;0;0;;;27.5;11
750975;0;0;;;27.5;11
751000;0;0;;;27.5;11
751025;0;0;;;27.5;11
751050;0;0;;;27.5;11
751075;0;0;;;27.5;11
751100;0;0;;;27.5;11
751125;0;0;;;27.5;11
751150;0;0;;;27.5;11
751175;0;0;;;27.5;11
751200;0;0;;;27.5;11
751225;0;0;;;27.5;11
751250;0;0;;;27.5;11
751275;0;0;;;27.5;11
751300;0;0;;;27.5;11
751325;0;0;;;27.5;11
751350;0;0;;;27.5;11
751375;0;0;;;27.5;11
751400;0;0;;;27.5;11
751425;0;0;;;27.5;11
751450;0;0;;;27.5;11
751475;0;0;;;27.5;11
751500;0;0;;;27.5;11
751525;0;0;;;27.5;11
751550;0;0;;;27.5;11
751575;0;0;;;27.5;11
751600;0;0;;;27.5;11
751625;0;0;;;27.5;11
751650;0;0;;;27.5;11
751675;0;0;;;27.5;11
751700;0;0;;;27.5;11
751725;0;0;;;27.5;11
751750;0;0;;;27.5;11
751775;0;0;;;27.5;11
751800;0;0;;;27.5;11
751825;0;0;;;27.5;11
751850;0;0;;;27.5;11
751875;0;0;;;27.5;11
751900;0;0;;;27.5;11
751925;0;0;;;27.5;11
751950;0;0;;;27.5;11
751975;0;0;;;27.5;11
752000;0;0;;;27.5;11
752025;0;0;;;27.5;11
752050;0;0;;;27.5;11
752075;0;0;;;27.5;11
752100;0;0;;;27.5;11
752125;0;0;;;27.5;11
752150;0;0;;;27.5;11
752175;0;0;;;27.5;11
752200;0;0;;;27.5;11
752225;0;0;;;27.5;11
752250;0;0;;;27.5;11
752275;0;0;;;27.5;11
752300;0;0;;;27.5;11
752325;0;0;;;27.5;11
752350;0;0;;;27.5;11
752375;0;0;;;27.5;11
752400;0;0;;;27.5;11
752425;0;0;;;27.5;11
752450;0;0;;;27.5;11
752475;0;0;;;27.5;11
752500;0;0;;;27.5;11
752525;0;0;;;27.5;11
752550;0;0;;;27.5;11
752575;0;0;;;27.5;11
752600;0;0;;;27.5;11
752625;0;0;;;27.5;11
752650;0;0;;;27.5;11
752675;0;0;;;27.5;11
752700;0;0;;;27.5;11
752725;0;0;;;27.5;11
752750;0;0;;;27.5;11
752775;0;0;;;27.5;11
752800;0;0;;;27.5;11
752825;0;0;;;27.5;11
752850;0;0;;;27.5;11
752875;0;0;;;27.5;11
752900;0;0;;;27.5;11
752925;0;0;;;27.5;11
752950;0;0;;;27.5;11
752975;0;0;;;27.5;11
753000;0;0;;;27.5;11
753025;0;0;;;27.5;11
753050;0;0;;;27.5;11
753075;0;0;;;27.5;11
753100;0;0;;;27.5;11
753125;0;0;;;27.5;11
753150;0;0;;;27.5;11
753175;0;0;;;27.5;11
753200;0;0;;;27.5;11
753225;0;0;;;27.5;11
753250;0;0;;;27.5;11
753275;0;0;;;27.5;11
753300;0;0;;;27.5;11
753325;0;0;;;27.5;11
753350;0;0;;;27.5;11
753375;0;0;;;27.5;11
753400;0;0;;;27.5;11
753425;0;0;;;27.5;11
753450;0;0;;;27.5;11
753475;0;0;;;27.5;11
753500;0;0;;;27.5;11
753525;0;0;;;27.5;11
753550;0;0;;;27.5;11
753575;0;0;;;27.5;11
753600;0;0;;;27.5;11
753625;0;0;;;27.5;11
753650;0;0;;;27.5;11
753675;0;0;;;27.5;11
753700;0;0;;;27.5;11
753725;0;0;;;27.5;11
753750;0;0;;;27.5;11
753775;0;0;;;27.5;11
753800;0;0;;;27.5;11
753825;0;0;;;27.5;11
753850;0;0;;;27.5;11
753875;0;0;;;27.5;11
753900;0;0;;;27.5;11
753925;0;0;;;27.5;11
753950;0;0;;;27.5;11
753975;0;0;;;27.5;11
754000;0;0;;;27.5;11
754025;0;0;;;27.5;11
754050;0;0;;;27.5;11
754075;0;0;;;27.5;11
754100;0;0;;;27.5;11
754125;0;0;;;27.5;11
754150;0;0;;;27.5;11
754175;0;0;;;27.5;11
754200;0;0;;;27.5;11
754225;0;0;;;27.5;11
754250;0;0;;;27.5;11
754275;0;0;;;27.5;11
754300;0;0;;;27.5;11
754325;0;0;;;27.5;11
754350;0;0;;;27.5;11
754375;0;0;;;27.5;11
754400;0;0;;;27.5;11
754425;0;0;;;27.5;11
754450;0;0;;;27.5;11
754475;0;0;;;27.5;11
754500;0;0;;;27.5;11
754525;0;0;;;27.5;11
754550;0;0;;;27.5;11
754575;0;0;;;27.5;11
754600;0;0;;;27.5;11
754625;0;0;;;27.5;11
754650;0;0;;;27.5;11
754675;0;0;;;27.5;11
754700;0;0;;;27.5;11
754725;0;0;;;27.5;11
754750;0;0;;;27.5;11
754775;0;0;;;27.5;11
754800;0;0;;;27.5;11
754825;0;0;;;27.5;11
754850;0;0;;;27.5;11
754875;0;0;;;27.5;11
754900;0;0;;;27.5;11
754925;0;0;;;27.5;11
754950;0;0;;;27.5;11
754975;0;0;;;27.5;11
755000;0;0;;;27.5;11
755025;0;0;;;27.5;11
755050;0;0;;;27.5;11
755075;0;0;;;27.5;11
755100;0;0;;;27.5;11
755125;0;0;;;27.5;11
755150;0;0;;;27.5;11
755175;0;0;;;27.5;11
755200;0;0;;;27.5;11
755225;0;0;;;27.5;11
755250;0;0;;;27.5;11
755275;0;0;;;27.5;11
755300;0;0;;;27.5;11
755325;0;0;;;27.5;11
755350;0;0;;;27.5;11
755375;0;0;;;27.5;11
755400;0;0;;;27.5;11
755425;0;0;;;27.5;11
755450;0;0;;;27.5;11
755475;0;0;;;27.5;11
755500;0;0;;;27.5;11
755525;0;0;;;27.5;11
755550;0;0;;;27.5;11
755575;0;0;;;27.5;11
755600;0;0;;;27.5;11
755625;0;0;;;27.5;11
755650;0;0;;;27.5;11
755675;0;0;;;27.5;11
755700;0;0;;;27.5;11
755725;0;0;;;27.5;11
755750;0;0;;;27.5;11
755775;0;0;;;27.5;11
755800;0;0;;;27.5;11
755825;0;0;;;27.5;11
755850;0;0;;;27.5;11
755875;0;0;;;27.5;11
755900;0;0;;;27.5;11
755925;0;0;;;27.5;11
755950;0;0;;;27.5;11
755975;0;0;;;27.5;11
756000;0;0;;;27.5;11
756025;0;0;;;27.5;11
756050;0;0;;;27.5;11
756075;0;0;;;27.5;11
756100;0;0;;;27.5;11
756125;0;0;;;27.5;11
756150;0;0;;;27.5;11
756175;0;0;;;27.5;11
756200;0;0;;;27.5;11
756225;0;0;;;27.5;11
756250;0;0;;;27.5;11
756275;0;0;;;27.5;11
756300;0;0;;;27.5;11
756325;0;0;;;27.5;11
756350;0;0;;;27.5;11
756375;0;0;;;27.5;11
756400;0;0;;;27.5;11
756425;0;0;;;27.5;11
756450;0;0;;;27.5;11
756475;0;0;;;27.5;11
756500;0;0;;;27.5;11
756525;0;0;;;27.5;11
756550;0;0;;;27.5;11
756575;0;0;;;27.5;11
756600;0;0;;;27.5;11
756625;0;0;;;27.5;11
756650;0;0;;;27.5;11
756675;0;0;;;27.5;11
756700;0;0;;;27.5;11
756725;0;0;;;27.5;11
756750;0;0;;;27.5;11
756775;0;0;;;27.5;11
756800;0;0;;;27.5;11
756825;0;0;;;27.5;11
756850;0;0;;;27.5;11
756875;0;0;;;27.5;11
