474.200,-107.5
474.225,-107.2
474.250,-107.0
474.275,-106.8
474.300,-106.5
474.325,-107.5
474.350,-107.0
474.375,-107.5
474.400,-106.8
474.425,-107.5
474.450,-107.0
474.475,-107.5
474.500,-107.5
474.525,-106.8
474.550,-107.5
474.575,-107.5
474.600,-107.2
474.625,-107.5
474.650,-107.2
474.675,-107.5
474.700,-106.0
474.725,-107.5
474.750,-107.5
474.775,-107.5
474.800,-107.5
474.825,-107.5
474.850,-107.5
474.875,-107.5
474.900,-107.0
474.925,-107.5
474.950,-106.2
474.975,-107.5
475.000,-106.2
475.025,-107.5
475.050,-107.5
475.075,-106.5
475.100,-107.5
475.125,-106.2
475.150,-107.5
475.175,-107.5
475.200,-106.0
475.225,-106.5
475.250,-107.2
475.275,-105.5
475.300,-107.2
475.325,-106.5
475.350,-107.5
475.375,-106.8
475.400,-107.5
475.425,-107.5
475.450,-107.0
475.475,-107.5
475.500,-106.8
475.525,-105.5
475.550,-107.5
475.575,-107.5
475.600,-107.5
475.625,-107.5
475.650,-107.5
475.675,-107.5
475.700,-107.5
475.725,-107.5
475.750,-107.5
475.775,-107.5
475.800,-107.5
475.825,-107.5
475.850,-107.5
475.875,-107.5
475.900,-107.0
475.925,-106.8
475.950,-107.5
475.975,-107.5
476.000,-107.5
476.025,-107.5
476.050,-105.5
476.075,-107.5
476.100,-107.2
476.125,-107.2
476.150,-106.5
476.175,-107.5
476.200,-107.5
476.225,-107.5
476.250,-107.5
476.275,-107.5
476.300,-107.5
476.325,-107.5
476.350,-107.5
476.375,-107.5
476.400,-107.5
476.425,-107.5
476.450,-107.5
476.475,-107.5
476.500,-107.5
476.525,-107.5
476.550,-107.5
476.575,-107.0
476.600,-107.5
476.625,-107.5
476.650,-107.5
476.675,-107.5
476.700,-107.5
476.725,-107.2
476.750,-107.5
476.775,-107.2
476.800,-107.5
476.825,-107.2
476.850,-107.5
476.875,-107.5
476.900,-107.0
476.925,-107.5
476.950,-107.5
476.975,-107.5
477.000,-107.5
477.025,-107.5
477.050,-107.5
477.075,-107.5
477.100,-107.5
477.125,-107.5
477.150,-107.5
477.175,-107.5
477.200,-106.5
477.225,-107.5
477.250,-107.5
477.275,-107.5
477.300,-107.5
477.325,-107.5
477.350,-107.0
477.375,-107.5
477.400,-107.5
477.425,-106.8
477.450,-107.5
477.475,-107.5
477.500,-107.2
477.525,-107.5
477.550,-107.5
477.575,-107.5
477.600,-107.5
477.625,-104.8
477.650,-106.8
477.675,-107.5
477.700,-107.5
477.725,-107.5
477.750,-105.8
477.775,-107.2
477.800,-107.5
477.825,-107.5
477.850,-107.5
477.875,-107.5
477.900,-107.2
477.925,-106.8
477.950,-107.5
477.975,-107.5
478.000,-107.5
478.025,-107.5
478.050,-107.5
478.075,-107.5
478.100,-107.5
478.125,-107.5
478.150,-107.5
478.175,-107.5
478.200,-106.5
478.225,-107.5
478.250,-105.5
478.275,-107.5
478.300,-107.5
478.325,-107.5
478.350,-107.5
478.375,-107.5
478.400,-107.0
478.425,-107.5
478.450,-107.5
478.475,-106.8
478.500,-107.5
478.525,-107.5
478.550,-107.5
478.575,-106.5
478.600,-107.5
478.625,-107.5
478.650,-107.5
478.675,-107.5
478.700,-106.0
478.725,-107.5
478.750,-107.5
478.775,-107.5
478.800,-107.5
478.825,-107.5
478.850,-107.5
478.875,-107.5
478.900,-107.5
478.925,-107.0
478.950,-105.5
478.975,-107.5
479.000,-107.5
479.025,-107.0
479.050,-107.5
479.075,-106.2
479.100,-107.2
479.125,-107.5
479.150,-107.5
479.175,-107.5
479.200,-106.8
479.225,-106.2
479.250,-106.8
479.275,-107.5
479.300,-107.5
479.325,-107.5
479.350,-107.5
479.375,-107.0
479.400,-106.2
479.425,-106.8
479.450,-107.5
479.475,-107.5
479.500,-107.2
479.525,-106.2
479.550,-107.5
479.575,-106.0
479.600,-107.5
479.625,-106.2
479.650,-107.0
479.675,-107.5
479.700,-106.5
479.725,-107.2
479.750,-106.2
479.775,-106.8
479.800,-107.5
479.825,-107.0
479.850,-106.8
479.875,-106.5
479.900,-107.5
479.925,-107.5
479.950,-107.5
479.975,-106.8
480.000,-107.5
480.025,-105.0
480.050,-105.2
480.075,-107.5
480.100,-104.2
480.125,-107.5
480.150,-107.2
480.175,-106.5
480.200,-107.5
480.225,-107.5
480.250,-107.5
480.275,-106.8
480.300,-107.2
480.325,-107.0
480.350,-107.5
480.375,-107.5
480.400,-107.5
480.425,-106.0
480.450,-107.5
480.475,-105.5
480.500,-104.8
480.525,-107.5
480.550,-106.5
480.575,-107.0
480.600,-106.2
480.625,-107.0
480.650,-105.0
480.675,-107.5
480.700,-107.0
480.725,-107.5
480.750,-107.5
480.775,-107.2
480.800,-106.5
480.825,-107.5
480.850,-106.5
480.875,-107.2
480.900,-107.2
480.925,-107.2
480.950,-106.0
480.975,-107.5
481.000,-107.5
481.025,-107.0
481.050,-107.5
481.075,-107.5
481.100,-107.2
481.125,-107.5
481.150,-107.5
481.175,-107.2
481.200,-107.2
481.225,-107.0
481.250,-106.8
481.275,-107.0
481.300,-107.5
481.325,-105.8
481.350,-105.8
481.375,-105.8
481.400,-105.8
481.425,-107.5
481.450,-105.8
481.475,-107.0
481.500,-106.8
481.525,-107.5
481.550,-107.5
481.575,-107.5
481.600,-107.0
481.625,-106.5
481.650,-107.5
481.675,-106.8
481.700,-107.5
481.725,-107.5
481.750,-107.5
481.775,-107.5
481.800,-106.8
481.825,-107.2
481.850,-107.2
481.875,-107.5
481.900,-107.5
481.925,-107.2
481.950,-107.5
481.975,-107.5
482.000,-107.5
482.025,-106.2
482.050,-107.5
482.075,-107.0
482.100,-107.5
482.125,-107.5
482.150,-105.8
482.175,-105.5
482.200,-106.8
482.225,-107.5
482.250,-106.5
482.275,-107.5
482.300,-107.5
482.325,-106.0
482.350,-106.2
482.375,-107.5
482.400,-106.0
482.425,-107.5
482.450,-107.5
482.475,-106.2
482.500,-107.5
482.525,-105.8
482.550,-107.0
482.575,-107.2
482.600,-107.5
482.625,-107.5
482.650,-107.5
482.675,-107.0
482.700,-105.0
482.725,-105.8
482.750,-106.2
482.775,-105.8
482.800,-100.5
482.825,-104.8
482.850,-106.5
482.875,-107.5
482.900,-105.0
482.925,-106.0
482.950,-105.2
482.975,-105.8
483.000,-104.0
483.025,-107.2
483.050,-107.5
483.075,-107.0
483.100,-106.5
483.125,-107.0
483.150,-107.5
483.175,-107.5
483.200,-106.8
483.225,-107.5
483.250,-106.5
483.275,-105.8
483.300,-107.5
483.325,-107.2
483.350,-106.8
483.375,-107.2
483.400,-107.0
483.425,-107.5
483.450,-107.5
483.475,-105.2
483.500,-107.2
483.525,-106.8
483.550,-107.5
483.575,-107.5
483.600,-107.2
483.625,-106.0
483.650,-107.5
483.675,-107.5
483.700,-107.5
483.725,-106.8
483.750,-107.0
483.775,-107.5
483.800,-107.5
483.825,-107.5
483.850,-106.5
483.875,-107.5
483.900,-106.0
483.925,-107.5
483.950,-107.5
483.975,-105.2
484.000,-107.5
484.025,-107.5
484.050,-107.5
484.075,-106.8
484.100,-107.0
484.125,-106.0
484.150,-106.2
484.175,-107.0
484.200,-106.5
484.225,-105.5
484.250,-106.0
484.275,-105.0
484.300,-107.5
484.325,-107.0
484.350,-106.2
484.375,-107.5
484.400,-107.5
484.425,-107.2
484.450,-107.5
484.475,-107.5
484.500,-106.8
484.525,-106.0
484.550,-107.5
484.575,-107.5
484.600,-107.5
484.625,-106.5
484.650,-107.5
484.675,-106.0
484.700,-106.5
484.725,-105.5
484.750,-104.5
484.775,-107.0
484.800,-106.8
484.825,-103.8
484.850,-106.5
484.875,-107.5
484.900,-107.5
484.925,-106.8
484.950,-107.2
484.975,-105.2
485.000,-107.0
485.025,-106.5
485.050,-104.2
485.075,-106.2
485.100,-107.5
485.125,-107.5
485.150,-106.8
485.175,-107.5
485.200,-105.8
485.225,-106.0
485.250,-107.5
485.275,-105.0
485.300,-107.5
485.325,-107.5
485.350,-107.5
485.375,-106.5
485.400,-107.5
485.425,-107.5
485.450,-105.0
485.475,-107.5
485.500,-107.5
485.525,-107.5
485.550,-107.5
485.575,-107.0
485.600,-91.8
485.625,-96.5
485.650,-100.8
485.675,-107.0
485.700,-106.0
485.725,-107.5
485.750,-107.5
485.775,-104.8
485.800,-105.0
485.825,-106.8
485.850,-107.5
485.875,-107.5
485.900,-107.5
485.925,-107.5
485.950,-107.2
485.975,-107.5
486.000,-106.5
486.025,-105.0
486.050,-107.0
486.075,-106.2
486.100,-106.8
486.125,-107.5
486.150,-107.5
486.175,-107.5
486.200,-107.0
486.225,-107.5
486.250,-107.0
486.275,-106.8
486.300,-107.5
486.325,-107.5
486.350,-106.0
486.375,-107.5
486.400,-107.5
486.425,-107.5
486.450,-106.5
486.475,-107.5
486.500,-107.5
486.525,-107.5
486.550,-107.5
486.575,-105.8
486.600,-107.0
486.625,-106.2
486.650,-107.5
486.675,-107.0
486.700,-106.5
486.725,-107.5
486.750,-107.5
486.775,-107.5
486.800,-106.2
486.825,-105.8
486.850,-106.0
486.875,-104.0
486.900,-106.5
486.925,-103.8
486.950,-105.2
486.975,-105.8
487.000,-106.5
487.025,-104.8
487.050,-103.5
487.075,-105.8
487.100,-106.0
487.125,-107.2
487.150,-105.0
487.175,-104.5
487.200,-105.0
487.225,-105.8
487.250,-105.2
487.275,-107.2
487.300,-105.8
487.325,-105.5
487.350,-103.8
487.375,-104.5
487.400,-105.2
487.425,-105.8
487.450,-105.2
487.475,-107.0
487.500,-107.0
487.525,-103.5
487.550,-105.0
487.575,-107.2
487.600,-104.5
487.625,-104.8
487.650,-106.0
487.675,-105.5
487.700,-107.2
487.725,-107.2
487.750,-106.0
487.775,-105.8
487.800,-107.2
487.825,-106.2
487.850,-106.2
487.875,-104.8
487.900,-98.0
487.925,-105.8
487.950,-103.8
487.975,-103.5
488.000,-106.8
488.025,-106.0
488.050,-104.2
488.075,-102.5
488.100,-106.2
488.125,-105.2
488.150,-105.8
488.175,-104.5
488.200,-105.5
488.225,-106.8
488.250,-104.5
488.275,-107.2
488.300,-102.5
488.325,-104.5
488.350,-105.5
488.375,-107.2
488.400,-106.2
488.425,-105.2
488.450,-105.5
488.475,-105.2
488.500,-105.8
488.525,-106.8
488.550,-105.0
488.575,-104.8
488.600,-105.0
488.625,-107.2
488.650,-105.0
488.675,-107.2
488.700,-106.2
488.725,-107.0
488.750,-106.0
488.775,-105.5
488.800,-107.0
488.825,-107.0
488.850,-105.8
488.875,-106.8
488.900,-106.2
488.925,-107.0
488.950,-106.5
488.975,-107.0
489.000,-104.8
489.025,-105.5
489.050,-104.0
489.075,-104.5
489.100,-104.5
489.125,-103.5
489.150,-104.8
489.175,-105.2
489.200,-104.2
489.225,-105.0
489.250,-105.2
489.275,-106.5
489.300,-102.8
489.325,-106.5
489.350,-106.2
489.375,-104.8
489.400,-104.2
489.425,-104.2
489.450,-106.0
489.475,-103.8
489.500,-107.0
489.525,-102.0
489.550,-103.8
489.575,-107.0
489.600,-107.0
489.625,-107.0
489.650,-106.0
489.675,-103.5
489.700,-106.2
489.725,-106.8
489.750,-106.8
489.775,-105.8
489.800,-101.5
489.825,-106.2
489.850,-105.5
489.875,-104.0
489.900,-104.5
489.925,-104.5
489.950,-105.5
489.975,-107.0
490.000,-106.2
490.025,-103.2
490.050,-104.2
490.075,-105.0
490.100,-106.2
490.125,-103.5
490.150,-105.0
490.175,-104.0
490.200,-105.0
490.225,-104.2
490.250,-107.0
490.275,-105.8
490.300,-106.2
490.325,-103.2
490.350,-104.5
490.375,-104.8
490.400,-103.8
490.425,-104.0
490.450,-107.0
490.475,-105.0
490.500,-105.5
490.525,-107.0
490.550,-107.0
490.575,-107.0
490.600,-103.0
490.625,-105.0
490.650,-107.0
490.675,-106.5
490.700,-106.0
490.725,-106.8
490.750,-106.2
490.775,-104.8
490.800,-107.0
490.825,-106.5
490.850,-106.0
490.875,-106.5
490.900,-104.8
490.925,-106.5
490.950,-107.0
490.975,-105.8
491.000,-104.8
491.025,-103.5
491.050,-105.2
491.075,-107.0
491.100,-104.8
491.125,-104.8
491.150,-104.0
491.175,-105.8
491.200,-104.8
491.225,-104.8
491.250,-105.5
491.275,-103.5
491.300,-107.0
491.325,-106.2
491.350,-107.0
491.375,-105.0
491.400,-107.0
491.425,-105.8
491.450,-104.2
491.475,-106.2
491.500,-107.0
491.525,-107.0
491.550,-107.0
491.575,-106.0
491.600,-107.0
491.625,-107.0
491.650,-104.5
491.675,-107.0
491.700,-104.8
491.725,-106.5
491.750,-106.8
491.775,-106.2
491.800,-107.0
491.825,-104.5
491.850,-105.2
491.875,-105.0
491.900,-106.5
491.925,-105.2
491.950,-106.0
491.975,-107.0
492.000,-105.8
492.025,-107.0
492.050,-107.0
492.075,-107.0
492.100,-104.8
492.125,-105.8
492.150,-106.0
492.175,-105.5
492.200,-107.0
492.225,-105.8
492.250,-105.0
492.275,-106.5
492.300,-103.5
492.325,-105.5
492.350,-106.8
492.375,-107.0
492.400,-107.0
492.425,-105.8
492.450,-106.0
492.475,-106.0
492.500,-107.0
492.525,-103.5
492.550,-106.5
492.575,-106.5
492.600,-107.0
492.625,-106.2
492.650,-105.2
492.675,-104.0
492.700,-105.0
492.725,-107.0
492.750,-107.0
492.775,-104.2
492.800,-106.5
492.825,-106.0
492.850,-106.5
492.875,-106.5
492.900,-105.8
492.925,-106.5
492.950,-106.2
492.975,-105.8
493.000,-106.2
493.025,-105.8
493.050,-107.0
493.075,-105.2
493.100,-106.5
493.125,-104.5
493.150,-107.0
493.175,-105.2
493.200,-107.0
493.225,-105.8
493.250,-107.0
493.275,-107.0
493.300,-106.2
493.325,-107.0
493.350,-106.2
493.375,-107.0
493.400,-107.0
493.425,-107.0
493.450,-107.0
493.475,-107.0
493.500,-107.0
493.525,-107.0
493.550,-107.0
493.575,-107.0
493.600,-106.5
493.625,-107.0
493.650,-106.8
493.675,-107.0
493.700,-107.0
493.725,-107.0
493.750,-107.0
493.775,-107.0
493.800,-106.8
493.825,-107.0
493.850,-107.0
493.875,-107.0
493.900,-107.0
493.925,-107.0
493.950,-107.0
493.975,-107.0
494.000,-107.0
494.025,-106.8
494.050,-107.0
494.075,-107.0
494.100,-107.0
494.125,-106.8
494.150,-107.0
494.175,-106.5
494.200,-106.2
494.225,-106.8
494.250,-106.2
494.275,-107.0
494.300,-107.0
494.325,-107.0
494.350,-107.0
494.375,-106.5
494.400,-107.0
494.425,-107.0
494.450,-107.0
494.475,-107.0
494.500,-107.0
494.525,-107.0
494.550,-107.0
494.575,-107.0
494.600,-107.0
494.625,-106.0
494.650,-106.8
494.675,-107.0
494.700,-107.0
494.725,-107.0
494.750,-107.0
494.775,-107.0
494.800,-107.0
494.825,-107.0
494.850,-106.0
494.875,-107.0
494.900,-107.0
494.925,-107.0
494.950,-107.0
494.975,-106.8
495.000,-107.0
495.025,-107.0
495.050,-107.0
495.075,-107.0
495.100,-107.0
495.125,-107.0
495.150,-107.0
495.175,-107.0
495.200,-107.0
495.225,-107.0
495.250,-107.0
495.275,-107.0
495.300,-107.0
495.325,-106.0
495.350,-107.0
495.375,-106.5
495.400,-107.0
495.425,-107.0
495.450,-107.0
495.475,-107.0
495.500,-107.0
495.525,-107.0
495.550,-106.5
495.575,-107.0
495.600,-107.0
495.625,-107.0
495.650,-107.0
495.675,-107.0
495.700,-107.0
495.725,-107.0
495.750,-107.0
495.775,-107.0
495.800,-107.0
495.825,-107.0
495.850,-106.5
495.875,-107.0
495.900,-107.0
495.925,-107.0
495.950,-107.0
495.975,-107.0
496.000,-106.8
496.025,-107.0
496.050,-107.0
496.075,-107.0
496.100,-106.5
496.125,-107.0
496.150,-107.0
496.175,-107.0
496.200,-107.0
496.225,-107.0
496.250,-107.0
496.275,-107.0
496.300,-107.0
496.325,-107.0
496.350,-107.0
496.375,-107.0
496.400,-106.2
496.425,-107.0
496.450,-107.0
496.475,-107.0
496.500,-107.0
496.525,-107.0
496.550,-107.0
496.575,-107.0
496.600,-107.0
496.625,-107.0
496.650,-107.0
496.675,-107.0
496.700,-107.0
496.725,-107.0
496.750,-106.8
496.775,-106.2
496.800,-107.0
496.825,-107.0
496.850,-107.0
496.875,-107.0
496.900,-105.8
496.925,-105.2
496.950,-107.0
496.975,-103.5
497.000,-103.0
497.025,-104.8
497.050,-104.2
497.075,-98.2
497.100,-92.2
497.125,-103.0
497.150,-102.5
497.175,-99.8
497.200,-100.5
497.225,-102.0
497.250,-102.2
497.275,-101.5
497.300,-103.8
497.325,-103.0
497.350,-99.5
497.375,-101.8
497.400,-100.8
497.425,-100.2
497.450,-101.8
497.475,-100.5
497.500,-102.8
497.525,-100.5
497.550,-100.2
497.575,-101.0
497.600,-100.5
497.625,-101.2
497.650,-98.2
497.675,-99.5
497.700,-99.5
497.725,-101.8
497.750,-101.0
497.775,-99.2
497.800,-102.5
497.825,-102.0
497.850,-100.8
497.875,-98.8
497.900,-101.5
497.925,-96.8
497.950,-101.0
497.975,-101.8
498.000,-101.2
498.025,-100.0
498.050,-100.2
498.075,-98.5
498.100,-100.5
498.125,-98.0
498.150,-100.5
498.175,-99.5
498.200,-101.5
498.225,-99.5
498.250,-100.8
498.275,-102.2
498.300,-102.0
498.325,-102.0
498.350,-101.0
498.375,-100.2
498.400,-102.5
498.425,-103.0
498.450,-101.0
498.475,-98.8
498.500,-100.5
498.525,-101.0
498.550,-100.5
498.575,-101.0
498.600,-99.2
498.625,-99.8
498.650,-98.5
498.675,-102.0
498.700,-100.8
498.725,-102.2
498.750,-103.2
498.775,-100.5
498.800,-98.8
498.825,-99.2
498.850,-99.0
498.875,-99.5
498.900,-101.5
498.925,-99.5
498.950,-98.5
498.975,-100.5
499.000,-99.2
499.025,-99.2
499.050,-99.5
499.075,-102.5
499.100,-102.2
499.125,-98.2
499.150,-100.8
499.175,-101.0
499.200,-99.5
499.225,-99.5
499.250,-99.5
499.275,-103.5
499.300,-100.2
499.325,-101.8
499.350,-99.2
499.375,-101.0
499.400,-100.8
499.425,-102.5
499.450,-101.8
499.475,-100.5
499.500,-100.2
499.525,-101.2
499.550,-100.8
499.575,-102.0
499.600,-100.5
499.625,-103.2
499.650,-102.0
499.675,-102.0
499.700,-97.8
499.725,-101.2
499.750,-99.5
499.775,-98.8
499.800,-97.8
499.825,-96.0
499.850,-97.2
499.875,-92.5
499.900,-87.5
499.925,-95.8
499.950,-95.5
499.975,-91.8
500.000,-95.5
500.025,-93.0
500.050,-96.2
500.075,-95.5
500.100,-91.0
500.125,-95.2
500.150,-94.0
500.175,-94.5
500.200,-92.5
500.225,-96.8
500.250,-95.2
500.275,-96.2
500.300,-95.8
500.325,-90.8
500.350,-93.0
500.375,-96.5
500.400,-94.8
500.425,-96.0
500.450,-96.2
500.475,-93.5
500.500,-94.5
500.525,-95.2
500.550,-96.2
500.575,-96.0
500.600,-95.2
500.625,-96.0
500.650,-93.8
500.675,-96.8
500.700,-96.0
500.725,-92.8
500.750,-93.5
500.775,-93.2
500.800,-93.2
500.825,-96.8
500.850,-94.5
500.875,-94.5
500.900,-96.2
500.925,-91.5
500.950,-94.5
500.975,-94.0
501.000,-96.0
501.025,-89.8
501.050,-94.5
501.075,-94.5
501.100,-91.5
501.125,-94.0
501.150,-92.5
501.175,-92.2
501.200,-96.0
501.225,-98.0
501.250,-95.5
501.275,-94.2
501.300,-97.2
501.325,-95.5
501.350,-93.2
501.375,-94.2
501.400,-93.0
501.425,-94.5
501.450,-95.2
501.475,-94.8
501.500,-94.0
501.525,-95.2
501.550,-93.2
501.575,-94.0
501.600,-94.2
501.625,-93.5
501.650,-92.2
501.675,-94.8
501.700,-94.2
501.725,-94.8
501.750,-91.5
501.775,-93.2
501.800,-89.5
501.825,-89.2
501.850,-94.0
501.875,-91.5
501.900,-94.5
501.925,-91.8
501.950,-93.5
501.975,-91.5
502.000,-93.8
502.025,-96.8
502.050,-91.8
502.075,-94.0
502.100,-94.0
502.125,-95.8
502.150,-96.5
502.175,-92.0
502.200,-93.2
502.225,-96.8
502.250,-95.5
502.275,-94.0
502.300,-93.8
502.325,-97.8
502.350,-94.8
502.375,-93.5
502.400,-97.0
502.425,-96.5
502.450,-94.5
502.475,-92.8
502.500,-92.5
502.525,-98.2
502.550,-93.2
502.575,-90.2
502.600,-93.8
502.625,-92.8
502.650,-93.0
502.675,-93.8
502.700,-96.2
502.725,-91.0
502.750,-93.8
502.775,-96.0
502.800,-94.2
502.825,-94.0
502.850,-92.0
502.875,-94.0
502.900,-94.8
502.925,-96.5
502.950,-90.8
502.975,-91.8
503.000,-92.5
503.025,-94.0
503.050,-89.2
503.075,-94.2
503.100,-94.8
503.125,-89.2
503.150,-96.8
503.175,-95.0
503.200,-97.5
503.225,-95.0
503.250,-94.8
503.275,-93.0
503.300,-94.5
503.325,-92.8
503.350,-94.0
503.375,-95.5
503.400,-95.5
503.425,-95.0
503.450,-93.8
503.475,-94.8
503.500,-94.2
503.525,-91.5
503.550,-94.5
503.575,-92.2
503.600,-102.8
503.625,-99.8
503.650,-100.0
503.675,-100.5
503.700,-101.2
503.725,-101.8
503.750,-101.2
503.775,-102.5
503.800,-101.2
503.825,-100.0
503.850,-103.2
503.875,-99.8
503.900,-102.0
503.925,-102.2
503.950,-101.0
503.975,-102.5
504.000,-100.0
504.025,-100.5
504.050,-101.8
504.075,-100.5
504.100,-102.0
504.125,-100.8
504.150,-100.0
504.175,-102.2
504.200,-100.8
504.225,-102.8
504.250,-104.5
504.275,-103.8
504.300,-102.8
504.325,-103.8
504.350,-101.5
504.375,-101.0
504.400,-101.8
504.425,-103.5
504.450,-100.5
504.475,-103.0
504.500,-102.0
504.525,-101.2
504.550,-101.5
504.575,-103.5
504.600,-104.8
504.625,-102.0
504.650,-103.5
504.675,-101.8
504.700,-102.8
504.725,-105.0
504.750,-102.8
504.775,-97.2
504.800,-102.8
504.825,-102.8
504.850,-102.8
504.875,-103.5
504.900,-102.2
504.925,-102.0
504.950,-101.8
504.975,-103.8
505.000,-103.5
505.025,-103.5
505.050,-107.0
505.075,-101.0
505.100,-105.0
505.125,-103.2
505.150,-102.8
505.175,-106.0
505.200,-101.8
505.225,-103.5
505.250,-104.8
505.275,-106.5
505.300,-107.0
505.325,-103.0
505.350,-104.0
505.375,-104.8
505.400,-104.8
505.425,-107.0
505.450,-105.0
505.475,-106.0
505.500,-105.5
505.525,-104.8
505.550,-107.0
505.575,-107.0
505.600,-103.8
505.625,-107.0
505.650,-107.0
505.675,-107.0
505.700,-107.0
505.725,-107.0
505.750,-106.5
505.775,-107.0
505.800,-107.0
505.825,-107.0
505.850,-107.0
505.875,-106.5
505.900,-105.5
505.925,-106.0
505.950,-107.0
505.975,-107.0
506.000,-107.0
506.025,-107.0
506.050,-107.0
506.075,-107.0
506.100,-107.0
506.125,-107.0
506.150,-106.8
506.175,-107.0
506.200,-107.0
506.225,-107.0
506.250,-107.0
506.275,-107.0
506.300,-106.5
506.325,-107.0
506.350,-107.0
506.375,-107.0
506.400,-107.0
506.425,-107.0
506.450,-107.0
506.475,-107.0
506.500,-107.0
506.525,-107.0
506.550,-107.0
506.575,-107.0
506.600,-104.8
506.625,-107.0
506.650,-107.0
506.675,-107.0
506.700,-107.0
506.725,-107.0
506.750,-107.0
506.775,-107.0
506.800,-107.0
506.825,-107.0
506.850,-107.0
506.875,-107.0
506.900,-107.0
506.925,-107.0
506.950,-107.0
506.975,-104.0
507.000,-107.0
507.025,-107.0
507.050,-107.0
507.075,-107.0
507.100,-107.0
507.125,-107.0
507.150,-107.0
507.175,-107.0
507.200,-107.0
507.225,-107.0
507.250,-107.0
507.275,-107.0
507.300,-107.0
507.325,-107.0
507.350,-107.0
507.375,-107.0
507.400,-107.0
507.425,-107.0
507.450,-107.0
507.475,-107.0
507.500,-107.0
507.525,-107.0
507.550,-107.0
507.575,-107.0
507.600,-107.0
507.625,-107.0
507.650,-106.5
507.675,-107.0
507.700,-107.0
507.725,-107.0
507.750,-107.0
507.775,-107.0
507.800,-107.0
507.825,-107.0
507.850,-107.0
507.875,-107.0
507.900,-107.0
507.925,-107.0
507.950,-107.0
507.975,-105.2
508.000,-107.0
508.025,-107.0
508.050,-107.0
508.075,-107.0
508.100,-107.0
508.125,-107.0
508.150,-107.0
508.175,-107.0
508.200,-106.5
508.225,-107.0
508.250,-107.0
508.275,-107.0
508.300,-107.0
508.325,-107.0
508.350,-106.5
508.375,-107.0
508.400,-107.0
508.425,-107.0
508.450,-106.8
508.475,-107.0
508.500,-107.0
508.525,-107.0
508.550,-107.0
508.575,-107.0
508.600,-107.0
508.625,-107.0
508.650,-107.0
508.675,-107.0
508.700,-107.0
508.725,-102.5
508.750,-107.0
508.775,-107.0
508.800,-107.0
508.825,-107.0
508.850,-107.0
