492.150,-92.0
492.175,-92.0
492.200,-92.0
492.225,-92.0
492.250,-92.0
492.275,-92.0
492.300,-92.0
492.325,-92.0
492.350,-92.0
492.375,-92.0
492.400,-92.0
492.425,-89.5
492.450,-92.0
492.475,-92.0
492.500,-92.0
492.525,-92.0
492.550,-92.0
492.575,-92.0
492.600,-92.0
492.625,-92.0
492.650,-92.0
492.675,-92.0
492.700,-92.0
492.725,-92.0
492.750,-92.0
492.775,-92.0
492.800,-91.0
492.825,-92.0
492.850,-92.0
492.875,-90.5
492.900,-92.0
492.925,-92.0
492.950,-92.0
492.975,-92.0
493.000,-92.0
493.025,-92.0
493.050,-92.0
493.075,-92.0
493.100,-92.0
493.125,-92.0
493.150,-92.0
493.175,-92.0
493.200,-91.5
493.225,-92.0
493.250,-92.0
493.275,-88.5
493.300,-92.0
493.325,-92.0
493.350,-92.0
493.375,-92.0
493.400,-92.0
493.425,-92.0
493.450,-91.5
493.475,-92.0
493.500,-92.0
493.525,-92.0
493.550,-92.0
493.575,-92.0
493.600,-92.0
493.625,-92.0
493.650,-92.0
493.675,-92.0
493.700,-92.0
493.725,-89.0
493.750,-92.0
493.775,-92.0
493.800,-92.0
493.825,-92.0
493.850,-92.0
493.875,-91.5
493.900,-92.0
493.925,-92.0
493.950,-92.0
493.975,-92.0
494.000,-92.0
494.025,-92.0
494.050,-92.0
494.075,-92.0
494.100,-92.0
494.125,-92.0
494.150,-92.0
494.175,-92.0
494.200,-92.0
494.225,-92.0
494.250,-92.0
494.275,-92.0
494.300,-90.0
494.325,-90.5
494.350,-92.0
494.375,-92.0
494.400,-92.0
494.425,-91.0
494.450,-92.0
494.475,-92.0
494.500,-92.0
494.525,-92.0
494.550,-92.0
494.575,-92.0
494.600,-92.0
494.625,-91.0
494.650,-92.0
494.675,-92.0
494.700,-92.0
494.725,-92.0
494.750,-91.5
494.775,-92.0
494.800,-92.0
494.825,-92.0
494.850,-92.0
494.875,-91.0
494.900,-92.0
494.925,-92.0
494.950,-92.0
494.975,-92.0
495.000,-92.0
495.025,-92.0
495.050,-92.0
495.075,-92.0
495.100,-91.0
495.125,-92.0
495.150,-92.0
495.175,-92.0
495.200,-92.0
495.225,-92.0
495.250,-92.0
495.275,-92.0
495.300,-92.0
495.325,-92.0
495.350,-92.0
495.375,-92.0
495.400,-92.0
495.425,-92.0
495.450,-92.0
495.475,-92.0
495.500,-92.0
495.525,-92.0
495.550,-92.0
495.575,-92.0
495.600,-92.0
495.625,-91.5
495.650,-92.0
495.675,-92.0
495.700,-90.0
495.725,-92.0
495.750,-92.0
495.775,-89.0
495.800,-92.0
495.825,-92.0
495.850,-92.0
495.875,-92.0
495.900,-92.0
495.925,-92.0
495.950,-92.0
495.975,-92.0
496.000,-92.0
496.025,-92.0
496.050,-92.0
496.075,-92.0
496.100,-92.0
496.125,-92.0
496.150,-92.0
496.175,-92.0
496.200,-92.0
496.225,-92.0
496.250,-92.0
496.275,-92.0
496.300,-92.0
496.325,-92.0
496.350,-89.5
496.375,-92.0
496.400,-92.0
496.425,-92.0
496.450,-91.0
496.475,-92.0
496.500,-91.5
496.525,-90.0
496.550,-92.0
496.575,-92.0
496.600,-92.0
496.625,-92.0
496.650,-91.5
496.675,-88.5
496.700,-90.0
496.725,-68.5
496.750,-78.5
496.775,-92.0
496.800,-91.0
496.825,-92.0
496.850,-92.0
496.875,-92.0
496.900,-92.0
496.925,-90.5
496.950,-92.0
496.975,-91.5
497.000,-92.0
497.025,-92.0
497.050,-92.0
497.075,-92.0
497.100,-92.0
497.125,-92.0
497.150,-92.0
497.175,-92.0
497.200,-92.0
497.225,-92.0
497.250,-92.0
497.275,-92.0
497.300,-92.0
497.325,-92.0
497.350,-92.0
497.375,-92.0
497.400,-92.0
497.425,-92.0
497.450,-92.0
497.475,-92.0
497.500,-92.0
497.525,-92.0
497.550,-92.0
497.575,-92.0
497.600,-90.0
497.625,-92.0
497.650,-92.0
497.675,-89.5
497.700,-92.0
497.725,-92.0
497.750,-92.0
497.775,-92.0
497.800,-92.0
497.825,-92.0
497.850,-92.0
497.875,-92.0
497.900,-92.0
497.925,-86.5
497.950,-92.0
497.975,-91.5
498.000,-92.0
498.025,-92.0
498.050,-92.0
498.075,-92.0
498.100,-92.0
498.125,-89.0
498.150,-92.0
498.175,-92.0
498.200,-92.0
498.225,-90.5
498.250,-91.5
498.275,-92.0
498.300,-92.0
498.325,-92.0
498.350,-91.0
498.375,-92.0
498.400,-92.0
498.425,-88.5
498.450,-92.0
498.475,-92.0
498.500,-92.0
498.525,-91.5
498.550,-92.0
498.575,-89.5
498.600,-92.0
498.625,-91.5
498.650,-92.0
498.675,-87.5
498.700,-90.0
498.725,-91.5
498.750,-86.5
498.775,-86.5
498.800,-90.0
498.825,-92.0
498.850,-92.0
498.875,-92.0
498.900,-92.0
498.925,-87.0
498.950,-91.0
498.975,-85.5
499.000,-84.0
499.025,-89.5
499.050,-92.0
499.075,-92.0
499.100,-92.0
499.125,-89.0
499.150,-92.0
499.175,-92.0
499.200,-92.0
499.225,-90.5
499.250,-92.0
499.275,-92.0
499.300,-81.5
499.325,-91.5
499.350,-92.0
499.375,-92.0
499.400,-91.5
499.425,-92.0
499.450,-92.0
499.475,-88.5
499.500,-91.0
499.525,-92.0
499.550,-87.5
499.575,-91.5
499.600,-87.0
499.625,-82.0
499.650,-92.0
499.675,-88.0
499.700,-92.0
499.725,-90.5
499.750,-89.5
499.775,-91.0
499.800,-90.0
499.825,-86.0
499.850,-89.0
499.875,-91.0
499.900,-90.5
499.925,-91.0
499.950,-82.5
499.975,-90.5
500.000,-67.5
500.025,-67.0
500.050,-84.5
500.075,-83.0
500.100,-85.0
500.125,-92.0
500.150,-87.5
500.175,-90.0
500.200,-86.5
500.225,-91.5
500.250,-87.5
500.275,-92.0
500.300,-92.0
500.325,-90.5
500.350,-92.0
500.375,-88.5
500.400,-92.0
500.425,-92.0
500.450,-92.0
500.475,-92.0
500.500,-90.0
500.525,-92.0
500.550,-88.5
500.575,-92.0
500.600,-92.0
500.625,-92.0
500.650,-92.0
500.675,-92.0
500.700,-91.5
500.725,-92.0
500.750,-92.0
500.775,-92.0
500.800,-92.0
500.825,-92.0
500.850,-92.0
500.875,-85.5
500.900,-91.5
500.925,-92.0
500.950,-92.0
500.975,-92.0
501.000,-84.0
501.025,-92.0
501.050,-92.0
501.075,-91.5
501.100,-88.5
501.125,-92.0
501.150,-92.0
501.175,-92.0
501.200,-88.0
501.225,-92.0
501.250,-92.0
501.275,-92.0
501.300,-91.0
501.325,-87.5
501.350,-92.0
501.375,-92.0
501.400,-89.5
501.425,-92.0
501.450,-92.0
501.475,-92.0
501.500,-92.0
501.525,-92.0
501.550,-92.0
501.575,-92.0
501.600,-92.0
501.625,-92.0
501.650,-92.0
501.675,-92.0
501.700,-92.0
501.725,-92.0
501.750,-92.0
501.775,-92.0
501.800,-92.0
501.825,-92.0
501.850,-92.0
501.875,-92.0
501.900,-92.0
501.925,-92.0
501.950,-92.0
501.975,-92.0
502.000,-92.0
502.025,-92.0
502.050,-92.0
502.075,-92.0
502.100,-92.0
502.125,-91.5
502.150,-92.0
502.175,-92.0
502.200,-91.5
502.225,-92.0
502.250,-92.0
502.275,-91.0
502.300,-88.5
502.325,-89.5
502.350,-85.0
502.375,-85.5
502.400,-92.0
502.425,-84.0
502.450,-82.0
502.475,-88.5
502.500,-89.0
502.525,-92.0
502.550,-85.0
502.575,-83.0
502.600,-87.5
502.625,-90.0
502.650,-88.5
502.675,-89.5
502.700,-87.0
502.725,-89.5
502.750,-85.0
502.775,-86.5
502.800,-88.5
502.825,-86.5
502.850,-89.5
502.875,-90.5
502.900,-85.0
502.925,-88.0
502.950,-84.0
502.975,-91.0
503.000,-87.5
503.025,-88.5
503.050,-90.5
503.075,-86.5
503.100,-89.0
503.125,-92.0
503.150,-87.5
503.175,-92.0
503.200,-88.5
503.225,-89.5
503.250,-90.5
503.275,-83.5
503.300,-92.0
503.325,-86.0
503.350,-90.0
503.375,-87.0
503.400,-88.0
503.425,-89.5
503.450,-86.5
503.475,-91.0
503.500,-87.5
503.525,-84.5
503.550,-85.0
503.575,-86.0
503.600,-91.0
503.625,-88.5
503.650,-87.0
503.675,-84.5
503.700,-85.5
503.725,-87.0
503.750,-89.5
503.775,-86.0
503.800,-81.5
503.825,-86.0
503.850,-87.5
503.875,-87.5
503.900,-83.5
503.925,-92.0
503.950,-89.0
503.975,-87.5
504.000,-76.0
504.025,-89.0
504.050,-89.5
504.075,-92.0
504.100,-92.0
504.125,-86.5
504.150,-92.0
504.175,-92.0
504.200,-92.0
504.225,-87.5
504.250,-89.0
504.275,-90.0
504.300,-92.0
504.325,-88.0
504.350,-91.0
504.375,-92.0
504.400,-89.0
504.425,-88.5
504.450,-92.0
504.475,-85.5
504.500,-92.0
504.525,-92.0
504.550,-89.5
504.575,-85.0
504.600,-91.5
504.625,-89.0
504.650,-86.0
504.675,-91.5
504.700,-88.0
504.725,-91.0
504.750,-88.0
504.775,-88.5
504.800,-92.0
504.825,-90.5
504.850,-91.5
504.875,-92.0
504.900,-88.5
504.925,-86.5
504.950,-91.5
504.975,-85.0
505.000,-88.0
505.025,-89.5
505.050,-87.0
505.075,-84.5
505.100,-92.0
505.125,-89.0
505.150,-92.0
505.175,-84.5
505.200,-85.0
505.225,-92.0
505.250,-92.0
505.275,-86.5
505.300,-86.5
505.325,-90.0
505.350,-91.0
505.375,-86.0
505.400,-89.5
505.425,-90.5
505.450,-85.5
505.475,-92.0
505.500,-90.0
505.525,-87.5
505.550,-88.0
505.575,-90.0
505.600,-88.5
505.625,-85.5
505.650,-88.5
505.675,-88.5
505.700,-89.5
505.725,-88.0
505.750,-88.5
505.775,-83.5
505.800,-85.5
505.825,-85.0
505.850,-92.0
505.875,-90.0
505.900,-88.0
505.925,-87.5
505.950,-85.5
505.975,-90.5
506.000,-88.0
506.025,-82.5
506.050,-85.5
506.075,-91.0
506.100,-90.5
506.125,-86.5
506.150,-79.5
506.175,-83.0
506.200,-88.0
506.225,-92.0
506.250,-92.0
506.275,-82.0
506.300,-81.0
506.325,-87.5
506.350,-85.0
506.375,-83.5
506.400,-81.0
506.425,-82.5
506.450,-85.0
506.475,-89.0
506.500,-81.0
506.525,-80.5
506.550,-85.5
506.575,-83.0
506.600,-84.0
506.625,-77.5
506.650,-81.5
506.675,-84.0
506.700,-87.0
506.725,-76.5
506.750,-77.0
506.775,-92.0
506.800,-82.5
506.825,-82.0
506.850,-88.5
506.875,-77.5
506.900,-81.5
506.925,-84.0
506.950,-77.5
506.975,-86.5
507.000,-84.5
507.025,-80.5
507.050,-81.5
507.075,-80.5
507.100,-81.5
507.125,-82.0
507.150,-83.0
507.175,-81.5
507.200,-80.0
507.225,-86.5
507.250,-85.5
507.275,-87.5
507.300,-78.0
507.325,-80.0
507.350,-81.0
507.375,-77.5
507.400,-77.0
507.425,-87.5
507.450,-84.5
507.475,-80.5
507.500,-79.5
507.525,-81.0
507.550,-80.0
507.575,-82.0
507.600,-79.5
507.625,-82.0
507.650,-78.5
507.675,-82.5
507.700,-80.5
507.725,-80.0
507.750,-76.0
507.775,-75.0
507.800,-81.0
507.825,-76.0
507.850,-79.5
507.875,-82.5
507.900,-85.5
507.925,-84.0
507.950,-80.5
507.975,-77.0
508.000,-81.0
508.025,-80.0
508.050,-82.0
508.075,-85.0
508.100,-77.5
508.125,-85.5
508.150,-85.5
508.175,-75.0
508.200,-83.0
508.225,-82.5
508.250,-82.5
508.275,-75.5
508.300,-79.5
508.325,-78.0
508.350,-78.5
508.375,-80.5
508.400,-77.0
508.425,-80.5
508.450,-75.5
508.475,-82.0
508.500,-86.0
508.525,-78.0
508.550,-79.5
508.575,-81.5
508.600,-86.0
508.625,-81.5
508.650,-80.0
508.675,-75.5
508.700,-75.5
508.725,-80.5
508.750,-77.5
508.775,-80.5
508.800,-81.0
508.825,-75.5
508.850,-75.0
