Receiver;RF 1
Date/Time;29-04-2024 10-46-44 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 Morning
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481100;;17
481125;;17
481150;;15
481175;;16
481200;;17
481225;;17
481250;;18
481275;;18
481300;;19
481325;;19
481350;;20
481375;;20
481400;;20
481425;;21
481450;;21
481475;;21
481500;;21
481525;;21
481550;;20
481575;;20
481600;;19
481625;;18
481650;;18
481675;;17
481700;;17
481725;;17
481750;;17
481775;;16
481800;;16
481825;;16
481850;;16
481875;;16
481900;;15
481925;;16
481950;;16
481975;;18
482000;;18
482025;;18
482050;;19
482075;;18
482100;;19
482125;;21
482150;;21
482175;;23
482200;;22
482225;;24
482250;;30
482275;;31
482300;;31
482325;;32
482350;;31
482375;;31
482400;;27
482425;;25
482450;;25
482475;;26
482500;;26
482525;;28
482550;;28
482575;;29
482600;;29
482625;;30
482650;;29
482675;;35
482700;;54
482725;;59
482750;;60
482775;;59
482800;;59
482825;;59
482850;;58
482875;;46
482900;;32
482925;;31
482950;;31
482975;;30
483000;;30
483025;;30
483050;;30
483075;;30
483100;;30
483125;;30
483150;;30
483175;;30
483200;;30
483225;;30
483250;;30
483275;;30
483300;;29
483325;;29
483350;;28
483375;;29
483400;;28
483425;;28
483450;;28
483475;;28
483500;;28
483525;;28
483550;;27
483575;;26
483600;;26
483625;;26
483650;;26
483675;;26
483700;;26
483725;;26
483750;;26
483775;;25
483800;;25
483825;;25
483850;;26
483875;;26
483900;;26
483925;;26
483950;;26
483975;;26
484000;;25
484025;;23
484050;;23
484075;;22
484100;;21
484125;;20
484150;;20
484175;;20
484200;;19
484225;;19
484250;;19
484275;;19
484300;;19
484325;;19
484350;;19
484375;;18
484400;;18
484425;;18
484450;;18
484475;;18
484500;;19
484525;;19
484550;;20
484575;;19
484600;;19
484625;;18
484650;;19
484675;;20
484700;;21
484725;;22
484750;;22
484775;;22
484800;;22
484825;;22
484850;;23
484875;;23
484900;;22
484925;;21
484950;;21
484975;;20
485000;;19
485025;;19
485050;;19
485075;;19
485100;;19
485125;;19
485150;;19
485175;;19
485200;;19
485225;;19
485250;;21
485275;;22
485300;;23
485325;;24
485350;;25
485375;;25
485400;;25
485425;;25
485450;;24
485475;;23
485500;;21
485525;;21
485550;;20
485575;;20
485600;;20
485625;;21
485650;;21
485675;;20
485700;;19
485725;;18
485750;;18
485775;;19
485800;;21
485825;;21
485850;;21
485875;;21
485900;;21
485925;;20
485950;;20
485975;;21
486000;;22
486025;;24
486050;;24
486075;;24
486100;;24
486125;;24
486150;;24
486175;;24
486200;;25
486225;;26
486250;;26
486275;;26
486300;;25
486325;;24
486350;;24
486375;;23
486400;;21
486425;;21
486450;;20
486475;;21
486500;;22
486525;;24
486550;;25
486575;;26
486600;;27
486625;;27
486650;;28
486675;;27
486700;;26
486725;;25
486750;;24
486775;;23
486800;;23
486825;;24
486850;;24
486875;;24
486900;;25
486925;;25
486950;;24
486975;;24
487000;;23
487025;;23
487050;;22
487075;;22
487100;;23
487125;;23
487150;;23
487175;;23
487200;;23
487225;;23
487250;;22
487275;;21
487300;;20
487325;;19
487350;;19
487375;;18
487400;;18
487425;;18
487450;;18
487475;;18
487500;;19
487525;;20
487550;;20
487575;;20
487600;;21
487625;;21
487650;;21
487675;;21
487700;;22
487725;;21
487750;;21
487775;;21
487800;;21
487825;;21
487850;;20
487875;;19
487900;;18
487925;;16
487950;;15
487975;;15
488000;;13
488025;;13
488050;;13
488075;;12
488100;;12
488125;;12
488150;;13
488175;;13
488200;;13
488225;;13
488250;;17
488275;;17
488300;;18
488325;;19
488350;;18
488375;;19
488400;;17
488425;;17
488450;;17
488475;;17
488500;;17
488525;;18
488550;;19
488575;;19
488600;;20
488625;;21
488650;;21
488675;;21
488700;;21
488725;;22
488750;;22
488775;;21
488800;;21
488825;;20
488850;;20
488875;;19
488900;;18
488925;;17
488950;;18
488975;;18
489000;;17
489025;;17
489050;;17
489075;;17
489100;;17
489125;;17
489150;;17
489175;;16
489200;;16
489225;;16
489250;;16
489275;;17
489300;;17
489325;;17
489350;;17
489375;;16
489400;;17
489425;;16
489450;;17
489475;;17
489500;;17
489525;;19
489550;;20
489575;;19
489600;;19
489625;;19
489650;;18
489675;;18
489700;;18
489725;;18
489750;;17
489775;;17
489800;;16
489825;;16
489850;;16
489875;;15
489900;;16
489925;;15
489950;;17
489975;;16
490000;;17
490025;;17
490050;;18
490075;;19
490100;;18
490125;;18
490150;;18
490175;;18
490200;;17
490225;;15
490250;;15
490275;;15
490300;;15
490325;;16
490350;;16
490375;;17
490400;;17
490425;;17
490450;;18
490475;;18
490500;;18
490525;;17
490550;;16
490575;;16
490600;;15
490625;;14
490650;;14
490675;;14
490700;;14
490725;;14
490750;;14
490775;;15
490800;;15
490825;;14
490850;;15
490875;;17
490900;;18
490925;;18
490950;;19
490975;;20
491000;;20
491025;;20
491050;;20
491075;;20
491100;;19
491125;;19
491150;;20
491175;;20
491200;;20
491225;;19
491250;;18
491275;;17
491300;;15
491325;;15
491350;;15
491375;;15
491400;;15
491425;;15
491450;;15
491475;;16
491500;;17
491525;;17
491550;;19
491575;;19
491600;;20
491625;;20
491650;;20
491675;;19
491700;;20
491725;;20
491750;;20
491775;;20
491800;;21
491825;;21
491850;;21
491875;;20
491900;;20
491925;;19
491950;;19
491975;;19
492000;;19
492025;;18
492050;;18
492075;;20
492100;;20
492125;;20
492150;;21
492175;;21
492200;;21
492225;;22
492250;;21
492275;;21
492300;;20
492325;;19
492350;;18
492375;;17
492400;;17
492425;;17
492450;;17
492475;;18
492500;;18
492525;;17
492550;;17
492575;;17
492600;;18
492625;;19
492650;;20
492675;;20
492700;;20
492725;;21
492750;;20
492775;;21
492800;;21
492825;;21
492850;;21
492875;;21
492900;;20
492925;;20
492950;;19
492975;;19
493000;;18
493025;;19
493050;;21
493075;;21
493100;;20
493125;;21
493150;;22
493175;;22
493200;;22
493225;;22
493250;;23
493275;;23
493300;;22
493325;;22
493350;;21
493375;;21
493400;;20
493425;;20
493450;;20
493475;;20
493500;;20
493525;;20
493550;;19
493575;;18
493600;;17
493625;;16
493650;;16
493675;;14
493700;;13
493725;;13
493750;;12
493775;;12
493800;;11
493825;;12
493850;;12
493875;;11
493900;;10
493925;;9
493950;;9
493975;;9
494000;;15
494025;;36
494050;;39
494075;;40
494100;;39
494125;;38
494150;;39
494175;;37
494200;;23
494225;;9
494250;;8
494275;;9
494300;;8
494325;;9
494350;;9
494375;;9
494400;;8
494425;;9
494450;;9
494475;;9
494500;;9
494525;;9
494550;;11
494575;;11
494600;;9
494625;;10
494650;;9
494675;;9
494700;;9
494725;;9
494750;;9
494775;;9
494800;;11
494825;;13
494850;;14
494875;;14
494900;;14
494925;;14
494950;;13
494975;;10
495000;;11
495025;;11
495050;;10
495075;;11
495100;;10
495125;;10
495150;;9
495175;;18
495200;;33
495225;;38
495250;;39
495275;;39
495300;;39
495325;;39
495350;;38
495375;;30
495400;;14
495425;;9
495450;;8
495475;;9
495500;;9
495525;;9
495550;;9
495575;;9
495600;;9
495625;;9
495650;;9
495675;;9
495700;;10
495725;;9
495750;;9
495775;;9
495800;;9
495825;;9
495850;;9
495875;;9
495900;;9
495925;;9
495950;;9
495975;;9
496000;;9
496025;;9
496050;;9
496075;;9
496100;;9
496125;;10
496150;;10
496175;;10
496200;;10
496225;;11
496250;;9
496275;;10
496300;;10
496325;;9
496350;;10
496375;;9
496400;;10
496425;;9
496450;;9
496475;;10
496500;;10
496525;;9
496550;;11
496575;;9
496600;;12
496625;;9
496650;;12
496675;;10
496700;;12
496725;;10
496750;;12
496775;;10
496800;;13
496825;;10
496850;;14
496875;;13
496900;;12
496925;;16
496950;;18
496975;;18
497000;;18
497025;;17
497050;;17
497075;;13
497100;;14
497125;;12
497150;;13
497175;;11
497200;;14
497225;;13
497250;;11
497275;;12
497300;;12
497325;;11
497350;;11
497375;;12
497400;;9
497425;;11
497450;;9
497475;;11
497500;;9
497525;;10
497550;;11
497575;;9
497600;;10
497625;;10
497650;;10
497675;;9
497700;;9
497725;;11
497750;;10
497775;;10
497800;;9
497825;;9
497850;;9
497875;;9
497900;;10
497925;;10
497950;;10
497975;;9
498000;;9
498025;;9
498050;;9
498075;;9
498100;;9
498125;;9
498150;;9
498175;;9
498200;;10
498225;;9
498250;;9
498275;;9
498300;;9
498325;;9
498350;;9
498375;;9
498400;;9
498425;;9
498450;;9
498475;;9
498500;;9
498525;;9
498550;;9
498575;;9
498600;;9
498625;;9
498650;;9
498675;;9
498700;;9
498725;;9
498750;;9
498775;;9
498800;;9
498825;;9
498850;;9
498875;;9
498900;;9
498925;;9
498950;;10
498975;;9
499000;;11
499025;;10
499050;;10
499075;;10
499100;;11
499125;;10
499150;;10
499175;;10
499200;;10
499225;;10
499250;;10
499275;;10
499300;;10
499325;;10
499350;;14
499375;;17
499400;;18
499425;;18
499450;;18
499475;;18
499500;;16
499525;;10
499550;;10
499575;;10
499600;;9
499625;;10
499650;;10
499675;;11
499700;;10
499725;;9
499750;;10
499775;;11
499800;;15
499825;;16
499850;;15
499875;;16
499900;;16
499925;;20
499950;;25
499975;;25
500000;;26
500025;;25
500050;;26
500075;;24
500100;;24
500125;;24
500150;;25
500175;;25
500200;;25
500225;;24
500250;;28
500275;;29
500300;;29
500325;;29
500350;;31
500375;;33
500400;;33
500425;;33
500450;;32
500475;;31
500500;;30
500525;;28
500550;;28
500575;;29
500600;;29
500625;;29
500650;;30
500675;;29
500700;;29
500725;;31
500750;;31
500775;;32
500800;;33
500825;;34
500850;;34
500875;;35
500900;;36
500925;;37
500950;;38
500975;;39
501000;;39
501025;;38
501050;;37
501075;;36
501100;;36
501125;;36
501150;;35
501175;;35
501200;;35
501225;;35
501250;;36
501275;;35
501300;;35
501325;;34
501350;;35
501375;;36
501400;;37
501425;;37
501450;;37
501475;;37
501500;;38
501525;;39
501550;;39
501575;;38
501600;;39
501625;;38
501650;;37
501675;;36
501700;;35
501725;;36
501750;;36
501775;;37
501800;;36
501825;;36
501850;;34
501875;;33
501900;;30
501925;;30
501950;;31
501975;;32
502000;;31
502025;;31
502050;;31
502075;;33
502100;;33
502125;;33
502150;;33
502175;;34
502200;;35
502225;;36
502250;;35
502275;;35
502300;;35
502325;;35
502350;;34
502375;;31
502400;;30
502425;;30
502450;;30
502475;;31
502500;;33
502525;;33
502550;;34
502575;;34
502600;;34
502625;;35
502650;;35
502675;;36
502700;;36
502725;;37
502750;;38
502775;;39
502800;;39
502825;;40
502850;;40
502875;;40
502900;;39
502925;;39
502950;;39
502975;;40
503000;;40
503025;;40
503050;;40
503075;;40
503100;;39
503125;;37
503150;;36
503175;;36
503200;;37
503225;;38
503250;;38
503275;;38
503300;;38
503325;;38
503350;;38
503375;;37
503400;;37
503425;;35
503450;;34
503475;;36
503500;;37
503525;;38
503550;;38
503575;;38
503600;;38
503625;;39
503650;;40
503675;;40
503700;;41
503725;;40
503750;;40
503775;;39
503800;;39
503825;;39
503850;;40
503875;;40
503900;;40
503925;;39
503950;;39
503975;;39
504000;;38
504025;;38
504050;;37
504075;;37
504100;;37
504125;;37
504150;;37
504175;;36
504200;;36
504225;;36
504250;;36
504275;;36
504300;;37
504325;;39
504350;;40
504375;;41
504400;;40
504425;;40
504450;;40
504475;;39
504500;;39
504525;;38
504550;;38
504575;;38
504600;;37
504625;;34
504650;;33
504675;;33
504700;;32
504725;;32
504750;;34
504775;;35
504800;;36
504825;;36
504850;;36
504875;;35
504900;;36
504925;;36
504950;;36
504975;;36
505000;;34
505025;;33
505050;;33
505075;;32
505100;;32
505125;;31
505150;;30
505175;;30
505200;;29
505225;;32
505250;;34
505275;;36
505300;;36
505325;;36
505350;;37
505375;;37
505400;;36
505425;;36
505450;;36
505475;;36
505500;;37
505525;;37
505550;;37
505575;;37
505600;;36
505625;;34
505650;;33
505675;;32
505700;;31
505725;;31
505750;;29
505775;;28
505800;;27
505825;;27
505850;;28
505875;;26
505900;;24
505925;;22
505950;;20
505975;;17
506000;;16
506025;;17
506050;;17
506075;;19
506100;;20
506125;;23
506150;;27
506175;;29
506200;;30
506225;;36
506250;;41
506275;;43
506300;;42
506325;;42
506350;;43
506375;;43
506400;;40
506425;;39
506450;;40
506475;;39
506500;;39
506525;;38
506550;;37
506575;;37
506600;;37
506625;;36
506650;;36
506675;;36
506700;;36
506725;;36
506750;;37
506775;;36
506800;;36
506825;;36
506850;;36
506875;;36
506900;;37
506925;;37
506950;;36
506975;;33
507000;;32
507025;;32
507050;;33
507075;;33
507100;;33
507125;;34
507150;;34
507175;;35
507200;;35
507225;;36
507250;;36
507275;;34
507300;;34
507325;;32
507350;;30
507375;;30
507400;;30
507425;;29
507450;;30
507475;;33
507500;;33
507525;;35
507550;;36
507575;;37
507600;;38
507625;;40
507650;;40
507675;;41
507700;;40
507725;;40
507750;;39
507775;;38
507800;;37
507825;;37
507850;;36
507875;;35
507900;;35
507925;;34
507950;;34
507975;;34
508000;;35
508025;;34
508050;;34
508075;;34
508100;;34
508125;;33
508150;;33
508175;;33
508200;;33
508225;;33
508250;;33
508275;;32
508300;;30
508325;;29
508350;;28
508375;;28
508400;;30
508425;;28
508450;;30
508475;;31
508500;;33
508525;;34
508550;;35
508575;;37
508600;;37
508625;;39
508650;;40
508675;;40
508700;;41
508725;;41
508750;;41
508775;;42
508800;;41
508825;;40
508850;;39
508875;;38
508900;;38
508925;;38
508950;;37
508975;;37
509000;;37
509025;;37
509050;;37
509075;;37
509100;;37
509125;;36
509150;;36
509175;;34
509200;;33
509225;;33
509250;;34
509275;;34
509300;;35
509325;;35
509350;;35
509375;;37
509400;;37
509425;;38
509450;;38
509475;;38
509500;;37
509525;;37
509550;;37
509575;;37
509600;;37
509625;;37
509650;;37
509675;;37
509700;;37
509725;;36
509750;;36
509775;;36
509800;;37
509825;;37
509850;;37
509875;;37
509900;;37
509925;;36
509950;;35
509975;;34
510000;;34
510025;;34
510050;;36
510075;;35
510100;;34
510125;;34
510150;;34
510175;;33
510200;;33
510225;;34
510250;;35
510275;;34
510300;;34
510325;;35
510350;;36
510375;;37
510400;;38
510425;;39
510450;;39
510475;;40
510500;;40
510525;;39
510550;;38
510575;;37
510600;;37
510625;;37
510650;;37
510675;;36
510700;;35
510725;;34
510750;;32
510775;;31
510800;;30
510825;;32
510850;;31
510875;;31
510900;;31
510925;;33
510950;;34
510975;;35
511000;;37
511025;;38
511050;;40
511075;;40
511100;;41
511125;;42
511150;;42
511175;;42
511200;;42
511225;;42
511250;;42
511275;;42
511300;;42
511325;;42
511350;;41
511375;;41
511400;;40
511425;;39
511450;;37
511475;;36
511500;;33
511525;;31
511550;;30
511575;;29
511600;;27
511625;;25
511650;;23
511675;;23
511700;;23
511725;;23
511750;;22
511775;;22
511800;;21
511825;;20
511850;;21
511875;;21
511900;;21
511925;;21
511950;;21
511975;;21
512000;;20
512025;;27
512050;;32
512075;;34
512100;;35
512125;;36
512150;;37
512175;;37
512200;;37
512225;;37
512250;;37
512275;;37
512300;;37
512325;;37
512350;;39
512375;;39
512400;;40
512425;;41
512450;;41
512475;;42
512500;;42
512525;;42
512550;;41
512575;;40
512600;;39
512625;;39
512650;;37
512675;;36
512700;;35
512725;;36
512750;;37
512775;;37
512800;;37
512825;;37
512850;;37
512875;;37
512900;;37
512925;;37
512950;;37
512975;;37
513000;;36
513025;;37
513050;;36
513075;;36
513100;;36
513125;;37
513150;;37
513175;;38
513200;;39
513225;;40
513250;;40
513275;;39
513300;;38
513325;;37
513350;;36
513375;;34
513400;;33
513425;;31
513450;;30
513475;;30
513500;;32
513525;;35
513550;;37
513575;;38
513600;;39
513625;;40
513650;;40
513675;;41
513700;;41
513725;;41
513750;;40
513775;;40
513800;;40
513825;;40
513850;;38
513875;;37
513900;;37
513925;;37
513950;;37
513975;;37
514000;;38
514025;;38
514050;;38
514075;;39
514100;;40
514125;;40
514150;;41
514175;;41
514200;;40
514225;;40
514250;;40
514275;;38
514300;;37
514325;;37
514350;;37
514375;;37
514400;;36
514425;;36
514450;;35
514475;;36
514500;;37
514525;;37
514550;;38
514575;;37
514600;;37
514625;;37
514650;;36
514675;;36
514700;;36
514725;;36
514750;;36
514775;;36
514800;;36
514825;;36
514850;;37
514875;;36
514900;;36
514925;;35
514950;;35
514975;;35
515000;;35
515025;;35
515050;;36
515075;;36
515100;;35
515125;;35
515150;;34
515175;;34
515200;;35
515225;;35
515250;;35
515275;;34
515300;;33
515325;;30
515350;;29
515375;;29
515400;;28
515425;;28
515450;;29
515475;;30
515500;;31
515525;;33
515550;;34
515575;;36
515600;;38
515625;;38
515650;;40
515675;;40
515700;;41
515725;;40
515750;;40
515775;;40
515800;;40
515825;;40
515850;;39
515875;;40
515900;;39
515925;;39
515950;;38
515975;;38
516000;;38
516025;;38
516050;;37
516075;;36
516100;;36
516125;;35
516150;;33
516175;;31
516200;;30
516225;;30
516250;;30
516275;;29
516300;;29
516325;;30
516350;;32
516375;;33
516400;;34
516425;;37
516450;;37
516475;;37
516500;;37
516525;;38
516550;;37
516575;;38
516600;;38
516625;;38
516650;;38
516675;;37
516700;;38
516725;;37
516750;;37
516775;;37
516800;;37
516825;;36
516850;;36
516875;;34
516900;;34
516925;;33
516950;;31
516975;;30
517000;;28
517025;;26
517050;;28
517075;;30
517100;;31
517125;;32
517150;;33
517175;;33
517200;;34
517225;;34
517250;;36
517275;;36
517300;;37
517325;;37
517350;;38
517375;;38
517400;;38
517425;;38
517450;;38
517475;;38
517500;;38
517525;;35
517550;;36
517575;;36
517600;;34
517625;;34
517650;;33
517675;;34
517700;;34
517725;;34
517750;;34
517775;;33
517800;;34
517825;;34
517850;;33
517875;;33
517900;;32
517925;;31
517950;;31
517975;;28
518000;;22
518025;;20
518050;;21
518075;;20
518100;;21
518125;;22
518150;;29
518175;;29
518200;;30
518225;;29
518250;;29
518275;;28
518300;;18
518325;;16
518350;;15
518375;;18
518400;;16
518425;;16
518450;;14
518475;;17
518500;;16
518525;;16
518550;;15
518575;;17
518600;;16
518625;;16
518650;;15
518675;;17
518700;;16
518725;;16
518750;;16
518775;;17
518800;;17
518825;;15
518850;;16
518875;;17
518900;;17
518925;;15
518950;;15
518975;;17
519000;;17
519025;;16
519050;;16
519075;;17
519100;;16
519125;;16
519150;;17
519175;;21
519200;;23
519225;;22
519250;;22
519275;;22
519300;;23
519325;;17
519350;;16
519375;;17
519400;;17
519425;;16
519450;;15
519475;;17
519500;;18
519525;;16
519550;;15
519575;;18
519600;;17
519625;;17
519650;;17
519675;;17
519700;;16
519725;;17
519750;;17
519775;;18
519800;;18
519825;;15
519850;;17
519875;;17
519900;;17
519925;;17
519950;;17
519975;;17
520000;;18
520025;;17
520050;;17
520075;;16
520100;;17
520125;;16
520150;;16
520175;;16
520200;;15
520225;;16
520250;;15
520275;;16
520300;;16
520325;;17
520350;;16
520375;;17
520400;;15
520425;;15
520450;;17
520475;;16
520500;;15
520525;;16
520550;;16
520575;;17
520600;;17
520625;;17
520650;;15
520675;;17
520700;;16
520725;;17
520750;;15
520775;;15
520800;;15
520825;;17
520850;;15
520875;;16
520900;;16
520925;;14
520950;;16
520975;;15
521000;;16
521025;;14
521050;;16
521075;;15
521100;;16
521125;;15
521150;;15
521175;;15
521200;;16
521225;;16
521250;;14
521275;;17
521300;;15
521325;;15
521350;;15
521375;;16
521400;;15
521425;;16
521450;;15
521475;;16
521500;;15
521525;;17
521550;;18
521575;;18
521600;;18
521625;;18
521650;;18
521675;;17
521700;;16
521725;;15
521750;;15
521775;;15
521800;;16
521825;;21
521850;;25
521875;;26
521900;;25
521925;;25
521950;;25
521975;;24
522000;;18
522025;;17
522050;;16
522075;;15
522100;;15
522125;;17
522150;;15
522175;;16
522200;;16
522225;;14
522250;;16
522275;;15
522300;;16
522325;;14
522350;;16
522375;;15
522400;;16
522425;;15
522450;;21
522475;;25
522500;;25
522525;;25
522550;;25
522575;;25
522600;;23
522625;;17
522650;;14
522675;;15
522700;;15
522725;;15
522750;;15
522775;;13
522800;;15
522825;;15
522850;;14
522875;;15
522900;;15
522925;;15
522950;;14
522975;;14
523000;;14
523025;;15
523050;;14
523075;;15
523100;;14
523125;;15
523150;;13
523175;;15
523200;;14
523225;;15
523250;;14
523275;;14
523300;;14
523325;;13
523350;;14
523375;;14
523400;;14
523425;;14
523450;;14
523475;;12
523500;;14
523525;;14
523550;;14
523575;;12
523600;;14
523625;;14
523650;;13
523675;;13
523700;;13
523725;;14
523750;;13
523775;;13
523800;;13
523825;;12
523850;;14
523875;;13
523900;;13
523925;;12
523950;;13
523975;;12
524000;;14
524025;;13
524050;;14
524075;;14
524100;;15
524125;;17
524150;;18
524175;;19
524200;;20
524225;;22
524250;;29
524275;;30
524300;;30
524325;;30
524350;;30
524375;;29
524400;;24
524425;;18
524450;;17
524475;;17
524500;;16
524525;;16
524550;;17
524575;;18
524600;;19
524625;;20
524650;;20
524675;;20
524700;;21
524725;;20
524750;;21
524775;;20
524800;;21
524825;;20
524850;;21
524875;;20
524900;;20
524925;;20
524950;;21
524975;;22
525000;;23
525025;;24
525050;;24
525075;;24
525100;;23
525125;;23
525150;;23
525175;;24
525200;;24
525225;;24
525250;;24
525275;;23
525300;;24
525325;;24
525350;;24
525375;;24
525400;;24
525425;;23
525450;;22
525475;;22
525500;;22
525525;;23
525550;;23
525575;;23
525600;;22
525625;;23
525650;;23
525675;;23
525700;;25
525725;;25
525750;;25
525775;;26
525800;;24
525825;;24
525850;;23
525875;;22
525900;;22
525925;;22
525950;;21
525975;;22
526000;;23
526025;;39
526050;;41
526075;;42
526100;;42
526125;;41
526150;;41
526175;;39
526200;;30
526225;;21
526250;;20
526275;;19
526300;;19
526325;;20
526350;;20
526375;;21
526400;;21
526425;;22
526450;;23
526475;;22
526500;;21
526525;;21
526550;;21
526575;;21
526600;;21
526625;;21
526650;;23
526675;;23
526700;;23
526725;;23
526750;;23
526775;;22
526800;;21
526825;;20
526850;;21
526875;;21
526900;;22
526925;;23
526950;;24
