Receiver;RF 4
Date/Time;21-06-2023 12-32-16 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;AfterHoursSCAN06212023
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481100;;25
481125;;24
481150;;23
481175;;24
481200;;26
481225;;28
481250;;29
481275;;30
481300;;30
481325;;31
481350;;30
481375;;30
481400;;30
481425;;30
481450;;30
481475;;28
481500;;27
481525;;26
481550;;25
481575;;23
481600;;24
481625;;25
481650;;26
481675;;27
481700;;26
481725;;26
481750;;25
481775;;24
481800;;23
481825;;21
481850;;19
481875;;19
481900;;17
481925;;17
481950;;15
481975;;16
482000;;16
482025;;17
482050;;18
482075;;21
482100;;22
482125;;23
482150;;23
482175;;23
482200;;23
482225;;24
482250;;29
482275;;30
482300;;30
482325;;30
482350;;30
482375;;29
482400;;24
482425;;25
482450;;26
482475;;26
482500;;26
482525;;26
482550;;26
482575;;27
482600;;26
482625;;26
482650;;27
482675;;27
482700;;27
482725;;28
482750;;27
482775;;26
482800;;25
482825;;23
482850;;22
482875;;22
482900;;22
482925;;23
482950;;24
482975;;25
483000;;26
483025;;27
483050;;26
483075;;27
483100;;27
483125;;27
483150;;27
483175;;26
483200;;26
483225;;25
483250;;24
483275;;24
483300;;23
483325;;24
483350;;24
483375;;24
483400;;25
483425;;26
483450;;26
483475;;26
483500;;27
483525;;27
483550;;28
483575;;28
483600;;29
483625;;29
483650;;29
483675;;29
483700;;28
483725;;26
483750;;26
483775;;25
483800;;25
483825;;26
483850;;26
483875;;27
483900;;27
483925;;27
483950;;27
483975;;27
484000;;26
484025;;25
484050;;24
484075;;23
484100;;22
484125;;22
484150;;23
484175;;24
484200;;24
484225;;24
484250;;26
484275;;26
484300;;26
484325;;27
484350;;27
484375;;27
484400;;27
484425;;26
484450;;25
484475;;24
484500;;23
484525;;23
484550;;22
484575;;22
484600;;21
484625;;22
484650;;21
484675;;21
484700;;22
484725;;22
484750;;24
484775;;24
484800;;25
484825;;25
484850;;26
484875;;27
484900;;27
484925;;28
484950;;28
484975;;27
485000;;28
485025;;28
485050;;27
485075;;26
485100;;26
485125;;26
485150;;25
485175;;24
485200;;24
485225;;23
485250;;23
485275;;23
485300;;24
485325;;23
485350;;23
485375;;23
485400;;22
485425;;23
485450;;24
485475;;25
485500;;26
485525;;26
485550;;27
485575;;26
485600;;26
485625;;25
485650;;25
485675;;23
485700;;23
485725;;23
485750;;23
485775;;23
485800;;23
485825;;23
485850;;23
485875;;23
485900;;24
485925;;23
485950;;22
485975;;22
486000;;22
486025;;22
486050;;21
486075;;20
486100;;19
486125;;20
486150;;20
486175;;22
486200;;23
486225;;24
486250;;25
486275;;26
486300;;26
486325;;26
486350;;26
486375;;24
486400;;24
486425;;22
486450;;21
486475;;21
486500;;21
486525;;21
486550;;21
486575;;21
486600;;22
486625;;22
486650;;23
486675;;24
486700;;24
486725;;25
486750;;25
486775;;25
486800;;25
486825;;25
486850;;24
486875;;24
486900;;22
486925;;21
486950;;19
486975;;18
487000;;15
487025;;16
487050;;17
487075;;18
487100;;19
487125;;19
487150;;19
487175;;19
487200;;20
487225;;20
487250;;22
487275;;23
487300;;23
487325;;23
487350;;23
487375;;23
487400;;22
487425;;21
487450;;21
487475;;21
487500;;21
487525;;22
487550;;23
487575;;24
487600;;24
487625;;25
487650;;24
487675;;24
487700;;24
487725;;24
487750;;22
487775;;21
487800;;20
487825;;18
487850;;17
487875;;14
487900;;12
487925;;10
487950;;9
487975;;10
488000;;21
488025;;34
488050;;39
488075;;42
488100;;43
488125;;43
488150;;42
488175;;41
488200;;39
488225;;33
488250;;26
488275;;24
488300;;25
488325;;25
488350;;24
488375;;23
488400;;17
488425;;17
488450;;17
488475;;18
488500;;18
488525;;18
488550;;18
488575;;18
488600;;17
488625;;17
488650;;15
488675;;14
488700;;13
488725;;12
488750;;13
488775;;14
488800;;14
488825;;15
488850;;15
488875;;16
488900;;16
488925;;17
488950;;17
488975;;17
489000;;17
489025;;17
489050;;17
489075;;17
489100;;16
489125;;16
489150;;14
489175;;14
489200;;13
489225;;13
489250;;12
489275;;12
489300;;11
489325;;11
489350;;10
489375;;10
489400;;11
489425;;11
489450;;11
489475;;12
489500;;13
489525;;15
489550;;16
489575;;17
489600;;17
489625;;18
489650;;18
489675;;25
489700;;30
489725;;32
489750;;33
489775;;34
489800;;33
489825;;33
489850;;30
489875;;23
489900;;20
489925;;18
489950;;18
489975;;18
490000;;18
490025;;18
490050;;17
490075;;17
490100;;15
490125;;14
490150;;14
490175;;15
490200;;16
490225;;16
490250;;17
490275;;17
490300;;17
490325;;18
490350;;19
490375;;19
490400;;20
490425;;21
490450;;21
490475;;21
490500;;21
490525;;21
490550;;20
490575;;19
490600;;19
490625;;18
490650;;17
490675;;16
490700;;15
490725;;14
490750;;14
490775;;12
490800;;11
490825;;10
490850;;9
490875;;9
490900;;10
490925;;10
490950;;11
490975;;11
491000;;11
491025;;11
491050;;12
491075;;13
491100;;14
491125;;16
491150;;17
491175;;18
491200;;18
491225;;18
491250;;19
491275;;20
491300;;20
491325;;21
491350;;21
491375;;21
491400;;21
491425;;21
491450;;21
491475;;21
491500;;21
491525;;21
491550;;21
491575;;21
491600;;20
491625;;20
491650;;19
491675;;19
491700;;18
491725;;17
491750;;17
491775;;16
491800;;15
491825;;14
491850;;13
491875;;12
491900;;11
491925;;10
491950;;11
491975;;12
492000;;13
492025;;13
492050;;14
492075;;14
492100;;15
492125;;15
492150;;16
492175;;17
492200;;17
492225;;17
492250;;17
492275;;17
492300;;16
492325;;15
492350;;15
492375;;14
492400;;14
492425;;14
492450;;14
492475;;13
492500;;14
492525;;14
492550;;14
492575;;14
492600;;14
492625;;13
492650;;13
492675;;13
492700;;13
492725;;14
492750;;14
492775;;15
492800;;15
492825;;15
492850;;15
492875;;14
492900;;13
492925;;13
492950;;12
492975;;11
493000;;10
493025;;9
493050;;9
493075;;10
493100;;11
493125;;12
493150;;13
493175;;15
493200;;16
493225;;17
493250;;17
493275;;18
493300;;18
493325;;19
493350;;19
493375;;19
493400;;19
493425;;18
493450;;18
493475;;17
493500;;17
493525;;17
493550;;17
493575;;17
493600;;17
493625;;15
493650;;14
493675;;13
493700;;12
493725;;13
493750;;14
493775;;14
493800;;15
493825;;15
493850;;14
493875;;12
493900;;9
493925;;8
493950;;7
493975;;6
494000;;5
494025;;5
494050;;5
494075;;4
494100;;5
494125;;5
494150;;5
494175;;5
494200;;5
494225;;4
494250;;5
494275;;4
494300;;5
494325;;5
494350;;5
494375;;5
494400;;5
494425;;8
494450;;5
494475;;9
494500;;7
494525;;10
494550;;8
494575;;9
494600;;8
494625;;8
494650;;7
494675;;6
494700;;6
494725;;6
494750;;5
494775;;5
494800;;8
494825;;9
494850;;9
494875;;9
494900;;9
494925;;9
494950;;7
494975;;16
495000;;19
495025;;20
495050;;20
495075;;19
495100;;18
495125;;15
495150;;4
495175;;5
495200;;4
495225;;5
495250;;5
495275;;5
495300;;4
495325;;5
495350;;5
495375;;4
495400;;4
495425;;5
495450;;5
495475;;4
495500;;4
495525;;4
495550;;5
495575;;4
495600;;5
495625;;5
495650;;5
495675;;5
495700;;5
495725;;5
495750;;5
495775;;5
495800;;5
495825;;5
495850;;5
495875;;5
495900;;6
495925;;6
495950;;6
495975;;6
496000;;5
496025;;5
496050;;5
496075;;5
496100;;5
496125;;10
496150;;13
496175;;14
496200;;14
496225;;14
496250;;13
496275;;11
496300;;5
496325;;5
496350;;5
496375;;5
496400;;5
496425;;4
496450;;5
496475;;5
496500;;5
496525;;6
496550;;5
496575;;5
496600;;5
496625;;4
496650;;5
496675;;5
496700;;5
496725;;6
496750;;5
496775;;5
496800;;5
496825;;7
496850;;5
496875;;9
496900;;6
496925;;8
496950;;6
496975;;11
497000;;6
497025;;10
497050;;6
497075;;6
497100;;5
497125;;6
497150;;5
497175;;5
497200;;5
497225;;7
497250;;5
497275;;4
497300;;5
497325;;4
497350;;5
497375;;5
497400;;5
497425;;5
497450;;5
497475;;4
497500;;5
497525;;4
497550;;4
497575;;4
497600;;5
497625;;5
497650;;5
497675;;5
497700;;4
497725;;4
497750;;4
497775;;4
497800;;4
497825;;5
497850;;5
497875;;5
497900;;5
497925;;4
497950;;5
497975;;5
498000;;5
498025;;5
498050;;4
498075;;5
498100;;5
498125;;5
498150;;5
498175;;5
498200;;5
498225;;5
498250;;5
498275;;5
498300;;5
498325;;5
498350;;5
498375;;5
498400;;5
498425;;5
498450;;5
498475;;5
498500;;5
498525;;5
498550;;4
498575;;5
498600;;4
498625;;5
498650;;5
498675;;4
498700;;5
498725;;5
498750;;5
498775;;5
498800;;5
498825;;4
498850;;4
498875;;5
498900;;4
498925;;4
498950;;4
498975;;6
499000;;5
499025;;5
499050;;5
499075;;6
499100;;5
499125;;6
499150;;7
499175;;6
499200;;6
499225;;7
499250;;7
499275;;6
499300;;9
499325;;10
499350;;10
499375;;10
499400;;10
499425;;10
499450;;8
499475;;7
499500;;6
499525;;6
499550;;6
499575;;7
499600;;6
499625;;6
499650;;6
499675;;6
499700;;6
499725;;6
499750;;7
499775;;9
499800;;11
499825;;14
499850;;12
499875;;12
499900;;12
499925;;15
499950;;19
499975;;20
500000;;20
500025;;20
500050;;20
500075;;20
500100;;19
500125;;21
500150;;22
500175;;24
500200;;26
500225;;31
500250;;37
500275;;39
500300;;39
500325;;39
500350;;38
500375;;37
500400;;31
500425;;27
500450;;28
500475;;30
500500;;31
500525;;31
500550;;32
500575;;31
500600;;30
500625;;29
500650;;30
500675;;31
500700;;32
500725;;33
500750;;33
500775;;33
500800;;33
500825;;31
500850;;29
500875;;28
500900;;31
500925;;33
500950;;34
500975;;34
501000;;34
501025;;35
501050;;35
501075;;35
501100;;34
501125;;34
501150;;35
501175;;34
501200;;33
501225;;33
501250;;34
501275;;34
501300;;34
501325;;34
501350;;34
501375;;33
501400;;33
501425;;33
501450;;34
501475;;35
501500;;36
501525;;37
501550;;37
501575;;37
501600;;36
501625;;35
501650;;34
501675;;34
501700;;34
501725;;34
501750;;34
501775;;34
501800;;33
501825;;31
501850;;31
501875;;31
501900;;32
501925;;32
501950;;32
501975;;31
502000;;32
502025;;32
502050;;32
502075;;33
502100;;32
502125;;32
502150;;31
502175;;30
502200;;29
502225;;27
502250;;26
502275;;26
502300;;26
502325;;26
502350;;28
502375;;28
502400;;28
502425;;28
502450;;27
502475;;28
502500;;30
502525;;31
502550;;33
502575;;34
502600;;34
502625;;35
502650;;34
502675;;34
502700;;34
502725;;33
502750;;33
502775;;33
502800;;33
502825;;34
502850;;35
502875;;35
502900;;34
502925;;34
502950;;35
502975;;34
503000;;35
503025;;35
503050;;34
503075;;33
503100;;33
503125;;34
503150;;34
503175;;34
503200;;34
503225;;34
503250;;34
503275;;34
503300;;34
503325;;35
503350;;36
503375;;37
503400;;37
503425;;38
503450;;38
503475;;38
503500;;38
503525;;37
503550;;37
503575;;36
503600;;34
503625;;33
503650;;31
503675;;30
503700;;28
503725;;30
503750;;31
503775;;32
503800;;33
503825;;33
503850;;33
503875;;32
503900;;31
503925;;31
503950;;31
503975;;31
504000;;31
504025;;31
504050;;32
504075;;33
504100;;33
504125;;34
504150;;34
504175;;35
504200;;36
504225;;37
504250;;37
504275;;37
504300;;37
504325;;36
504350;;35
504375;;34
504400;;32
504425;;31
504450;;30
504475;;29
504500;;28
504525;;28
504550;;29
504575;;30
504600;;32
504625;;33
504650;;34
504675;;34
504700;;35
504725;;35
504750;;35
504775;;34
504800;;34
504825;;35
504850;;34
504875;;35
504900;;36
504925;;35
504950;;36
504975;;36
505000;;36
505025;;36
505050;;35
505075;;35
505100;;34
505125;;34
505150;;34
505175;;34
505200;;34
505225;;35
505250;;34
505275;;35
505300;;35
505325;;34
505350;;33
505375;;33
505400;;33
505425;;33
505450;;33
505475;;33
505500;;33
505525;;32
505550;;33
505575;;33
505600;;33
505625;;32
505650;;31
505675;;29
505700;;28
505725;;27
505750;;26
505775;;26
505800;;24
505825;;24
505850;;22
505875;;21
505900;;21
505925;;21
505950;;20
505975;;18
506000;;18
506025;;21
506050;;23
506075;;25
506100;;28
506125;;29
506150;;31
506175;;31
506200;;31
506225;;34
506250;;39
506275;;39
506300;;40
506325;;39
506350;;39
506375;;38
506400;;32
506425;;30
506450;;29
506475;;28
506500;;26
506525;;26
506550;;26
506575;;27
506600;;28
506625;;29
506650;;30
506675;;30
506700;;30
506725;;29
506750;;28
506775;;26
506800;;33
506825;;36
506850;;37
506875;;37
506900;;37
506925;;37
506950;;35
506975;;32
507000;;32
507025;;33
507050;;33
507075;;33
507100;;33
507125;;34
507150;;34
507175;;34
507200;;34
507225;;34
507250;;34
507275;;34
507300;;34
507325;;34
507350;;35
507375;;36
507400;;36
507425;;37
507450;;37
507475;;37
507500;;38
507525;;37
507550;;37
507575;;37
507600;;37
507625;;37
507650;;38
507675;;38
507700;;38
507725;;38
507750;;38
507775;;38
507800;;38
507825;;38
507850;;37
507875;;37
507900;;36
507925;;36
507950;;34
507975;;34
508000;;34
508025;;34
508050;;35
508075;;36
508100;;36
508125;;37
508150;;38
508175;;39
508200;;40
508225;;40
508250;;40
508275;;40
508300;;40
508325;;39
508350;;39
508375;;38
508400;;37
508425;;35
508450;;34
508475;;34
508500;;33
508525;;33
508550;;32
508575;;31
508600;;31
508625;;30
508650;;32
508675;;33
508700;;34
508725;;35
508750;;36
508775;;37
508800;;37
508825;;38
508850;;38
508875;;39
508900;;39
508925;;40
508950;;40
508975;;39
509000;;39
509025;;38
509050;;37
509075;;36
509100;;36
509125;;36
509150;;35
509175;;34
509200;;33
509225;;33
509250;;33
509275;;32
509300;;33
509325;;33
509350;;34
509375;;36
509400;;37
509425;;38
509450;;38
509475;;39
509500;;39
509525;;40
509550;;40
509575;;40
509600;;41
509625;;41
509650;;40
509675;;40
509700;;40
509725;;40
509750;;39
509775;;38
509800;;37
509825;;36
509850;;34
509875;;33
509900;;33
509925;;32
509950;;31
509975;;32
510000;;32
510025;;31
510050;;32
510075;;33
510100;;34
510125;;34
510150;;34
510175;;34
510200;;34
510225;;34
510250;;34
510275;;34
510300;;34
510325;;34
510350;;36
510375;;37
510400;;37
510425;;38
510450;;39
510475;;40
510500;;40
510525;;40
510550;;40
510575;;39
510600;;39
510625;;39
510650;;37
510675;;37
510700;;36
510725;;36
510750;;36
510775;;35
510800;;34
510825;;34
510850;;33
510875;;31
510900;;32
510925;;34
510950;;35
510975;;35
511000;;35
511025;;34
511050;;34
511075;;33
511100;;31
511125;;32
511150;;33
511175;;34
511200;;35
511225;;36
511250;;37
511275;;37
511300;;37
511325;;38
511350;;38
511375;;38
511400;;38
511425;;38
511450;;38
511475;;38
511500;;38
511525;;37
511550;;36
511575;;35
511600;;34
511625;;32
511650;;31
511675;;30
511700;;30
511725;;30
511750;;29
511775;;27
511800;;25
511825;;24
511850;;24
511875;;23
511900;;22
511925;;21
511950;;20
511975;;19
512000;;19
512025;;25
512050;;30
512075;;32
512100;;34
512125;;34
512150;;35
512175;;36
512200;;37
512225;;37
512250;;37
512275;;37
512300;;37
512325;;37
512350;;37
512375;;37
512400;;37
512425;;38
512450;;38
512475;;39
512500;;40
512525;;40
512550;;40
512575;;39
512600;;39
512625;;38
512650;;38
512675;;37
512700;;36
512725;;36
512750;;35
512775;;34
512800;;33
512825;;31
512850;;31
512875;;31
512900;;32
512925;;33
512950;;34
512975;;34
513000;;35
513025;;36
513050;;37
513075;;37
513100;;38
513125;;39
513150;;40
513175;;40
513200;;40
513225;;40
513250;;40
513275;;40
513300;;40
513325;;39
513350;;38
513375;;38
513400;;38
513425;;38
513450;;39
513475;;39
513500;;40
513525;;40
513550;;40
513575;;40
513600;;40
513625;;39
513650;;38
513675;;38
513700;;36
513725;;35
513750;;35
513775;;33
513800;;32
513825;;32
513850;;32
513875;;32
513900;;32
513925;;32
513950;;32
513975;;32
514000;;32
514025;;33
514050;;32
514075;;32
514100;;32
514125;;32
514150;;31
514175;;31
514200;;32
514225;;31
514250;;32
514275;;31
514300;;30
514325;;30
514350;;29
514375;;29
514400;;29
514425;;29
514450;;30
514475;;31
514500;;32
514525;;33
514550;;34
514575;;34
514600;;34
514625;;34
514650;;34
514675;;33
514700;;32
514725;;32
514750;;32
514775;;32
514800;;34
514825;;34
514850;;36
514875;;36
514900;;36
514925;;37
514950;;37
514975;;38
515000;;39
515025;;39
515050;;40
515075;;39
515100;;39
515125;;39
515150;;38
515175;;37
515200;;37
515225;;36
515250;;36
515275;;35
515300;;34
515325;;32
515350;;30
515375;;28
515400;;28
515425;;29
515450;;31
515475;;32
515500;;33
515525;;34
515550;;35
515575;;36
515600;;38
515625;;39
515650;;40
515675;;40
515700;;40
515725;;40
515750;;40
515775;;39
515800;;38
515825;;37
515850;;35
515875;;33
515900;;33
515925;;34
515950;;35
515975;;36
516000;;37
516025;;38
516050;;39
516075;;39
516100;;39
516125;;39
516150;;40
516175;;39
516200;;39
516225;;39
516250;;38
516275;;38
516300;;37
516325;;36
516350;;34
516375;;32
516400;;33
516425;;33
516450;;34
516475;;34
516500;;34
516525;;34
516550;;34
516575;;34
516600;;34
516625;;34
516650;;35
516675;;35
516700;;35
516725;;36
516750;;35
516775;;35
516800;;34
516825;;34
516850;;33
516875;;33
516900;;33
516925;;34
516950;;36
516975;;37
517000;;38
517025;;39
517050;;40
517075;;41
517100;;40
517125;;40
517150;;40
517175;;40
517200;;40
517225;;40
517250;;39
517275;;39
517300;;38
517325;;37
517350;;37
517375;;37
517400;;37
517425;;36
517450;;36
517475;;36
517500;;36
517525;;35
517550;;36
517575;;36
517600;;36
517625;;37
517650;;37
517675;;36
517700;;36
517725;;32
517750;;36
517775;;35
517800;;34
517825;;33
517850;;32
517875;;30
517900;;28
517925;;25
517950;;23
517975;;19
518000;;17
518025;;16
518050;;17
518075;;17
518100;;16
518125;;18
518150;;21
518175;;21
518200;;21
518225;;21
518250;;20
518275;;19
518300;;15
518325;;15
518350;;15
518375;;16
518400;;15
518425;;18
518450;;19
518475;;20
518500;;20
518525;;19
518550;;19
518575;;18
518600;;16
518625;;14
518650;;15
518675;;15
518700;;15
518725;;14
518750;;15
518775;;15
518800;;15
518825;;15
518850;;15
518875;;16
518900;;15
518925;;15
518950;;15
518975;;16
519000;;15
519025;;15
519050;;15
519075;;17
519100;;16
519125;;17
519150;;19
519175;;22
519200;;24
519225;;23
519250;;28
519275;;22
519300;;21
519325;;17
519350;;16
519375;;15
519400;;16
519425;;15
519450;;15
519475;;15
519500;;15
519525;;15
519550;;15
519575;;19
519600;;21
519625;;20
519650;;21
519675;;21
519700;;21
519725;;22
519750;;24
519775;;24
519800;;24
519825;;24
519850;;24
519875;;22
519900;;18
519925;;15
519950;;16
519975;;15
520000;;16
520025;;15
520050;;16
520075;;15
520100;;14
520125;;15
520150;;15
520175;;15
520200;;14
520225;;14
520250;;15
520275;;14
520300;;13
520325;;14
520350;;15
520375;;14
520400;;14
520425;;15
520450;;14
520475;;15
520500;;13
520525;;14
520550;;15
520575;;14
520600;;15
520625;;14
520650;;15
520675;;14
520700;;15
520725;;14
520750;;15
520775;;13
520800;;18
520825;;26
520850;;25
520875;;28
520900;;28
520925;;28
520950;;27
520975;;24
521000;;16
521025;;14
521050;;14
521075;;15
521100;;13
521125;;14
521150;;15
521175;;14
521200;;15
521225;;14
521250;;14
521275;;15
521300;;15
521325;;14
521350;;15
521375;;14
521400;;15
521425;;14
521450;;14
521475;;14
521500;;15
521525;;13
521550;;14
521575;;14
521600;;15
521625;;14
521650;;14
521675;;14
521700;;15
521725;;16
521750;;15
521775;;15
521800;;15
521825;;16
521850;;15
521875;;15
521900;;15
521925;;18
521950;;20
521975;;20
522000;;20
522025;;20
522050;;20
522075;;18
522100;;15
522125;;15
522150;;15
522175;;14
522200;;15
522225;;15
522250;;15
522275;;14
522300;;14
522325;;14
522350;;15
522375;;14
522400;;14
522425;;14
522450;;14
522475;;15
522500;;14
522525;;15
522550;;14
522575;;14
522600;;14
522625;;15
522650;;13
522675;;14
522700;;13
522725;;14
522750;;13
522775;;14
522800;;13
522825;;13
522850;;14
522875;;14
522900;;14
522925;;13
522950;;14
522975;;13
523000;;14
523025;;14
523050;;14
523075;;13
523100;;14
523125;;14
523150;;14
523175;;14
523200;;14
523225;;14
523250;;14
523275;;14
523300;;13
523325;;14
523350;;14
523375;;14
523400;;14
523425;;14
523450;;14
523475;;14
523500;;13
523525;;13
523550;;14
523575;;14
523600;;13
523625;;13
523650;;14
523675;;13
523700;;13
523725;;13
523750;;13
523775;;13
523800;;13
523825;;12
523850;;13
523875;;12
523900;;13
523925;;13
523950;;13
523975;;13
524000;;13
524025;;13
524050;;12
524075;;13
524100;;13
524125;;14
524150;;13
524175;;13
524200;;14
524225;;21
524250;;28
524275;;29
524300;;29
524325;;29
524350;;29
524375;;28
524400;;23
524425;;19
524450;;19
524475;;18
524500;;18
524525;;18
524550;;19
524575;;20
524600;;21
524625;;20
524650;;20
524675;;18
524700;;18
524725;;17
524750;;17
524775;;17
524800;;16
524825;;15
524850;;15
524875;;15
524900;;16
524925;;15
524950;;17
524975;;18
525000;;19
525025;;20
525050;;20
525075;;21
525100;;21
525125;;21
525150;;22
525175;;23
525200;;24
525225;;24
525250;;24
525275;;24
525300;;25
525325;;25
525350;;25
525375;;26
525400;;25
525425;;24
525450;;24
525475;;24
525500;;24
525525;;24
525550;;24
525575;;24
525600;;24
525625;;25
525650;;25
525675;;24
525700;;24
525725;;23
525750;;22
525775;;20
525800;;18
525825;;17
525850;;17
525875;;16
525900;;17
525925;;17
525950;;18
525975;;18
526000;;18
526025;;19
526050;;20
526075;;20
526100;;21
526125;;20
526150;;20
526175;;19
526200;;18
526225;;17
526250;;17
526275;;18
526300;;18
526325;;18
526350;;18
526375;;18
526400;;18
526425;;18
526450;;17
526475;;16
526500;;16
526525;;18
526550;;19
526575;;21
526600;;20
526625;;21
526650;;21
526675;;21
526700;;20
526725;;19
526750;;19
526775;;18
526800;;18
526825;;18
526850;;18
526875;;17
526900;;18
526925;;18
526950;;20
