Receiver;RF1
Date/Time;11-09-2020 04-36-57 IP.
RFUnit;dB
Owner;Riku Metsä-Ketelä
ScanCity;Seinäjoki
ScanComment;Taajuusskannaus tehty EM3732-ll vastaanottimella
ScanCountry;Finland
ScanDescription;Taajuusskannaus teatterilla 11.9.2020
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SJK Teatteri Taajuusskannaus 11092020
ScanPostalCode;60100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
495800;;9.54243
495825;;9.54243
495850;;9.54243
495875;;9.54243
495900;;9.54243
495925;;9.54243
495950;;9.54243
495975;;9.54243
496000;;9.54243
496025;;9.54243
496050;;9.54243
496075;;9.54243
496100;;9.54243
496125;;9.54243
496150;;9.54243
496175;;9.54243
496200;;9.54243
496225;;6.0206
496250;;6.0206
496275;;6.0206
496300;;6.0206
496325;;9.54243
496350;;6.0206
496375;;9.54243
496400;;9.54243
496425;;6.0206
496450;;6.0206
496475;;6.0206
496500;;6.0206
496525;;6.0206
496550;;6.0206
496575;;6.0206
496600;;6.0206
496625;;6.0206
496650;;6.0206
496675;;6.0206
496700;;6.0206
496725;;6.0206
496750;;9.54243
496775;;6.0206
496800;;9.54243
496825;;9.54243
496850;;6.0206
496875;;9.54243
496900;;9.54243
496925;;9.54243
496950;;9.54243
496975;;9.54243
497000;;9.54243
497025;;9.54243
497050;;6.0206
497075;;6.0206
497100;;6.0206
497125;;6.0206
497150;;6.0206
497175;;6.0206
497200;;6.0206
497225;;6.0206
497250;;6.0206
497275;;6.0206
497300;;6.0206
497325;;6.0206
497350;;6.0206
497375;;6.0206
497400;;6.0206
497425;;6.0206
497450;;6.0206
497475;;6.0206
497500;;6.0206
497525;;6.0206
497550;;6.0206
497575;;6.0206
497600;;6.0206
497625;;9.54243
497650;;6.0206
497675;;6.0206
497700;;6.0206
497725;;6.0206
497750;;6.0206
497775;;6.0206
497800;;6.0206
497825;;9.54243
497850;;9.54243
497875;;9.54243
497900;;9.54243
497925;;6.0206
497950;;6.0206
497975;;9.54243
498000;;9.54243
498025;;6.0206
498050;;6.0206
498075;;6.0206
498100;;6.0206
498125;;6.0206
498150;;6.0206
498175;;6.0206
498200;;6.0206
498225;;6.0206
498250;;6.0206
498275;;6.0206
498300;;6.0206
498325;;6.0206
498350;;6.0206
498375;;6.0206
498400;;6.0206
498425;;9.54243
498450;;6.0206
498475;;6.0206
498500;;6.0206
498525;;9.54243
498550;;6.0206
498575;;6.0206
498600;;6.0206
498625;;6.0206
498650;;6.0206
498675;;6.0206
498700;;6.0206
498725;;9.54243
498750;;6.0206
498775;;6.0206
498800;;6.0206
498825;;9.54243
498850;;9.54243
498875;;9.54243
498900;;9.54243
498925;;9.54243
498950;;9.54243
498975;;9.54243
499000;;9.54243
499025;;9.54243
499050;;9.54243
499075;;9.54243
499100;;9.54243
499125;;9.54243
499150;;9.54243
499175;;9.54243
499200;;9.54243
499225;;9.54243
499250;;9.54243
499275;;9.54243
499300;;9.54243
499325;;9.54243
499350;;9.54243
499375;;9.54243
499400;;9.54243
499425;;9.54243
499450;;9.54243
499475;;9.54243
499500;;9.54243
499525;;9.54243
499550;;9.54243
499575;;9.54243
499600;;9.54243
499625;;9.54243
499650;;9.54243
499675;;9.54243
499700;;9.54243
499725;;9.54243
499750;;9.54243
499775;;9.54243
499800;;9.54243
499825;;9.54243
499850;;12.0412
499875;;15.563
499900;;16.902
499925;;20
499950;;20
499975;;20.8279
500000;;20
500025;;20.8279
500050;;20
500075;;19.0849
500100;;18.0618
500125;;12.0412
500150;;9.54243
500175;;9.54243
500200;;9.54243
500225;;9.54243
500250;;9.54243
500275;;9.54243
500300;;9.54243
500325;;9.54243
500350;;9.54243
500375;;9.54243
500400;;9.54243
500425;;9.54243
500450;;9.54243
500475;;9.54243
500500;;6.0206
500525;;9.54243
500550;;9.54243
500575;;9.54243
500600;;9.54243
500625;;6.0206
500650;;9.54243
500675;;9.54243
500700;;6.0206
500725;;9.54243
500750;;9.54243
500775;;9.54243
500800;;9.54243
500825;;9.54243
500850;;9.54243
500875;;9.54243
500900;;9.54243
500925;;9.54243
500950;;9.54243
500975;;9.54243
501000;;9.54243
501025;;9.54243
501050;;9.54243
501075;;9.54243
501100;;9.54243
501125;;9.54243
501150;;9.54243
501175;;6.0206
501200;;9.54243
501225;;9.54243
501250;;9.54243
501275;;6.0206
501300;;6.0206
501325;;6.0206
501350;;9.54243
501375;;9.54243
501400;;9.54243
501425;;6.0206
501450;;9.54243
501475;;9.54243
501500;;9.54243
501525;;9.54243
501550;;9.54243
501575;;9.54243
501600;;9.54243
501625;;9.54243
501650;;9.54243
501675;;9.54243
501700;;9.54243
501725;;9.54243
501750;;6.0206
501775;;9.54243
501800;;9.54243
501825;;9.54243
501850;;9.54243
501875;;9.54243
501900;;9.54243
501925;;9.54243
501950;;9.54243
501975;;9.54243
502000;;9.54243
502025;;12.0412
502050;;18.0618
502075;;20
502100;;20.8279
502125;;22.9226
502150;;22.9226
502175;;24.0824
502200;;25.1055
502225;;25.1055
502250;;24.0824
502275;;25.1055
502300;;24.0824
502325;;24.0824
502350;;24.0824
502375;;24.0824
502400;;25.1055
502425;;25.1055
502450;;25.1055
502475;;25.1055
502500;;26.0206
502525;;26.0206
502550;;25.1055
502575;;25.1055
502600;;25.1055
502625;;26.0206
502650;;26.0206
502675;;26.0206
502700;;26.0206
502725;;26.0206
502750;;25.1055
502775;;26.0206
502800;;26.0206
502825;;26.0206
502850;;25.1055
502875;;26.0206
502900;;26.0206
502925;;26.0206
502950;;26.0206
502975;;25.1055
503000;;26.0206
503025;;25.1055
503050;;26.0206
503075;;25.1055
503100;;25.1055
503125;;25.1055
503150;;26.0206
503175;;26.0206
503200;;26.0206
503225;;26.0206
503250;;26.0206
503275;;26.0206
503300;;26.0206
503325;;26.0206
503350;;25.1055
503375;;26.0206
503400;;25.1055
503425;;25.1055
503450;;25.1055
503475;;25.1055
503500;;25.1055
503525;;25.1055
503550;;25.1055
503575;;24.0824
503600;;25.1055
503625;;25.1055
503650;;25.1055
503675;;26.0206
503700;;25.1055
503725;;26.0206
503750;;26.0206
503775;;26.0206
503800;;26.0206
503825;;25.1055
503850;;25.1055
503875;;25.1055
503900;;25.1055
503925;;25.1055
503950;;26.0206
503975;;24.0824
504000;;24.0824
504025;;22.9226
504050;;22.2789
504075;;22.9226
504100;;22.9226
504125;;22.9226
504150;;22.9226
504175;;22.2789
504200;;22.9226
504225;;22.9226
504250;;22.9226
504275;;22.9226
504300;;22.9226
504325;;24.0824
504350;;24.0824
504375;;24.0824
504400;;25.1055
504425;;25.1055
504450;;25.1055
504475;;25.1055
504500;;25.1055
504525;;24.0824
504550;;24.0824
504575;;24.0824
504600;;24.0824
504625;;24.0824
504650;;24.0824
504675;;22.9226
504700;;22.9226
504725;;24.0824
504750;;22.9226
504775;;22.9226
504800;;22.9226
504825;;22.9226
504850;;22.2789
504875;;22.2789
504900;;22.2789
504925;;22.2789
504950;;20.8279
504975;;20
505000;;20
505025;;20
505050;;19.0849
505075;;18.0618
505100;;18.0618
505125;;19.0849
505150;;18.0618
505175;;18.0618
505200;;18.0618
505225;;19.0849
505250;;18.0618
505275;;18.0618
505300;;19.0849
505325;;20
505350;;20
505375;;20
505400;;20
505425;;20.8279
505450;;20
505475;;20.8279
505500;;20.8279
505525;;20.8279
505550;;20
505575;;20
505600;;20
505625;;20
505650;;19.0849
505675;;19.0849
505700;;20
505725;;19.0849
505750;;19.0849
505775;;20
505800;;19.0849
505825;;19.0849
505850;;19.0849
505875;;19.0849
505900;;19.0849
505925;;20
505950;;19.0849
505975;;19.0849
506000;;18.0618
506025;;18.0618
506050;;18.0618
506075;;16.902
506100;;16.902
506125;;18.0618
506150;;16.902
506175;;16.902
506200;;18.0618
506225;;16.902
506250;;18.0618
506275;;18.0618
506300;;19.0849
506325;;19.0849
506350;;20
506375;;20
506400;;20
506425;;20.8279
506450;;20
506475;;20
506500;;20
506525;;19.0849
506550;;19.0849
506575;;20
506600;;19.0849
506625;;19.0849
506650;;18.0618
506675;;18.0618
506700;;19.0849
506725;;19.0849
506750;;19.0849
506775;;20
506800;;20
506825;;20
506850;;20.8279
506875;;20.8279
506900;;20.8279
506925;;20.8279
506950;;20.8279
506975;;22.2789
507000;;22.2789
507025;;22.9226
507050;;22.9226
507075;;24.0824
507100;;22.9226
507125;;22.9226
507150;;22.9226
507175;;24.0824
507200;;22.9226
507225;;24.0824
507250;;24.0824
507275;;24.0824
507300;;24.0824
507325;;24.0824
507350;;24.0824
507375;;25.1055
507400;;24.0824
507425;;24.0824
507450;;25.1055
507475;;24.0824
507500;;25.1055
507525;;25.1055
507550;;25.1055
507575;;25.1055
507600;;26.0206
507625;;26.0206
507650;;26.8485
507675;;26.8485
507700;;26.8485
