Receiver;RF 1
Date/Time;07-06-2023 06-46-11 PM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;647P_6723
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481125;;18
481150;;18
481175;;18
481200;;18
481225;;17
481250;;18
481275;;18
481300;;17
481325;;18
481350;;18
481375;;17
481400;;17
481425;;17
481450;;17
481475;;16
481500;;16
481525;;16
481550;;14
481575;;13
481600;;13
481625;;12
481650;;12
481675;;13
481700;;13
481725;;12
481750;;12
481775;;12
481800;;12
481825;;11
481850;;12
481875;;11
481900;;11
481925;;12
481950;;14
481975;;16
482000;;16
482025;;19
482050;;18
482075;;19
482100;;20
482125;;22
482150;;23
482175;;23
482200;;24
482225;;29
482250;;34
482275;;34
482300;;34
482325;;34
482350;;34
482375;;33
482400;;29
482425;;29
482450;;30
482475;;30
482500;;30
482525;;29
482550;;28
482575;;26
482600;;25
482625;;24
482650;;24
482675;;23
482700;;23
482725;;24
482750;;24
482775;;25
482800;;24
482825;;24
482850;;24
482875;;24
482900;;24
482925;;24
482950;;23
482975;;22
483000;;22
483025;;21
483050;;21
483075;;20
483100;;19
483125;;18
483150;;17
483175;;15
483200;;15
483225;;16
483250;;17
483275;;18
483300;;18
483325;;19
483350;;20
483375;;21
483400;;21
483425;;22
483450;;21
483475;;21
483500;;21
483525;;20
483550;;21
483575;;21
483600;;21
483625;;20
483650;;21
483675;;21
483700;;22
483725;;21
483750;;21
483775;;21
483800;;21
483825;;21
483850;;22
483875;;22
483900;;23
483925;;23
483950;;24
483975;;24
484000;;24
484025;;24
484050;;23
484075;;23
484100;;23
484125;;24
484150;;25
484175;;25
484200;;26
484225;;26
484250;;26
484275;;27
484300;;27
484325;;27
484350;;26
484375;;26
484400;;27
484425;;26
484450;;26
484475;;26
484500;;25
484525;;24
484550;;24
484575;;23
484600;;22
484625;;21
484650;;22
484675;;23
484700;;23
484725;;24
484750;;24
484775;;24
484800;;24
484825;;24
484850;;23
484875;;23
484900;;23
484925;;23
484950;;23
484975;;24
485000;;23
485025;;23
485050;;23
485075;;23
485100;;23
485125;;23
485150;;23
485175;;22
485200;;21
485225;;21
485250;;21
485275;;22
485300;;22
485325;;22
485350;;23
485375;;24
485400;;24
485425;;25
485450;;26
485475;;26
485500;;26
485525;;26
485550;;26
485575;;25
485600;;25
485625;;24
485650;;23
485675;;23
485700;;22
485725;;23
485750;;23
485775;;24
485800;;24
485825;;24
485850;;24
485875;;24
485900;;24
485925;;23
485950;;23
485975;;23
486000;;23
486025;;24
486050;;23
486075;;23
486100;;22
486125;;22
486150;;22
486175;;23
486200;;23
486225;;25
486250;;25
486275;;25
486300;;26
486325;;26
486350;;25
486375;;25
486400;;25
486425;;25
486450;;25
486475;;25
486500;;25
486525;;25
486550;;25
486575;;24
486600;;23
486625;;23
486650;;24
486675;;24
486700;;25
486725;;26
486750;;26
486775;;26
486800;;26
486825;;26
486850;;25
486875;;24
486900;;24
486925;;25
486950;;25
486975;;25
487000;;25
487025;;24
487050;;24
487075;;24
487100;;24
487125;;23
487150;;23
487175;;23
487200;;22
487225;;23
487250;;23
487275;;22
487300;;22
487325;;22
487350;;22
487375;;20
487400;;18
487425;;18
487450;;18
487475;;18
487500;;17
487525;;18
487550;;19
487575;;21
487600;;21
487625;;21
487650;;21
487675;;21
487700;;20
487725;;20
487750;;19
487775;;18
487800;;17
487825;;15
487850;;14
487875;;12
487900;;11
487925;;10
487950;;10
487975;;10
488000;;15
488025;;17
488050;;17
488075;;16
488100;;16
488125;;16
488150;;13
488175;;10
488200;;10
488225;;11
488250;;17
488275;;17
488300;;17
488325;;17
488350;;18
488375;;18
488400;;14
488425;;15
488450;;17
488475;;17
488500;;16
488525;;16
488550;;15
488575;;13
488600;;12
488625;;12
488650;;12
488675;;13
488700;;12
488725;;12
488750;;12
488775;;12
488800;;12
488825;;12
488850;;12
488875;;11
488900;;11
488925;;11
488950;;11
488975;;11
489000;;12
489025;;12
489050;;12
489075;;12
489100;;13
489125;;13
489150;;14
489175;;14
489200;;14
489225;;13
489250;;13
489275;;11
489300;;11
489325;;11
489350;;12
489375;;12
489400;;12
489425;;12
489450;;12
489475;;12
489500;;12
489525;;12
489550;;12
489575;;12
489600;;13
489625;;13
489650;;13
489675;;13
489700;;12
489725;;12
489750;;13
489775;;14
489800;;14
489825;;14
489850;;14
489875;;16
489900;;14
489925;;17
489950;;12
489975;;14
490000;;10
490025;;11
490050;;11
490075;;12
490100;;11
490125;;12
490150;;13
490175;;13
490200;;13
490225;;14
490250;;15
490275;;15
490300;;16
490325;;16
490350;;17
490375;;17
490400;;18
490425;;18
490450;;18
490475;;18
490500;;18
490525;;17
490550;;17
490575;;16
490600;;15
490625;;15
490650;;14
490675;;14
490700;;13
490725;;12
490750;;12
490775;;11
490800;;10
490825;;10
490850;;10
490875;;10
490900;;9
490925;;9
490950;;9
490975;;10
491000;;10
491025;;10
491050;;11
491075;;11
491100;;12
491125;;12
491150;;13
491175;;13
491200;;14
491225;;14
491250;;14
491275;;14
491300;;14
491325;;14
491350;;14
491375;;15
491400;;15
491425;;16
491450;;16
491475;;17
491500;;17
491525;;17
491550;;17
491575;;17
491600;;17
491625;;16
491650;;16
491675;;15
491700;;15
491725;;14
491750;;14
491775;;14
491800;;14
491825;;15
491850;;15
491875;;15
491900;;15
491925;;15
491950;;16
491975;;16
492000;;16
492025;;17
492050;;17
492075;;17
492100;;17
492125;;16
492150;;15
492175;;15
492200;;15
492225;;15
492250;;16
492275;;16
492300;;17
492325;;17
492350;;17
492375;;17
492400;;17
492425;;17
492450;;17
492475;;16
492500;;16
492525;;15
492550;;15
492575;;15
492600;;15
492625;;15
492650;;15
492675;;15
492700;;16
492725;;16
492750;;16
492775;;14
492800;;14
492825;;13
492850;;14
492875;;15
492900;;15
492925;;16
492950;;16
492975;;16
493000;;18
493025;;18
493050;;18
493075;;19
493100;;19
493125;;20
493150;;20
493175;;21
493200;;21
493225;;21
493250;;22
493275;;21
493300;;21
493325;;21
493350;;20
493375;;20
493400;;20
493425;;20
493450;;20
493475;;20
493500;;21
493525;;20
493550;;20
493575;;19
493600;;19
493625;;19
493650;;18
493675;;17
493700;;15
493725;;15
493750;;14
493775;;13
493800;;12
493825;;12
493850;;11
493875;;11
493900;;9
493925;;8
493950;;8
493975;;6
494000;;6
494025;;7
494050;;12
494075;;17
494100;;17
494125;;17
494150;;17
494175;;17
494200;;15
494225;;9
494250;;5
494275;;6
494300;;7
494325;;6
494350;;6
494375;;5
494400;;30
494425;;34
494450;;39
494475;;39
494500;;38
494525;;38
494550;;37
494575;;35
494600;;21
494625;;8
494650;;7
494675;;7
494700;;6
494725;;6
494750;;6
494775;;6
494800;;9
494825;;12
494850;;11
494875;;11
494900;;11
494925;;11
494950;;9
494975;;6
495000;;5
495025;;6
495050;;5
495075;;6
495100;;5
495125;;6
495150;;7
495175;;15
495200;;20
495225;;24
495250;;24
495275;;24
495300;;24
495325;;24
495350;;21
495375;;13
495400;;6
495425;;6
495450;;6
495475;;6
495500;;6
495525;;6
495550;;6
495575;;6
495600;;7
495625;;7
495650;;7
495675;;13
495700;;16
495725;;16
495750;;16
495775;;16
495800;;15
495825;;13
495850;;8
495875;;7
495900;;7
495925;;7
495950;;7
495975;;7
496000;;6
496025;;6
496050;;6
496075;;6
496100;;6
496125;;9
496150;;10
496175;;10
496200;;10
496225;;10
496250;;10
496275;;8
496300;;7
496325;;7
496350;;6
496375;;7
496400;;6
496425;;6
496450;;6
496475;;7
496500;;7
496525;;7
496550;;7
496575;;7
496600;;7
496625;;7
496650;;7
496675;;8
496700;;7
496725;;8
496750;;7
496775;;7
496800;;8
496825;;7
496850;;8
496875;;7
496900;;9
496925;;9
496950;;9
496975;;8
497000;;9
497025;;8
497050;;8
497075;;7
497100;;8
497125;;7
497150;;7
497175;;7
497200;;8
497225;;29
497250;;17
497275;;19
497300;;22
497325;;34
497350;;54
497375;;60
497400;;63
497425;;64
497450;;65
497475;;66
497500;;67
497525;;66
497550;;65
497575;;64
497600;;63
497625;;60
497650;;55
497675;;39
497700;;22
497725;;20
497750;;18
497775;;13
497800;;10
497825;;7
497850;;6
497875;;6
497900;;7
497925;;7
497950;;7
497975;;7
498000;;6
498025;;6
498050;;7
498075;;6
498100;;6
498125;;6
498150;;6
498175;;7
498200;;8
498225;;7
498250;;7
498275;;7
498300;;7
498325;;7
498350;;6
498375;;6
498400;;6
498425;;6
498450;;6
498475;;6
498500;;7
498525;;8
498550;;8
498575;;8
498600;;8
498625;;8
498650;;7
498675;;6
498700;;7
498725;;6
498750;;6
498775;;6
498800;;6
498825;;7
498850;;6
498875;;6
498900;;7
498925;;8
498950;;8
498975;;11
499000;;14
499025;;23
499050;;29
499075;;31
499100;;31
499125;;32
499150;;31
499175;;31
499200;;28
499225;;22
499250;;14
499275;;8
499300;;7
499325;;7
499350;;7
499375;;7
499400;;7
499425;;7
499450;;7
499475;;7
499500;;8
499525;;8
499550;;8
499575;;8
499600;;8
499625;;9
499650;;9
499675;;9
499700;;8
499725;;8
499750;;8
499775;;10
499800;;12
499825;;12
499850;;13
499875;;14
499900;;13
499925;;16
499950;;20
499975;;21
500000;;21
500025;;22
500050;;22
500075;;21
500100;;21
500125;;22
500150;;23
500175;;25
500200;;25
500225;;31
500250;;37
500275;;38
500300;;38
500325;;39
500350;;38
500375;;37
500400;;32
500425;;31
500450;;33
500475;;34
500500;;33
500525;;33
500550;;32
500575;;32
500600;;32
500625;;33
500650;;34
500675;;34
500700;;34
500725;;34
500750;;34
500775;;34
500800;;33
500825;;33
500850;;33
500875;;31
500900;;30
500925;;29
500950;;28
500975;;26
501000;;27
501025;;26
501050;;25
501075;;25
501100;;24
501125;;24
501150;;25
501175;;26
501200;;26
501225;;26
501250;;26
501275;;28
501300;;30
501325;;31
501350;;32
501375;;33
501400;;33
501425;;32
501450;;33
501475;;32
501500;;32
501525;;32
501550;;31
501575;;30
501600;;30
501625;;30
501650;;29
501675;;29
501700;;30
501725;;30
501750;;30
501775;;29
501800;;29
501825;;29
501850;;28
501875;;28
501900;;28
501925;;28
501950;;29
501975;;31
502000;;32
502025;;34
502050;;34
502075;;33
502100;;33
502125;;32
502150;;31
502175;;30
502200;;30
502225;;31
502250;;32
502275;;33
502300;;32
502325;;32
502350;;32
502375;;32
502400;;32
502425;;32
502450;;32
502475;;31
502500;;31
502525;;33
502550;;34
502575;;34
502600;;35
502625;;35
502650;;35
502675;;36
502700;;36
502725;;35
502750;;34
502775;;34
502800;;33
502825;;33
502850;;31
502875;;31
502900;;29
502925;;26
502950;;24
502975;;22
503000;;21
503025;;22
503050;;24
503075;;25
503100;;26
503125;;26
503150;;29
503175;;31
503200;;33
503225;;34
503250;;34
503275;;34
503300;;34
503325;;34
503350;;35
503375;;34
503400;;34
503425;;33
503450;;32
503475;;32
503500;;32
503525;;33
503550;;33
503575;;32
503600;;31
503625;;30
503650;;29
503675;;28
503700;;28
503725;;28
503750;;29
503775;;31
503800;;33
503825;;34
503850;;34
503875;;34
503900;;34
503925;;33
503950;;33
503975;;32
504000;;31
504025;;32
504050;;31
504075;;31
504100;;31
504125;;30
504150;;30
504175;;31
504200;;31
504225;;31
504250;;32
504275;;33
504300;;33
504325;;34
504350;;34
504375;;35
504400;;34
504425;;34
504450;;34
504475;;33
504500;;31
504525;;31
504550;;30
504575;;31
504600;;31
504625;;32
504650;;32
504675;;32
504700;;31
504725;;30
504750;;29
504775;;28
504800;;26
504825;;27
504850;;28
504875;;30
504900;;31
504925;;31
504950;;32
504975;;32
505000;;32
505025;;31
505050;;31
505075;;30
505100;;29
505125;;29
505150;;30
505175;;32
505200;;32
505225;;32
505250;;32
505275;;30
505300;;29
505325;;28
505350;;26
505375;;25
505400;;26
505425;;27
505450;;28
505475;;29
505500;;30
505525;;30
505550;;30
505575;;30
505600;;28
505625;;28
505650;;26
505675;;26
505700;;25
505725;;24
505750;;23
505775;;20
505800;;20
505825;;20
505850;;21
505875;;21
505900;;20
505925;;19
505950;;17
505975;;15
506000;;17
506025;;20
506050;;23
506075;;25
506100;;26
506125;;28
506150;;28
506175;;28
506200;;30
506225;;34
506250;;39
506275;;39
506300;;38
506325;;38
506350;;37
506375;;37
506400;;30
506425;;27
506450;;29
506475;;31
506500;;33
506525;;34
506550;;35
506575;;36
506600;;37
506625;;37
506650;;37
506675;;37
506700;;37
506725;;36
506750;;36
506775;;35
506800;;35
506825;;34
506850;;34
506875;;32
506900;;33
506925;;34
506950;;34
506975;;34
507000;;35
507025;;35
507050;;35
507075;;35
507100;;34
507125;;33
507150;;33
507175;;34
507200;;34
507225;;35
507250;;36
507275;;35
507300;;35
507325;;34
507350;;35
507375;;34
507400;;34
507425;;34
507450;;33
507475;;34
507500;;34
507525;;34
507550;;34
507575;;33
507600;;33
507625;;33
507650;;33
507675;;34
507700;;34
507725;;36
507750;;36
507775;;37
507800;;37
507825;;37
507850;;37
507875;;37
507900;;36
507925;;35
507950;;35
507975;;33
508000;;32
508025;;30
508050;;30
508075;;29
508100;;29
508125;;28
508150;;26
508175;;26
508200;;27
508225;;28
508250;;29
508275;;30
508300;;29
508325;;29
508350;;28
508375;;29
508400;;29
508425;;28
508450;;28
508475;;29
508500;;31
508525;;32
508550;;33
508575;;34
508600;;34
508625;;34
508650;;35
508675;;35
508700;;35
508725;;34
508750;;33
508775;;33
508800;;32
508825;;31
508850;;29
508875;;29
508900;;30
508925;;29
508950;;29
508975;;28
509000;;29
509025;;30
509050;;30
509075;;29
509100;;27
509125;;26
509150;;26
509175;;26
509200;;26
509225;;26
509250;;25
509275;;25
509300;;27
509325;;30
509350;;32
509375;;34
509400;;36
509425;;37
509450;;37
509475;;37
509500;;37
509525;;37
509550;;37
509575;;37
509600;;37
509625;;37
509650;;37
509675;;36
509700;;35
509725;;34
509750;;31
509775;;33
509800;;33
509825;;33
509850;;32
509875;;31
509900;;30
509925;;31
509950;;33
509975;;33
510000;;32
510025;;31
510050;;29
510075;;30
510100;;31
510125;;31
510150;;32
510175;;33
510200;;34
510225;;33
510250;;32
510275;;31
510300;;31
510325;;31
510350;;32
510375;;33
510400;;33
510425;;32
510450;;33
510475;;34
510500;;34
510525;;32
510550;;32
510575;;32
510600;;32
510625;;32
510650;;33
510675;;33
510700;;33
510725;;31
510750;;31
510775;;31
510800;;31
510825;;31
510850;;31
510875;;30
510900;;29
510925;;28
510950;;29
510975;;30
511000;;30
511025;;30
511050;;30
511075;;31
511100;;32
511125;;34
511150;;34
511175;;36
511200;;35
511225;;36
511250;;36
511275;;36
511300;;35
511325;;35
511350;;36
511375;;36
511400;;36
511425;;36
511450;;35
511475;;35
511500;;34
511525;;35
511550;;34
511575;;34
511600;;33
511625;;31
511650;;31
511675;;31
511700;;29
511725;;28
511750;;28
511775;;27
511800;;26
511825;;26
511850;;26
511875;;24
511900;;22
511925;;22
511950;;20
511975;;19
512000;;20
512025;;26
512050;;26
512075;;33
512100;;36
512125;;37
512150;;38
512175;;38
512200;;39
512225;;39
512250;;40
512275;;40
512300;;40
512325;;40
512350;;39
512375;;38
512400;;37
512425;;35
512450;;34
512475;;33
512500;;32
512525;;31
512550;;29
512575;;29
512600;;28
512625;;28
512650;;28
512675;;29
512700;;32
512725;;33
512750;;34
512775;;35
512800;;35
512825;;36
512850;;35
512875;;35
512900;;35
512925;;36
512950;;36
512975;;36
513000;;35
513025;;34
513050;;32
513075;;30
513100;;29
513125;;28
513150;;26
513175;;24
513200;;26
513225;;31
513250;;33
513275;;35
513300;;36
513325;;36
513350;;36
513375;;36
513400;;36
513425;;35
513450;;35
513475;;34
513500;;31
513525;;30
513550;;32
513575;;33
513600;;34
513625;;34
513650;;34
513675;;34
513700;;33
513725;;33
513750;;32
513775;;31
513800;;30
513825;;28
513850;;29
513875;;31
513900;;31
513925;;33
513950;;34
513975;;34
514000;;34
514025;;34
514050;;34
514075;;35
514100;;36
514125;;36
514150;;35
514175;;35
514200;;36
514225;;36
514250;;37
514275;;36
514300;;36
514325;;35
514350;;35
514375;;37
514400;;36
514425;;35
514450;;34
514475;;34
514500;;36
514525;;36
514550;;37
514575;;38
514600;;38
514625;;38
514650;;38
514675;;38
514700;;37
514725;;38
514750;;37
514775;;37
514800;;36
514825;;33
514850;;32
514875;;31
514900;;29
514925;;28
514950;;26
514975;;25
515000;;26
515025;;30
515050;;32
515075;;34
515100;;34
515125;;35
515150;;36
515175;;36
515200;;36
515225;;37
515250;;36
515275;;37
515300;;36
515325;;35
515350;;34
515375;;33
515400;;32
515425;;33
515450;;33
515475;;33
515500;;33
515525;;33
515550;;33
515575;;33
515600;;34
515625;;34
515650;;34
515675;;34
515700;;34
515725;;34
515750;;34
515775;;33
515800;;32
515825;;30
515850;;29
515875;;29
515900;;29
515925;;29
515950;;30
515975;;31
516000;;32
516025;;32
516050;;32
516075;;33
516100;;34
516125;;34
516150;;35
516175;;35
516200;;35
516225;;34
516250;;34
516275;;34
516300;;34
516325;;35
516350;;35
516375;;34
516400;;34
516425;;33
516450;;33
516475;;33
516500;;34
516525;;33
516550;;31
516575;;29
516600;;30
516625;;30
516650;;31
516675;;32
516700;;33
516725;;33
516750;;33
516775;;33
516800;;33
516825;;33
516850;;33
516875;;34
516900;;34
516925;;35
516950;;36
516975;;37
517000;;37
517025;;37
517050;;38
517075;;39
517100;;39
517125;;39
517150;;39
517175;;39
517200;;39
517225;;38
517250;;38
517275;;38
517300;;38
517325;;37
517350;;37
517375;;36
517400;;35
517425;;34
517450;;34
517475;;34
517500;;35
517525;;36
517550;;36
517575;;36
517600;;37
517625;;36
517650;;36
517675;;36
517700;;36
517725;;37
517750;;36
517775;;35
517800;;34
517825;;32
517850;;31
517875;;30
517900;;28
517925;;25
517950;;22
517975;;20
518000;;15
518025;;18
518050;;18
518075;;18
518100;;23
518125;;36
518150;;39
518175;;40
518200;;40
518225;;40
518250;;39
518275;;36
518300;;25
518325;;15
518350;;15
518375;;14
518400;;15
518425;;13
518450;;15
518475;;16
518500;;14
518525;;13
518550;;16
518575;;15
518600;;15
518625;;15
518650;;13
518675;;16
518700;;15
518725;;15
518750;;12
518775;;16
518800;;14
518825;;13
518850;;15
518875;;15
518900;;15
518925;;12
518950;;16
518975;;14
519000;;15
519025;;15
519050;;13
519075;;16
519100;;18
519125;;17
519150;;18
519175;;20
519200;;20
519225;;20
519250;;19
519275;;19
519300;;20
519325;;15
519350;;15
519375;;16
519400;;14
519425;;14
519450;;14
519475;;15
519500;;14
519525;;15
519550;;12
519575;;16
519600;;16
519625;;13
519650;;15
519675;;15
519700;;16
519725;;22
519750;;26
519775;;27
519800;;27
519825;;26
519850;;26
519875;;24
519900;;14
519925;;16
519950;;16
519975;;16
520000;;18
520025;;18
520050;;18
520075;;18
520100;;18
520125;;16
520150;;16
520175;;15
520200;;15
520225;;16
520250;;14
520275;;15
520300;;14
520325;;15
520350;;13
520375;;16
520400;;14
520425;;13
520450;;16
520475;;15
520500;;15
520525;;12
520550;;16
520575;;14
520600;;15
520625;;15
520650;;13
520675;;15
520700;;15
520725;;15
520750;;15
520775;;12
520800;;16
520825;;13
520850;;16
520875;;13
520900;;16
520925;;16
520950;;15
520975;;15
521000;;12
521025;;15
521050;;14
521075;;16
521100;;13
521125;;15
521150;;15
521175;;15
521200;;15
521225;;13
521250;;16
521275;;14
521300;;15
521325;;15
521350;;15
521375;;12
521400;;15
521425;;14
521450;;15
521475;;15
521500;;16
521525;;16
521550;;12
521575;;15
521600;;14
521625;;16
521650;;13
521675;;15
521700;;15
521725;;15
521750;;16
521775;;13
521800;;15
521825;;15
521850;;15
521875;;16
521900;;12
521925;;15
521950;;15
521975;;15
522000;;15
522025;;13
522050;;15
522075;;14
522100;;15
522125;;16
522150;;15
522175;;15
522200;;15
522225;;26
522250;;28
522275;;28
522300;;28
522325;;28
522350;;28
522375;;25
522400;;17
522425;;15
522450;;16
522475;;18
522500;;18
522525;;18
522550;;18
522575;;17
522600;;16
522625;;14
522650;;15
522675;;12
522700;;15
522725;;15
522750;;14
522775;;15
522800;;15
522825;;15
522850;;13
522875;;15
522900;;15
522925;;14
522950;;13
522975;;15
523000;;14
523025;;15
523050;;15
523075;;13
523100;;15
523125;;14
523150;;15
523175;;12
523200;;15
523225;;13
523250;;14
523275;;14
523300;;13
523325;;15
523350;;15
523375;;14
523400;;12
523425;;15
523450;;13
523475;;14
523500;;14
523525;;14
523550;;13
523575;;15
523600;;12
523625;;13
523650;;15
523675;;12
523700;;14
523725;;14
523750;;14
523775;;14
523800;;12
523825;;15
523850;;14
523875;;14
523900;;11
523925;;14
523950;;13
523975;;14
524000;;14
524025;;13
524050;;13
524075;;14
524100;;14
524125;;14
524150;;15
524175;;12
524200;;15
524225;;15
524250;;17
524275;;17
524300;;18
524325;;19
524350;;19
524375;;20
524400;;19
524425;;19
524450;;19
524475;;20
524500;;20
524525;;20
524550;;20
524575;;20
524600;;21
524625;;20
524650;;19
524675;;19
524700;;20
524725;;20
524750;;20
524775;;20
524800;;20
524825;;20
524850;;19
524875;;20
524900;;19
524925;;20
524950;;18
524975;;18
525000;;17
525025;;17
525050;;16
525075;;17
525100;;16
525125;;17
525150;;15
525175;;15
525200;;17
525225;;17
525250;;17
525275;;17
525300;;18
525325;;19
525350;;19
525375;;20
525400;;20
525425;;21
525450;;21
525475;;21
525500;;22
525525;;23
525550;;23
525575;;23
525600;;23
525625;;23
525650;;22
525675;;21
525700;;22
525725;;21
525750;;21
525775;;21
525800;;21
525825;;21
525850;;22
525875;;22
525900;;22
525925;;22
525950;;22
525975;;22
526000;;24
526025;;31
526050;;34
526075;;34
526100;;34
526125;;34
526150;;34
526175;;32
526200;;19
526225;;17
526250;;18
526275;;18
526300;;19
526325;;19
526350;;20
526375;;20
526400;;20
526425;;21
526450;;21
526475;;21
526500;;20
526525;;20
526550;;19
526575;;18
526600;;18
526625;;16
526650;;16
526675;;15
526700;;14
526725;;16
526750;;16
526775;;17
526800;;16
526825;;17
526850;;15
526875;;16
526900;;15
526925;;15
526950;;14
526975;;13
527000;;16
527025;;15
