473.016546,-68.19
473.033212,-68.96
473.049878,-69.44
473.066544,-70.08
473.08321,-69.09
473.099876,-69.13
473.116542,-67.73
473.133208,-69.76
473.149874,-69.04
473.16654,-69.04
473.183206,-69.9
473.199872,-70.41
473.216538,-70.38
473.233204,-70.61
473.24987,-70.3
473.266536,-69.65
473.283202,-70.82
473.299868,-69.21
473.316534,-70.92
473.3332,-70.32
473.349866,-70.5
473.366532,-70.5
473.383198,-71.09
473.399864,-70.51
473.41653,-70.24
473.433196,-70.86
473.449862,-70.18
473.466528,-71.27
473.483194,-72.25
473.49986,-71.86
473.516526,-71.01
473.533192,-72.17
473.549858,-72.13
473.566524,-72.07
473.58319,-70.67
473.599856,-72.11
473.616522,-71.35
473.633188,-71.94
473.649854,-71.82
473.66652,-71.73
473.683186,-71.93
473.699852,-71.64
473.716518,-71.09
473.733184,-72.36
473.74985,-71.79
473.766516,-70.72
473.783182,-71.69
473.799848,-71.28
473.816514,-71.06
473.83318,-70.72
473.849846,-71.9
473.866512,-71.33
473.883178,-72.36
473.899844,-71.72
473.91651,-71.82
473.933176,-71.18
473.949842,-71.19
473.966508,-72.25
473.983174,-71.7
473.99984,-71.1
474.016506,-71.69
474.033172,-71.78
474.049838,-71.64
474.066504,-72.66
474.08317,-72.64
474.099836,-72.7
474.116502,-71.8
474.133168,-71.8
474.149834,-71.79
474.1665,-70.49
474.183166,-73.59
474.199832,-72.98
474.216498,-73.78
474.233164,-73.36
474.24983,-72.37
474.266496,-73.77
474.283162,-74.02
474.299828,-72.18
474.316494,-72.45
474.33316,-72.46
474.349826,-73.26
474.366492,-73.32
474.383158,-72.76
474.399824,-73.14
474.41649,-74.37
474.433156,-73.72
474.449822,-73.83
474.466488,-73.06
474.483154,-73.22
474.49982,-72.87
474.516486,-72.96
474.533152,-73.3
474.549818,-72.82
474.566484,-72.28
474.58315,-71.93
474.599816,-73.22
474.616482,-72.19
474.633148,-72.31
474.649814,-70.56
474.66648,-71.97
474.683146,-72.4
474.699812,-71.87
474.716478,-72.11
474.733144,-72.93
474.74981,-71.51
474.766476,-71.02
474.783142,-72.44
474.799808,-71.28
474.816474,-69.68
474.83314,-71.22
474.849806,-69.64
474.866472,-70.41
474.883138,-70.95
474.899804,-70.75
474.91647,-71.12
474.933136,-71.01
474.949802,-69.75
474.966468,-71
474.983134,-71.37
474.9998,-71
475.016466,-69.36
475.033132,-69.67
475.049798,-69.9
475.066464,-70.69
475.08313,-71.41
475.099796,-71.42
475.116462,-69.87
475.133128,-71.08
475.149794,-70.73
475.16646,-70.45
475.183126,-70.8
475.199792,-69.45
475.216458,-71.27
475.233124,-71.35
475.24979,-71.28
475.266456,-71.83
475.283122,-71.33
475.299788,-70.88
475.316454,-71.05
475.33312,-71.1
475.349786,-70.96
475.366452,-71
475.383118,-70.23
475.399784,-69.38
475.41645,-69.61
475.433116,-71.39
475.449782,-70.04
475.466448,-69.82
475.483114,-70.1
475.49978,-71.36
475.516446,-71.31
475.533112,-72.72
475.549778,-71.89
475.566444,-71.34
475.58311,-71.73
475.599776,-71.73
475.616442,-72.2
475.633108,-70.41
475.649774,-72.62
475.66644,-71.13
475.683106,-71.58
475.699772,-71.12
475.716438,-71.92
475.733104,-72.38
475.74977,-72.08
475.766436,-73.27
475.783102,-75.82
475.799768,-75.45
475.816434,-75.55
475.8331,-76.72
475.849766,-76.9
475.866432,-78.15
475.883098,-79.56
475.899764,-79.53
475.91643,-80.87
475.933096,-80.78
475.949762,-82.31
475.966428,-84.8
475.983094,-88.05
475.99976,-88.1
476.016426,-91.07
476.033092,-93.63
476.049758,-92.49
476.066424,-93.61
476.08309,-93.74
476.099756,-93.33
476.116422,-92.51
476.133088,-92.02
476.149754,-91.82
476.16642,-91.28
476.183086,-91.61
476.199752,-90.25
476.216418,-88.33
476.233084,-87.61
476.24975,-84.34
476.266416,-82.32
476.283082,-81.94
476.299748,-80.29
476.316414,-80.3
476.33308,-79.98
476.349746,-80.05
476.366412,-81.15
476.383078,-83.96
476.399744,-84.4
476.41641,-84.31
476.433076,-85.57
476.449742,-84.67
476.466408,-84.67
476.483074,-84.41
476.49974,-84.05
476.516406,-83.76
476.533072,-83.68
476.549738,-84.43
476.566404,-84.56
476.58307,-82.77
476.599736,-83.98
476.616402,-84.86
476.633068,-84.42
476.649734,-84.25
476.6664,-83.56
476.683066,-83.48
476.699732,-83.55
476.716398,-84.38
476.733064,-84.24
476.74973,-85.81
476.766396,-85.16
476.783062,-86.43
476.799728,-86.67
476.816394,-83.43
476.83306,-86.28
476.849726,-84.96
476.866392,-86.47
476.883058,-86.78
476.899724,-86.17
476.91639,-86.29
476.933056,-85.35
476.949722,-86.04
476.966388,-85.49
476.983054,-85.31
476.99972,-85.79
477.016386,-84.94
477.033052,-86.55
477.049718,-85.8
477.066384,-87.18
477.08305,-87.6
477.099716,-87.1
477.116382,-87.53
477.133048,-88.13
477.149714,-88.12
477.16638,-87.09
477.183046,-84.68
477.199712,-87.76
477.216378,-87.01
477.233044,-87.49
477.24971,-86.38
477.266376,-86.37
477.283042,-87.47
477.299708,-87.47
477.316374,-87.88
477.33304,-88.24
477.349706,-87.15
477.366372,-87.35
477.383038,-88.05
477.399704,-87.76
477.41637,-87.37
477.433036,-87.87
477.449702,-87.7
477.466368,-86.2
477.483034,-88.07
477.4997,-87.56
477.516366,-86.91
477.533032,-87.11
477.549698,-86.69
477.566364,-85.83
477.58303,-85.69
477.599696,-87.02
477.616362,-88.31
477.633028,-89
477.649694,-86.97
477.66636,-88.93
477.683026,-87.16
477.699692,-87.72
477.716358,-88.67
477.733024,-88.4
477.74969,-87.79
477.766356,-86.82
477.783022,-86.54
477.799688,-85.81
477.816354,-85.69
477.83302,-86.21
477.849686,-84.44
477.866352,-83.93
477.883018,-84.47
477.899684,-85.01
477.91635,-84.5
477.933016,-85.88
477.949682,-85.56
477.966348,-86.48
477.983014,-86.13
477.99968,-85.55
478.016346,-84.96
478.033012,-84.27
478.049678,-83.79
478.066344,-83.78
478.08301,-83.25
478.099676,-83.72
478.116342,-83.64
478.133008,-82.92
478.149674,-83.43
478.16634,-83.2
478.183006,-82.64
478.199672,-83.91
478.216338,-84.04
478.233004,-84.39
478.24967,-84.64
478.266336,-83.92
478.283002,-84.06
478.299668,-84
478.316334,-83.7
478.333,-83.73
478.349666,-83.86
478.366332,-83.67
478.382998,-83.43
478.399664,-83.63
478.41633,-85
478.432996,-85.02
478.449662,-85.19
478.466328,-86.32
478.482994,-86.04
478.49966,-85.64
478.516326,-85.64
478.532992,-85.05
478.549658,-85.51
478.566324,-84.51
478.58299,-83.92
478.599656,-84.77
478.616322,-85.58
478.632988,-86.43
478.649654,-84.61
478.66632,-85.34
478.682986,-85.06
478.699652,-84.91
478.716318,-84.99
478.732984,-86.54
478.74965,-86.58
478.766316,-85.74
478.782982,-86.05
478.799648,-85.29
478.816314,-85.52
478.83298,-85.98
478.849646,-85.6
478.866312,-85.45
478.882978,-86.05
478.899644,-85.47
478.91631,-84.22
478.932976,-85.34
478.949642,-86.41
478.966308,-86.64
478.982974,-86.24
478.99964,-86.24
479.016306,-85.78
479.032972,-86.35
479.049638,-84.48
479.066304,-82.31
479.08297,-81.46
479.099636,-81.1
479.116302,-86.05
479.132968,-86.08
479.149634,-84.25
479.1663,-85.62
479.182966,-86.88
479.199632,-84.66
479.216298,-84.93
479.232964,-82.33
479.24963,-83.27
479.266296,-87
479.282962,-85.36
479.299628,-87.15
479.316294,-87.2
479.33296,-87.07
479.349626,-85.87
479.366292,-88.25
479.382958,-87.09
479.399624,-87.48
479.41629,-86.6
479.432956,-86.34
479.449622,-86.28
479.466288,-85.28
479.482954,-86.13
479.49962,-85.9
479.516286,-85.75
479.532952,-86.01
479.549618,-85.67
479.566284,-86.02
479.58295,-86.06
479.599616,-86.5
479.616282,-85.7
479.632948,-86.27
479.649614,-85.6
479.66628,-84.97
479.682946,-84.89
479.699612,-84.52
479.716278,-84.14
479.732944,-85.23
479.74961,-85.09
479.766276,-84.28
479.782942,-85.2
479.799608,-85.52
479.816274,-86.22
479.83294,-85.11
479.849606,-85.24
479.866272,-85.6
479.882938,-85.79
479.899604,-85.46
479.91627,-83.81
479.932936,-83.95
479.949602,-83.05
479.966268,-82.31
479.982934,-82.27
479.9996,-81.53
480,-82.32
480.016666,-82.53
480.033332,-82.8
480.049998,-82.77
480.066664,-83.03
480.08333,-85.04
480.099996,-86.13
480.116662,-88.56
480.133328,-88.9
480.149994,-88.65
480.16666,-88.05
480.183326,-88.4
480.199992,-87.1
480.216658,-87.97
480.233324,-88.9
480.24999,-88.74
480.266656,-87.5
480.283322,-87.81
480.299988,-85.96
480.316654,-86.81
480.33332,-87.2
480.349986,-86.73
480.366652,-88.27
480.383318,-88.05
480.399984,-87
480.41665,-87.29
480.433316,-88.91
480.449982,-88.93
480.466648,-87.47
480.483314,-87.44
480.49998,-86.25
480.516646,-87.86
480.533312,-88.42
480.549978,-88.49
480.566644,-87.43
480.58331,-88.5
480.599976,-88.57
480.616642,-87.87
480.633308,-89.28
480.649974,-88.31
480.66664,-88.9
480.683306,-89.31
480.699972,-88.85
480.716638,-88.46
480.733304,-88.23
480.74997,-88
480.766636,-87.69
480.783302,-87.6
480.799968,-88.8
480.816634,-88.14
480.8333,-88.66
480.849966,-88.56
480.866632,-88.78
480.883298,-89.7
480.899964,-88.59
480.91663,-89.66
480.933296,-89.38
480.949962,-89.01
480.966628,-89.09
480.983294,-89.83
480.99996,-88.51
481.016626,-88.6
481.033292,-89.67
481.049958,-88.53
481.066624,-87.76
481.08329,-87.78
481.099956,-88.01
481.116622,-88.41
481.133288,-90.18
481.149954,-89.21
481.16662,-89.16
481.183286,-88.59
481.199952,-88.62
481.216618,-88.26
481.233284,-87.76
481.24995,-89.07
481.266616,-89.64
481.283282,-88.47
481.299948,-87.96
481.316614,-89.22
481.33328,-88.22
481.349946,-88.65
481.366612,-88.3
481.383278,-88.22
481.399944,-88.44
481.41661,-88.3
481.433276,-89.15
481.449942,-88.61
481.466608,-87.72
481.483274,-88.43
481.49994,-88.25
481.516606,-89.02
481.533272,-89.18
481.549938,-87.84
481.566604,-87.87
481.58327,-89.27
481.599936,-88.44
481.616602,-89
481.633268,-89.54
481.649934,-89.5
481.6666,-89.99
481.683266,-90.99
481.699932,-90.96
481.716598,-90.8
481.733264,-91.14
481.74993,-91.1
481.766596,-90.5
481.783262,-92.07
481.799928,-92.46
481.816594,-92.23
481.83326,-93.33
481.849926,-93.37
481.866592,-92.68
481.883258,-94.29
481.899924,-94.47
481.91659,-93.83
481.933256,-94
481.949922,-93.39
481.966588,-94.8
481.983254,-94.86
481.99992,-93.97
482.016586,-94.22
482.033252,-93.42
482.049918,-93.9
482.066584,-94.03
482.08325,-94.23
482.099916,-92.25
482.116582,-92.81
482.133248,-92.85
482.149914,-92.4
482.16658,-91.36
482.183246,-91.66
482.199912,-90.28
482.216578,-88.66
482.233244,-88.15
482.24991,-84.87
482.266576,-83.28
482.283242,-82.63
482.299908,-82.3
482.316574,-81.48
482.33324,-81.48
482.349906,-82.58
482.366572,-82.51
482.383238,-84.82
482.399904,-85.44
482.41657,-87.01
482.433236,-86.99
482.449902,-86.71
482.466568,-87.09
482.483234,-88.14
482.4999,-85.01
482.516566,-85.82
482.533232,-87.19
482.549898,-85.6
482.566564,-85.02
482.58323,-85.12
482.599896,-85.37
482.616562,-85.63
482.633228,-85.89
482.649894,-86.27
482.66656,-85.86
482.683226,-86.57
482.699892,-85.76
482.716558,-86.22
482.733224,-86.18
482.74989,-86.88
482.766556,-86.06
482.783222,-86.94
482.799888,-86.49
482.816554,-85.79
482.83322,-87.12
482.849886,-86.64
482.866552,-86.25
482.883218,-87.14
482.899884,-85.89
482.91655,-86.87
482.933216,-86.26
482.949882,-86.03
482.966548,-86.31
482.983214,-87.55
482.99988,-86.92
483.016546,-87.38
483.033212,-87.62
483.049878,-86.11
483.066544,-87.4
483.08321,-87.43
483.099876,-87.64
483.116542,-87.72
483.133208,-88.06
483.149874,-87.83
483.16654,-86.7
483.183206,-87.74
483.199872,-87.7
483.216538,-86.91
483.233204,-87.94
483.24987,-86.32
483.266536,-87.97
483.283202,-88.24
483.299868,-87.39
483.316534,-87.82
483.3332,-87.97
483.349866,-88.29
483.366532,-87.93
483.383198,-88.06
483.399864,-88.09
483.41653,-87.98
483.433196,-88.03
483.449862,-87.31
483.466528,-87.48
483.483194,-88.56
483.49986,-87.5
483.516526,-87.31
483.533192,-89.43
483.549858,-88.11
483.566524,-88.48
483.58319,-87.12
483.599856,-86.71
483.616522,-87.93
483.633188,-85.93
483.649854,-87.74
483.66652,-86.92
483.683186,-88.16
483.699852,-87.67
483.716518,-87.83
483.733184,-87.5
483.74985,-87.19
483.766516,-87.22
483.783182,-86.82
483.799848,-86.92
483.816514,-87.02
483.83318,-87.16
483.849846,-86.94
483.866512,-86.39
483.883178,-87.05
483.899844,-87.57
483.91651,-87.38
483.933176,-86.47
483.949842,-86.51
483.966508,-86.56
483.983174,-87.59
483.99984,-87.42
484.016506,-87.2
484.033172,-86.93
484.049838,-86.62
484.066504,-86.39
484.08317,-85.68
484.099836,-86.02
484.116502,-85.58
484.133168,-85.65
484.149834,-86.7
484.1665,-86.67
484.183166,-87.31
484.199832,-86.78
484.216498,-86.1
484.233164,-86.34
484.24983,-85.48
484.266496,-86.46
484.283162,-86.59
484.299828,-85.37
484.316494,-86.55
484.33316,-87.5
484.349826,-87.39
484.366492,-87.56
484.383158,-87.54
484.399824,-87.27
484.41649,-87.16
484.433156,-87.61
484.449822,-86.25
484.466488,-85.87
484.483154,-85.92
484.49982,-86.17
484.516486,-86.27
484.533152,-86.37
484.549818,-86.95
484.566484,-86.8
484.58315,-85.98
484.599816,-86.97
484.616482,-87.07
484.633148,-86.64
484.649814,-86.67
484.66648,-86.1
484.683146,-86.97
484.699812,-87.27
484.716478,-86.2
484.733144,-85.39
484.74981,-85.46
484.766476,-87.11
484.783142,-87.55
484.799808,-87.01
484.816474,-87.34
484.83314,-87.72
484.849806,-87.43
484.866472,-87.41
484.883138,-87.5
484.899804,-87.15
484.91647,-86.45
484.933136,-87.68
484.949802,-86.96
484.966468,-87.29
484.983134,-86.38
484.9998,-86.38
485.016466,-86.98
485.033132,-86.98
485.049798,-86.38
485.066464,-87.66
485.08313,-87.78
485.099796,-87.18
485.116462,-86.63
485.133128,-87.91
485.149794,-87.69
485.16646,-86.94
485.183126,-87.27
485.199792,-87.51
485.216458,-87.94
485.233124,-87.19
485.24979,-86.48
485.266456,-87.63
485.283122,-87.73
485.299788,-87.35
485.316454,-86.22
485.33312,-89.19
485.349786,-86.78
485.366452,-87.78
485.383118,-87.72
485.399784,-87.32
485.41645,-87.64
485.433116,-88.04
485.449782,-87.11
485.466448,-87.43
485.483114,-87.1
485.49978,-87.16
485.516446,-87.68
485.533112,-86.45
485.549778,-86.62
485.566444,-87.44
485.58311,-89.32
485.599776,-87.38
485.616442,-87.29
485.633108,-88.74
485.649774,-87.71
485.66644,-88
485.683106,-88.02
485.699772,-88.99
485.716438,-88.06
485.733104,-87.78
485.74977,-87.64
485.766436,-88.06
485.783102,-87.53
485.799768,-87.15
485.816434,-87.66
485.8331,-87.76
485.849766,-87.33
485.866432,-86.41
485.883098,-86.41
485.899764,-86.6
485.91643,-86.39
485.933096,-88.79
485.949762,-87.06
485.966428,-87
485.983094,-86.71
485.99976,-87.21
486.016426,-87.19
486.033092,-87.85
486.049758,-87.45
486.066424,-85.47
486.08309,-87.7
486.099756,-87.08
486.116422,-86.54
486.133088,-87.25
486.149754,-87.53
486.16642,-86.69
486.183086,-86.98
486.199752,-86.8
486.216418,-86.98
486.233084,-85.77
486.24975,-86.99
486.266416,-86.81
486.283082,-87.36
486.299748,-85.8
486.316414,-85.58
486.33308,-86.89
486.349746,-86.7
486.366412,-87.03
486.383078,-88.16
486.399744,-87.11
486.41641,-86.65
486.433076,-86.97
486.449742,-85.85
486.466408,-85.43
486.483074,-86.16
486.49974,-86.39
486.516406,-85.33
486.533072,-86.13
486.549738,-86.71
486.566404,-85.29
486.58307,-85.85
486.599736,-87.15
486.616402,-86.7
486.633068,-86.86
486.649734,-85.47
486.6664,-85.88
486.683066,-85.63
486.699732,-85.93
486.716398,-85.76
486.733064,-86.17
486.74973,-86.76
486.766396,-86.07
486.783062,-86.07
486.799728,-85.48
486.816394,-87.44
486.83306,-86.8
486.849726,-86.17
486.866392,-86.52
486.883058,-85.96
486.899724,-86.72
486.91639,-86.63
486.933056,-86.95
486.949722,-85.68
486.966388,-86.43
486.983054,-87.08
486.99972,-86.19
487.016386,-86.05
487.033052,-86.02
487.049718,-85.79
487.066384,-86.73
487.08305,-86.79
487.099716,-86.88
487.116382,-85.16
487.133048,-87.06
487.149714,-85.76
487.16638,-85.53
487.183046,-86.49
487.199712,-85.68
487.216378,-86.36
487.233044,-87.67
487.24971,-86.26
487.266376,-86.92
487.283042,-87.28
487.299708,-85.85
487.316374,-86.39
487.33304,-87.39
487.349706,-86.47
487.366372,-86
487.383038,-86.2
487.399704,-87.11
487.41637,-86.7
487.433036,-86.97
487.449702,-86.73
487.466368,-85.82
487.483034,-86.82
487.4997,-86.08
487.516366,-86.03
487.533032,-85.85
487.549698,-86.81
487.566364,-86.77
487.58303,-86.84
487.599696,-86.15
487.616362,-86.35
487.633028,-86.79
487.649694,-86.01
487.66636,-86.18
487.683026,-86.81
487.699692,-85.75
487.716358,-85.7
487.733024,-87.17
487.74969,-88.22
487.766356,-88.89
487.783022,-89.4
487.799688,-89.24
487.816354,-89.32
487.83302,-90.6
487.849686,-90.44
487.866352,-91.95
487.883018,-91.94
487.899684,-92.36
487.91635,-93.11
487.933016,-93.7
487.949682,-93.67
487.966348,-93.89
487.983014,-94.39
487.99968,-93.91
488.016346,-94.06
488.033012,-94.56
488.049678,-93.02
488.066344,-94.33
488.08301,-93.92
488.099676,-93.9
488.116342,-94.15
488.133008,-94.14
488.149674,-91.99
488.16634,-93.72
488.183006,-93.56
488.199672,-93
488.216338,-92.92
488.233004,-93.51
488.24967,-92.75
488.266336,-92.85
488.283002,-91.82
488.299668,-92.04
488.316334,-90.44
488.333,-91.49
488.349666,-90.25
488.366332,-92.17
488.382998,-92.36
488.399664,-93.67
488.41633,-93.38
488.432996,-93.38
488.449662,-93.8
488.466328,-92.86
488.482994,-93.83
488.49966,-91.94
488.516326,-93.74
488.532992,-93.16
488.549658,-93.36
488.566324,-92.34
488.58299,-92.04
488.599656,-92.3
488.616322,-93.21
488.632988,-93.07
488.649654,-93.46
488.66632,-93.83
488.682986,-93.63
488.699652,-92.47
488.716318,-92.84
488.732984,-93.33
488.74965,-91.9
488.766316,-93.51
488.782982,-93.55
488.799648,-93.31
488.816314,-93.05
488.83298,-93.26
488.849646,-90.92
488.866312,-90.52
488.882978,-93.63
488.899644,-93.63
488.91631,-93.63
488.932976,-93.25
488.949642,-92.8
488.966308,-92.67
488.982974,-92.38
488.99964,-92.38
489.016306,-93.66
489.032972,-94.1
489.049638,-93.48
489.066304,-93.5
489.08297,-93.54
489.099636,-93.36
489.116302,-93.09
489.132968,-93.91
489.149634,-93.16
489.1663,-93.83
489.182966,-93.47
489.199632,-93.15
489.216298,-92.53
489.232964,-93.19
489.24963,-93.86
489.266296,-93.69
489.282962,-93.32
489.299628,-92.76
489.316294,-93.29
489.33296,-92.85
489.349626,-92.85
489.366292,-93.22
489.382958,-93.27
489.399624,-92.84
489.41629,-92.29
489.432956,-94.56
489.449622,-93.96
489.466288,-94.23
489.482954,-93.61
489.49962,-93.04
489.516286,-92.41
489.532952,-93.61
489.549618,-91.89
489.566284,-93.46
489.58295,-94.5
489.599616,-92.56
489.616282,-94.04
489.632948,-92.89
489.649614,-92.86
489.66628,-92.87
489.682946,-93.5
489.699612,-93.58
489.716278,-94.15
489.732944,-93.27
489.74961,-93.92
489.766276,-94.04
489.782942,-93.26
489.799608,-93.93
489.816274,-92.78
489.83294,-93.57
489.849606,-93.69
489.866272,-94.33
489.882938,-94.36
489.899604,-94.08
489.91627,-93.98
489.932936,-94.42
489.949602,-93.88
489.966268,-94.14
489.982934,-94.58
489.9996,-94.45
490,-94.77
490.016666,-95.36
490.033332,-95.77
490.049998,-94.58
490.066664,-96.52
490.08333,-95.82
490.099996,-94.08
490.116662,-94.29
490.133328,-95.58
490.149994,-95.58
490.16666,-95.8
490.183326,-96.62
490.199992,-93.9
490.216658,-95.89
490.233324,-96.04
490.24999,-94.72
490.266656,-93.49
490.283322,-95.14
490.299988,-95.62
490.316654,-95.36
490.33332,-96.26
490.349986,-95.76
490.366652,-95.68
490.383318,-95.71
490.399984,-96.36
490.41665,-95.88
490.433316,-95.41
490.449982,-95.9
490.466648,-94.62
490.483314,-95.88
490.49998,-95.28
490.516646,-94.93
490.533312,-94.39
490.549978,-95.47
490.566644,-95.73
490.58331,-96.79
490.599976,-95.18
490.616642,-94.74
490.633308,-94.74
490.649974,-94.96
490.66664,-95.22
490.683306,-95.23
490.699972,-94.53
490.716638,-94.13
490.733304,-95.71
490.74997,-96.23
490.766636,-95.84
490.783302,-94.71
490.799968,-93.98
490.816634,-95.96
490.8333,-96.04
490.849966,-95.76
490.866632,-94.93
490.883298,-94.51
490.899964,-96.03
490.91663,-94.85
490.933296,-95.49
490.949962,-95.48
490.966628,-95.4
490.983294,-95.53
490.99996,-95.56
491.016626,-95.39
491.033292,-95.35
491.049958,-95.51
491.066624,-93.76
491.08329,-93.9
491.099956,-94.57
491.116622,-95.46
491.133288,-94.81
491.149954,-93.36
491.16662,-93.36
491.183286,-95.96
491.199952,-95.26
491.216618,-95.39
491.233284,-95.77
491.24995,-95.01
491.266616,-94.79
491.283282,-94.92
491.299948,-94.7
491.316614,-95.17
491.33328,-95.36
491.349946,-95.57
491.366612,-94.96
491.383278,-95.7
491.399944,-95.32
491.41661,-94.08
491.433276,-94.04
491.449942,-94.11
491.466608,-94.2
491.483274,-94.85
491.49994,-93.04
491.516606,-93.37
491.533272,-93.31
491.549938,-91.17
491.566604,-90.97
491.58327,-90.92
491.599936,-90.37
491.616602,-90.93
491.633268,-91.2
491.649934,-91.73
491.6666,-92.78
491.683266,-92.5
491.699932,-92.3
491.716598,-94.48
491.733264,-95.11
491.74993,-94.05
491.766596,-93.7
491.783262,-94.86
491.799928,-94.08
491.816594,-95.9
491.83326,-95.64
491.849926,-95.85
491.866592,-95.18
491.883258,-96.27
491.899924,-94.99
491.91659,-95.64
491.933256,-93.95
491.949922,-94.76
491.966588,-95.49
491.983254,-95.53
491.99992,-94.52
492.016586,-95.53
492.033252,-95.71
492.049918,-95.55
492.066584,-95.74
492.08325,-95.46
492.099916,-95.61
492.116582,-95.48
492.133248,-96.02
492.149914,-95.62
492.16658,-95.54
492.183246,-96.45
492.199912,-96.23
492.216578,-95.26
492.233244,-96.92
492.24991,-94.67
492.266576,-96.05
492.283242,-96.05
492.299908,-93.78
492.316574,-95.58
492.33324,-95.81
492.349906,-96.46
492.366572,-95.57
492.383238,-96.03
492.399904,-96.15
492.41657,-95.74
492.433236,-95.08
492.449902,-95.02
492.466568,-94.63
492.483234,-95.73
492.4999,-95.43
492.516566,-95.25
492.533232,-96.91
492.549898,-95.69
492.566564,-95.02
492.58323,-95.72
492.599896,-95.21
492.616562,-94.8
492.633228,-95.48
492.649894,-95.61
492.66656,-95.9
492.683226,-95.6
492.699892,-95.97
492.716558,-95.84
492.733224,-95.79
492.74989,-95.71
492.766556,-94.86
492.783222,-95.41
492.799888,-94.11
492.816554,-96.27
492.83322,-96.02
492.849886,-96.26
492.866552,-95.97
492.883218,-96.83
492.899884,-96.13
492.91655,-94.09
492.933216,-96.15
492.949882,-95.61
492.966548,-96.51
492.983214,-96.99
492.99988,-95.65
493.016546,-95.35
493.033212,-95.36
493.049878,-94.92
493.066544,-95.25
493.08321,-95.85
493.099876,-94.71
493.116542,-95.6
493.133208,-94.54
493.149874,-95.12
493.16654,-94.98
493.183206,-95.33
493.199872,-95.39
493.216538,-93.53
493.233204,-94.31
493.24987,-96.07
493.266536,-95.69
493.283202,-93.97
493.299868,-94.09
493.316534,-95.23
493.3332,-95.66
493.349866,-95.19
