452.107868, -85.7234
452.115560, -85.1307
452.123253, -86.1578
452.130945, -86.7919
452.138637, -86.9228
452.146330, -86.8829
452.154022, -87.1448
452.161714, -87.6505
452.169407, -88.0549
452.177099, -88.0413
452.184791, -87.8735
452.192484, -87.5085
452.200176, -88.0340
452.207868, -87.4635
452.215560, -88.0627
452.223253, -88.2376
452.230945, -87.7995
452.238637, -87.8582
452.246330, -89.8344
452.254022, -89.4297
452.261714, -88.0588
452.269407, -87.9304
452.277099, -87.9632
452.284791, -87.9687
452.292484, -87.7457
452.300176, -87.4416
452.307868, -86.8623
452.315561, -86.8659
452.323253, -87.6273
452.330945, -87.9332
452.338637, -88.2965
452.346330, -87.2209
452.354022, -85.7910
452.361714, -85.4873
452.369407, -85.8581
452.377099, -86.6163
452.384791, -86.7185
452.392484, -86.2528
452.400176, -86.0863
452.407868, -86.2919
452.415561, -86.9089
452.423253, -88.4736
452.430945, -88.6514
452.438637, -87.9030
452.446330, -87.4977
452.454022, -87.5394
452.461714, -87.6729
452.469407, -87.7632
452.477099, -87.9161
452.484791, -88.2223
452.492484, -88.2364
452.500176, -87.6513
452.507868, -88.2915
452.515561, -87.9972
452.523253, -87.6415
452.530945, -87.7344
452.538638, -86.8984
452.546330, -86.1435
452.554022, -86.2875
452.561714, -86.9151
452.569407, -87.5810
452.577099, -88.1688
452.584791, -88.5586
452.592484, -88.2196
452.600176, -85.6320
452.607868, -86.7944
452.615561, -88.0407
452.623253, -89.3732
452.630945, -89.9707
452.638638, -89.5507
452.646330, -89.0822
452.654022, -88.7457
452.661715, -88.7003
452.669407, -88.7622
452.677099, -88.3117
452.684791, -88.3944
452.692484, -88.9894
452.700176, -88.9710
452.707868, -88.6693
452.715561, -88.3516
452.723253, -88.1658
452.730945, -88.1509
452.738638, -87.7416
452.746330, -86.6486
452.754022, -85.6710
452.761715, -85.2876
452.769407, -85.5804
452.777099, -86.0158
452.784791, -86.1416
452.792484, -87.1786
452.800176, -86.1636
452.807868, -85.5608
452.815561, -85.7377
452.823253, -85.7244
452.830945, -84.8082
452.838638, -83.6815
452.846330, -83.1724
452.854022, -83.6761
452.861715, -85.2216
452.869407, -86.8901
452.877099, -87.0265
452.884792, -86.4018
452.892484, -86.0440
452.900176, -85.8926
452.907868, -85.4452
452.915561, -85.0419
452.923253, -85.5329
452.930945, -86.3740
452.938638, -86.5876
452.946330, -86.6194
452.954022, -86.8283
452.961715, -87.0546
452.969407, -87.6187
452.977099, -88.4454
452.984792, -88.7445
452.992484, -88.0454
453.000176, -84.4025
453.007868, -84.9812
453.015561, -86.1613
453.023253, -86.3823
453.030945, -86.5536
453.038638, -87.4172
453.046330, -88.8282
453.054022, -90.1761
453.061715, -90.1861
453.069407, -88.3300
453.077099, -87.8695
453.084792, -88.0180
453.092484, -87.5072
453.100176, -86.3559
453.107869, -85.6615
453.115561, -85.8044
453.123253, -85.9772
453.130945, -85.7862
453.138638, -85.1777
453.146330, -84.8207
453.154022, -85.0586
453.161715, -85.3569
453.169407, -85.9309
453.177099, -86.3607
453.184792, -86.4805
453.192484, -86.4567
453.200176, -87.1964
453.207869, -86.8195
453.215561, -86.5987
453.223253, -86.5232
453.230945, -86.3099
453.238638, -86.5011
453.246330, -87.4255
453.254022, -88.5212
453.261715, -88.8119
453.269407, -88.5276
453.277099, -88.0685
453.284792, -88.1201
453.292484, -87.6053
453.300176, -86.6653
453.307869, -86.7127
453.315561, -86.5769
453.323253, -86.5185
453.330946, -86.6398
453.338638, -86.9095
453.346330, -86.2901
453.354022, -86.8101
453.361715, -88.0647
453.369407, -89.4696
453.377099, -89.6562
453.384792, -88.5443
453.392484, -87.2236
453.400176, -85.6009
453.407869, -86.1107
453.415561, -87.0620
453.423253, -87.0942
453.430946, -87.1791
453.438638, -87.4271
453.446330, -87.2537
453.454023, -86.5035
453.461715, -86.1034
453.469407, -86.5833
453.477099, -87.3961
453.484792, -87.6208
453.492484, -87.3330
453.500176, -87.0948
453.507869, -86.9266
453.515561, -86.4587
453.523253, -86.0434
453.530946, -85.8036
453.538638, -84.9257
453.546330, -84.1672
453.554023, -84.4130
453.561715, -85.8691
453.569407, -87.6708
453.577099, -87.6883
453.584792, -86.6720
453.592484, -85.8370
453.600176, -86.8496
453.607869, -88.0798
453.615561, -88.4193
453.623253, -87.3842
453.630946, -86.3258
453.638638, -85.7604
453.646330, -85.5366
453.654023, -85.9931
453.661715, -87.2228
453.669407, -88.3425
453.677100, -89.0174
453.684792, -89.2020
453.692484, -88.8596
453.700176, -87.4141
453.707869, -86.1544
453.715561, -86.0840
453.723253, -86.8080
453.730946, -88.4046
453.738638, -89.0001
453.746330, -88.0759
453.754023, -86.9265
453.761715, -86.1743
453.769407, -86.1322
453.777100, -86.9562
453.784792, -87.8949
453.792484, -88.0727
453.800176, -86.9362
453.807869, -87.5678
453.815561, -87.7419
453.823253, -87.5653
453.830946, -87.7467
453.838638, -88.2157
453.846330, -88.6413
453.854023, -88.4401
453.861715, -88.4777
453.869407, -89.3472
453.877100, -89.4838
453.884792, -88.4253
453.892484, -87.2689
453.900177, -86.9668
453.907869, -87.6289
453.915561, -88.6209
453.923253, -88.9843
453.930946, -88.4540
453.938638, -87.5740
453.946330, -87.2357
453.954023, -87.2206
453.961715, -87.1435
453.969407, -86.6410
453.977100, -87.2800
453.984792, -87.5339
453.992484, -86.7553
454.000177, -86.4534
454.007869, -87.2009
454.015561, -87.5621
454.023253, -87.5634
454.030946, -87.6795
454.038638, -87.8252
454.046330, -87.8158
454.054023, -87.3639
454.061715, -87.6355
454.069407, -87.2914
454.077100, -86.4800
454.084792, -87.4609
454.092484, -87.9625
454.100177, -87.5611
454.107869, -86.7371
454.115561, -86.4625
454.123254, -86.6916
454.130946, -86.6125
454.138638, -86.1180
454.146330, -85.8545
454.154023, -85.8632
454.161715, -85.6275
454.169407, -85.5027
454.177100, -85.9555
454.184792, -87.0592
454.192484, -88.5521
454.200177, -86.4019
454.207869, -86.2278
454.215561, -86.4899
454.223254, -87.0965
454.230946, -87.8437
454.238638, -88.1067
454.246331, -87.6006
454.254023, -86.9033
454.261715, -86.7581
454.269407, -87.2411
454.277100, -88.1913
454.284792, -89.2007
454.292484, -89.6573
454.300177, -89.4648
454.307869, -88.7739
454.315561, -87.9528
454.323254, -87.5245
454.330946, -87.5094
454.338638, -87.8954
454.346331, -88.4342
454.354023, -87.8633
454.361715, -86.7568
454.369407, -88.4538
454.377100, -90.6163
454.384792, -91.3887
454.392484, -89.5916
454.400177, -86.4864
454.407869, -87.4248
454.415561, -87.5781
454.423254, -87.1752
454.430946, -87.0011
454.438638, -86.8040
454.446331, -86.4527
454.454023, -86.2492
454.461715, -86.9942
454.469408, -87.3642
454.477100, -87.3499
454.484792, -87.3656
454.492484, -87.6013
454.500177, -87.6933
454.507869, -87.5752
454.515561, -87.6284
454.523254, -87.8941
454.530946, -87.8167
454.538638, -86.6787
454.546331, -86.4642
454.554023, -87.1295
454.561715, -86.1984
454.569408, -86.2698
454.577100, -86.8717
454.584792, -86.9743
454.592484, -86.5252
454.600177, -85.9696
454.607869, -86.5616
454.615561, -86.8334
454.623254, -86.3896
454.630946, -85.8524
454.638638, -85.4742
454.646331, -85.4659
454.654023, -85.8305
454.661715, -86.0606
454.669408, -87.5107
454.677100, -87.8235
454.684792, -87.6203
454.692485, -87.4656
454.700177, -87.1636
454.707869, -87.1088
454.715561, -87.6619
454.723254, -88.4018
454.730946, -88.3204
454.738638, -87.8293
454.746331, -87.5153
454.754023, -87.0652
454.761715, -86.0578
454.769408, -85.6175
454.777100, -86.7151
454.784792, -88.0114
454.792485, -88.7082
454.800177, -86.1911
454.807869, -86.8992
454.815561, -86.9185
454.823254, -86.5349
454.830946, -86.3533
454.838638, -86.1099
454.846331, -85.8117
454.854023, -85.8037
454.861715, -86.2166
454.869408, -86.7272
454.877100, -86.9953
454.884792, -87.6401
454.892485, -88.6082
454.900177, -87.5694
454.907869, -87.7160
454.915562, -87.3347
454.923254, -86.2522
454.930946, -85.1442
454.938638, -84.7930
454.946331, -85.2475
454.954023, -86.0189
454.961715, -86.5306
454.969408, -86.8849
454.977100, -87.1162
454.984792, -86.3510
454.992485, -85.4594
455.000177, -87.1400
455.007869, -87.6753
455.015562, -88.0549
455.023254, -87.8793
455.030946, -87.7026
455.038639, -87.8140
455.046331, -88.4285
455.054023, -87.5467
455.061715, -87.1857
455.069408, -87.2635
455.077100, -87.3562
455.084792, -87.2637
455.092485, -87.3524
455.100177, -87.8474
455.107869, -87.7392
455.115562, -87.1851
455.123254, -87.8045
455.130946, -88.6488
455.138639, -89.6164
455.146331, -90.2261
455.154023, -89.8285
455.161715, -88.9644
455.169408, -88.7734
455.177100, -88.2285
455.184792, -87.5427
455.192485, -86.7562
455.200177, -88.5152
455.207869, -88.5174
455.215562, -88.6141
455.223254, -88.6435
455.230946, -88.4610
455.238639, -87.9076
455.246331, -87.6226
455.254023, -87.6635
455.261716, -87.6319
455.269408, -87.3378
455.277100, -86.8504
455.284792, -87.5912
455.292485, -88.3094
455.300177, -87.8520
455.307869, -88.1717
455.315562, -88.2082
455.323254, -87.2969
455.330946, -87.3221
455.338639, -88.4401
455.346331, -88.8487
455.354023, -88.2271
455.361716, -86.9792
455.369408, -86.4846
455.377100, -87.0503
455.384792, -88.0342
455.392485, -85.9098
455.400177, -87.9054
455.407869, -88.7542
455.415562, -89.2392
455.423254, -89.0994
455.430946, -88.2993
455.438639, -87.3920
455.446331, -87.1727
455.454023, -88.1257
455.461716, -90.3011
455.469408, -92.2301
455.477100, -90.7579
455.484793, -88.2824
455.492485, -88.7119
455.500177, -89.4941
455.507869, -89.6089
455.515562, -88.4409
455.523254, -87.0842
455.530946, -86.6274
455.538639, -86.6874
455.546331, -86.6989
455.554023, -86.2540
455.561716, -85.6171
455.569408, -85.1328
455.577100, -85.2214
455.584793, -86.0572
455.592485, -87.2536
455.600177, -85.7744
455.607870, -86.7601
455.615562, -86.8803
455.623254, -86.9779
455.630946, -87.8132
455.638639, -88.8956
455.646331, -89.2567
455.654023, -88.9770
455.661716, -88.6031
455.669408, -88.4407
455.677100, -88.2669
455.684793, -88.2319
455.692485, -88.2967
455.700177, -87.6901
455.707870, -86.5810
455.715562, -86.3391
455.723254, -86.4641
455.730946, -87.2769
455.738639, -88.2212
455.746331, -87.7628
455.754023, -86.5502
455.761716, -86.3419
455.769408, -85.7261
455.777100, -85.3874
455.784793, -85.6709
455.792485, -86.3851
455.800177, -87.0970
455.807870, -86.3166
455.815562, -86.2423
455.823254, -86.5526
455.830947, -87.4349
455.838639, -87.7833
455.846331, -87.1576
455.854023, -86.8582
455.861716, -87.3435
455.869408, -87.7250
455.877100, -86.8465
455.884793, -85.9366
455.892485, -85.9897
455.900177, -87.0271
455.907870, -88.1613
455.915562, -88.1932
455.923254, -86.9146
455.930947, -86.3139
455.938639, -86.6693
455.946331, -87.3316
455.954023, -88.0608
455.961716, -88.6641
455.969408, -88.4384
455.977100, -87.8970
455.984793, -87.4131
455.992485, -87.2195
456.000177, -86.3316
456.007870, -85.7553
456.015562, -86.5983
456.023254, -86.9092
456.030947, -86.4754
456.038639, -86.8117
456.046331, -87.0793
456.054024, -87.1546
456.061716, -87.0815
456.069408, -87.3195
456.077100, -88.0097
456.084793, -88.6759
456.092485, -88.3995
456.100177, -87.7975
456.107870, -87.3477
456.115562, -86.8730
456.123254, -87.5121
456.130947, -88.7781
456.138639, -88.5146
456.146331, -87.6975
456.154024, -87.1113
456.161716, -86.3596
456.169408, -85.4423
456.177100, -85.2260
456.184793, -85.8595
456.192485, -86.3177
456.200177, -86.5137
456.207870, -87.3191
456.215562, -87.8821
456.223254, -86.8476
456.230947, -85.7894
456.238639, -86.2172
456.246331, -86.7379
456.254024, -86.8752
456.261716, -86.6865
456.269408, -86.3224
456.277101, -86.1197
456.284793, -86.3164
456.292485, -86.7393
456.300177, -87.3117
456.307870, -87.9018
456.315562, -87.9682
456.323254, -88.1789
456.330947, -88.1864
456.338639, -87.9362
456.346331, -87.9881
456.354024, -88.3007
456.361716, -88.1252
456.369408, -88.4157
456.377101, -88.3164
456.384793, -87.9993
456.392485, -87.5490
456.400178, -87.0208
456.407870, -87.4106
456.415562, -88.4132
456.423254, -89.3797
456.430947, -89.2405
456.438639, -87.6416
456.446331, -88.0010
456.454024, -88.8563
456.461716, -90.3074
456.469408, -91.8403
456.477101, -91.7122
456.484793, -90.3050
456.492485, -88.7770
456.500178, -87.5359
456.507870, -86.8058
456.515562, -86.3880
456.523254, -85.9317
456.530947, -85.6315
456.538639, -85.9179
456.546331, -86.0543
456.554024, -86.2488
456.561716, -86.7754
456.569408, -87.3821
456.577101, -87.7137
456.584793, -87.8519
456.592485, -87.6631
456.600178, -87.1915
456.607870, -87.3927
456.615562, -87.1516
456.623255, -86.7827
456.630947, -86.8335
456.638639, -86.7590
456.646331, -87.6563
456.654024, -89.2771
456.661716, -90.8588
456.669408, -90.7428
456.677101, -89.6781
456.684793, -89.2199
456.692485, -88.0089
456.700178, -87.4706
456.707870, -87.0861
456.715562, -87.6576
456.723255, -86.8122
456.730947, -86.4433
456.738639, -85.8625
456.746331, -85.2200
456.754024, -86.9734
456.761716, -86.8663
456.769408, -86.4783
456.777101, -87.3269
456.784793, -87.2624
456.792485, -86.7554
456.800178, -86.5645
456.807870, -87.3212
456.815562, -88.7576
456.823255, -90.5746
456.830947, -90.4236
456.838639, -89.0438
456.846332, -87.6120
456.854024, -86.6450
456.861716, -86.0184
456.869408, -85.2015
456.877101, -85.5462
456.884793, -86.5880
456.892485, -86.3766
456.900178, -86.1065
456.907870, -87.4499
456.915562, -87.6345
456.923255, -87.4220
456.930947, -87.8494
456.938639, -88.1395
456.946332, -87.3832
456.954024, -86.0933
456.961716, -85.7981
456.969408, -85.8619
456.977101, -85.7686
456.984793, -86.0886
456.992485, -85.8868
457.000178, -86.1252
457.007870, -86.2067
457.015562, -87.5255
457.023255, -88.2803
457.030947, -88.2378
457.038639, -88.0003
457.046332, -87.8622
457.054024, -87.6397
457.061716, -87.2592
457.069409, -86.8867
457.077101, -86.7089
457.084793, -86.8769
457.092485, -87.2770
457.100178, -87.3544
457.107870, -86.8130
457.115562, -86.6995
457.123255, -87.4512
457.130947, -88.7318
457.138639, -88.9584
457.146332, -87.9986
457.154024, -88.5835
457.161716, -89.1781
457.169409, -88.4091
457.177101, -88.1288
457.184793, -87.8972
457.192486, -87.7252
457.200178, -87.0177
457.207870, -87.1080
457.215562, -87.8465
457.223255, -87.8089
457.230947, -87.6986
457.238639, -86.8854
457.246332, -86.6656
457.254024, -87.1351
457.261716, -88.0065
457.269409, -88.4668
457.277101, -88.1823
457.284793, -87.5685
457.292486, -86.7193
457.300178, -86.0738
457.307870, -86.7293
457.315562, -87.8282
457.323255, -87.9682
457.330947, -87.4277
457.338639, -87.5311
457.346332, -87.9151
457.354024, -88.4153
457.361716, -89.6933
457.369409, -88.5589
457.377101, -85.9980
457.384793, -85.1937
457.392486, -86.1368
457.400178, -86.6456
457.407870, -86.3150
457.415563, -87.4513
457.423255, -87.4739
457.430947, -86.9541
457.438639, -86.3981
457.446332, -85.9966
457.454024, -85.4552
457.461716, -85.5666
457.469409, -85.1416
457.477101, -84.4983
457.484793, -84.3505
457.492486, -85.0369
457.500178, -86.0045
457.507870, -86.2530
457.515563, -86.2531
457.523255, -85.9105
457.530947, -85.1003
457.538639, -84.2940
457.546332, -84.4409
457.554024, -85.1671
457.561716, -85.8043
457.569409, -86.2446
457.577101, -86.5195
457.584793, -86.6700
457.592486, -86.7378
457.600178, -85.9027
457.607870, -85.1170
457.615563, -85.1604
457.623255, -85.9154
457.630947, -86.3138
457.638640, -86.3538
457.646332, -86.2871
457.654024, -86.8660
457.661716, -86.1821
457.669409, -85.4535
457.677101, -86.3692
457.684793, -87.2004
457.692486, -87.3666
457.700178, -87.0440
457.707870, -86.1364
457.715563, -86.3505
457.723255, -86.0452
457.730947, -86.8633
457.738640, -87.6280
457.746332, -87.6738
457.754024, -87.7933
457.761716, -88.0378
457.769409, -88.0562
457.777101, -87.7679
457.784793, -87.7911
457.792486, -87.7437
457.800178, -86.9285
457.807870, -86.7767
457.815563, -87.2139
457.823255, -87.1472
457.830947, -86.8288
457.838640, -86.7564
457.846332, -86.7497
457.854024, -86.4527
457.861717, -86.2823
457.869409, -86.7690
457.877101, -88.0055
457.884793, -88.8953
457.892486, -88.4985
457.900178, -87.6292
457.907870, -86.6246
457.915563, -86.5619
457.923255, -86.5317
457.930947, -86.8695
457.938640, -87.2563
457.946332, -87.3548
457.954024, -88.1790
457.961717, -87.9790
457.969409, -87.3074
457.977101, -86.4757
457.984794, -86.7919
457.992486, -87.1915
458.000178, -86.1255
458.007870, -86.5534
458.015563, -86.7200
458.023255, -86.4865
458.030947, -85.9805
458.038640, -85.3528
458.046332, -85.2847
458.054024, -85.6819
458.061717, -86.2394
458.069409, -86.3658
458.077101, -86.2744
458.084794, -85.9714
458.092486, -86.2405
458.100178, -86.2495
458.107870, -86.0182
458.115563, -85.5411
458.123255, -84.8535
458.130947, -84.4080
458.138640, -86.1132
458.146332, -86.7370
458.154024, -86.6826
458.161717, -86.8024
458.169409, -86.9232
458.177101, -86.4998
458.184794, -86.1020
458.192486, -86.2044
458.200178, -87.1146
458.207871, -87.0516
458.215563, -87.6881
458.223255, -87.9982
458.230947, -88.0578
458.238640, -87.8586
458.246332, -87.6120
458.254024, -87.4018
458.261717, -86.7778
458.269409, -85.9942
458.277101, -85.9210
458.284794, -87.0000
458.292486, -88.6215
458.300178, -88.5134
458.307871, -86.5695
458.315563, -86.6920
458.323255, -86.4241
458.330947, -85.8453
458.338640, -84.8141
458.346332, -85.5577
458.354024, -86.0731
458.361717, -85.7567
458.369409, -85.0251
458.377101, -84.5400
458.384794, -84.9690
458.392486, -85.2469
458.400178, -86.3530
458.407871, -87.3541
458.415563, -88.9134
458.423255, -88.1963
458.430948, -87.7779
458.438640, -87.7799
458.446332, -87.3121
458.454024, -86.8026
458.461717, -86.3875
458.469409, -86.2283
458.477101, -86.4415
458.484794, -86.5513
458.492486, -85.8173
458.500178, -85.5035
458.507871, -85.3985
458.515563, -85.2052
458.523255, -85.1584
458.530948, -85.0220
458.538640, -82.5170
458.546332, -80.8479
458.554024, -80.9034
458.561717, -82.4791
458.569409, -84.5252
458.577101, -85.2620
458.584794, -85.7349
458.592486, -86.6200
458.600178, -87.5596
458.607871, -85.7244
458.615563, -84.3632
458.623255, -83.5125
458.630948, -84.2258
458.638640, -85.6185
458.646332, -86.2913
458.654025, -86.0476
458.661717, -85.7004
458.669409, -85.5191
458.677101, -85.1745
458.684794, -84.7230
458.692486, -84.6791
458.700178, -85.4856
458.707871, -85.8105
458.715563, -86.2148
458.723255, -86.1919
458.730948, -86.1914
458.738640, -86.2845
458.746332, -86.5852
458.754025, -87.1827
458.761717, -87.3366
458.769409, -86.9220
458.777102, -86.4887
458.784794, -86.3865
458.792486, -86.5357
458.800178, -86.2765
458.807871, -86.5113
458.815563, -86.9801
458.823255, -86.8566
458.830948, -85.9920
458.838640, -85.1915
458.846332, -85.1888
458.854025, -85.9961
458.861717, -87.1173
458.869409, -87.7787
458.877102, -87.7617
458.884794, -87.6595
458.892486, -87.6141
458.900178, -87.6701
458.907871, -87.7307
458.915563, -88.4331
458.923255, -88.2588
458.930948, -87.6813
458.938640, -87.0610
458.946332, -86.8064
458.954025, -87.5837
458.961717, -87.6966
458.969409, -87.7411
458.977102, -87.6281
458.984794, -87.0508
458.992486, -86.5805
459.000179, -88.3127
459.007871, -87.9968
459.015563, -87.4387
459.023255, -87.4800
459.030948, -87.3057
459.038640, -87.2801
459.046332, -87.7360
459.054025, -88.4581
459.061717, -88.4763
459.069409, -87.6294
459.077102, -87.2639
459.084794, -87.1051
459.092486, -87.7838
459.100179, -88.8805
459.107871, -88.3776
459.115563, -86.7281
459.123255, -86.7605
459.130948, -86.7462
459.138640, -85.3048
459.146332, -84.4857
459.154025, -84.8726
459.161717, -86.2140
459.169409, -87.3795
459.177102, -87.6338
459.184794, -87.3045
459.192486, -86.7241
459.200179, -89.0023
459.207871, -89.1612
459.215563, -88.8832
459.223256, -88.2109
459.230948, -87.4383
459.238640, -87.1950
459.246332, -87.0826
459.254025, -87.1089
459.261717, -87.4947
459.269409, -87.7341
459.277102, -87.7185
459.284794, -87.4612
459.292486, -87.1247
459.300179, -87.8145
459.307871, -87.3990
459.315563, -86.5363
459.323256, -85.8866
459.330948, -85.9675
459.338640, -86.2819
459.346332, -86.5464
459.354025, -86.5327
459.361717, -86.6103
459.369409, -87.3414
459.377102, -88.1364
459.384794, -87.8526
459.392486, -87.0521
459.400179, -87.6207
459.407871, -86.7946
459.415563, -87.1829
459.423256, -88.0636
459.430948, -87.7183
459.438640, -87.1552
459.446333, -87.1413
459.454025, -87.0877
459.461717, -87.3559
459.469409, -87.7972
459.477102, -88.2966
459.484794, -88.6973
459.492486, -89.1579
459.500179, -89.6540
459.507871, -89.6084
459.515563, -88.9190
459.523256, -87.9488
459.530948, -87.3843
459.538640, -87.5989
459.546333, -88.0711
459.554025, -87.9475
459.561717, -87.3492
459.569410, -88.0397
459.577102, -88.1329
459.584794, -87.3521
459.592486, -86.4217
459.600179, -88.3903
459.607871, -87.4520
459.615563, -86.6298
459.623256, -86.6290
459.630948, -86.4116
459.638640, -86.2208
459.646333, -87.0278
459.654025, -87.3770
459.661717, -87.1680
459.669410, -86.8765
459.677102, -87.1715
459.684794, -87.9618
459.692486, -87.9330
459.700179, -87.1650
459.707871, -87.2966
459.715563, -87.1058
459.723256, -86.4593
459.730948, -86.4702
459.738640, -86.9447
459.746333, -87.1417
459.754025, -87.0660
459.761717, -87.6666
459.769410, -89.3157
459.777102, -91.2161
