508.897,-86.00
508.948,-91.00
508.998,-93.00
509.049,-94.00
509.099,-90.00
509.150,-92.00
509.200,-91.00
509.250,-95.00
509.301,-88.00
509.351,-95.00
509.402,-92.00
509.452,-91.00
509.503,-98.00
509.553,-94.00
509.604,-88.00
509.654,-90.00
509.704,-96.00
509.755,-97.00
509.805,-96.00
509.856,-96.00
509.906,-89.00
509.957,-90.00
510.007,-90.00
510.057,-97.00
510.108,-96.00
510.158,-96.00
510.209,-93.00
510.259,-87.00
510.310,-91.00
510.360,-92.00
510.411,-89.00
510.461,-95.00
510.511,-89.00
510.562,-93.00
510.612,-95.00
510.663,-89.00
510.713,-87.00
510.764,-94.00
510.814,-94.00
510.865,-94.00
510.915,-97.00
510.965,-88.00
511.016,-94.00
511.066,-92.00
511.117,-90.00
511.167,-90.00
511.218,-94.00
511.268,-87.00
511.319,-92.00
511.369,-95.00
511.419,-88.00
511.470,-92.00
511.520,-90.00
511.571,-90.00
511.621,-93.00
511.672,-87.00
511.722,-91.00
511.772,-86.00
511.823,-88.00
511.873,-90.00
511.924,-84.00
511.974,-91.00
512.025,-75.00
512.075,-67.00
512.126,-64.00
512.176,-61.00
512.226,-55.00
512.277,-50.00
512.327,-44.00
512.378,-55.00
512.428,-53.00
512.479,-54.00
512.529,-52.00
512.580,-49.00
512.630,-52.00
512.680,-53.00
512.731,-52.00
512.781,-54.00
512.832,-53.00
512.882,-52.00
512.933,-52.00
512.983,-53.00
513.034,-54.00
513.084,-52.00
513.134,-53.00
513.185,-54.00
513.235,-54.00
513.286,-56.00
513.336,-53.00
513.387,-49.00
513.437,-53.00
513.487,-55.00
513.538,-54.00
513.588,-54.00
513.639,-55.00
513.689,-53.00
513.740,-51.00
513.790,-53.00
513.841,-54.00
513.891,-51.00
513.941,-54.00
513.992,-54.00
514.042,-55.00
514.093,-53.00
514.143,-55.00
514.194,-56.00
514.244,-55.00
514.295,-55.00
514.345,-54.00
514.395,-55.00
514.446,-55.00
514.496,-54.00
514.547,-57.00
514.597,-58.00
514.648,-58.00
514.698,-57.00
514.749,-55.00
514.799,-56.00
514.849,-55.00
514.900,-55.00
514.950,-56.00
515.001,-58.00
515.051,-56.00
515.102,-56.00
515.152,-56.00
515.203,-58.00
515.253,-57.00
515.304,-58.00
515.354,-59.00
515.405,-58.00
515.455,-58.00
515.505,-59.00
515.556,-59.00
515.606,-58.00
515.657,-59.00
515.707,-59.00
515.758,-58.00
515.808,-59.00
515.859,-56.00
515.909,-58.00
515.960,-59.00
516.010,-60.00
516.060,-59.00
516.111,-57.00
516.161,-58.00
516.212,-60.00
516.262,-58.00
516.313,-57.00
516.363,-58.00
516.414,-59.00
516.464,-58.00
516.515,-58.00
516.565,-59.00
516.616,-58.00
516.666,-53.00
516.716,-55.00
516.767,-55.00
516.817,-56.00
516.868,-55.00
516.918,-55.00
516.969,-56.00
517.019,-54.00
517.070,-55.00
517.120,-52.00
517.171,-56.00
517.221,-55.00
517.271,-53.00
517.322,-54.00
517.372,-55.00
517.423,-53.00
517.473,-54.00
517.524,-57.00
517.574,-56.00
517.625,-57.00
517.675,-56.00
517.726,-55.00
517.776,-60.00
517.827,-64.00
517.877,-64.00
517.927,-69.00
517.978,-73.00
518.028,-80.00
518.079,-83.00
518.129,-81.00
518.180,-80.00
518.230,-82.00
518.281,-83.00
518.331,-81.00
518.382,-78.00
518.432,-82.00
518.483,-82.00
518.533,-81.00
518.583,-79.00
518.634,-80.00
518.684,-78.00
518.735,-79.00
518.785,-79.00
518.836,-79.00
518.886,-76.00
518.937,-78.00
518.987,-79.00
519.038,-77.00
519.088,-78.00
519.138,-78.00
519.189,-76.00
519.239,-76.00
519.290,-79.00
519.340,-80.00
519.391,-80.00
519.441,-77.00
519.492,-81.00
519.542,-82.00
519.593,-81.00
519.643,-84.00
519.694,-85.00
519.744,-88.00
519.794,-89.00
519.845,-87.00
519.895,-95.00
519.946,-94.00
519.996,-95.00
520.047,-95.00
520.097,-93.00
520.148,-94.00
520.198,-93.00
520.249,-91.00
520.299,-86.00
520.349,-94.00
520.400,-86.00
520.450,-96.00
520.501,-86.00
520.551,-90.00
520.602,-95.00
520.652,-90.00
520.703,-95.00
520.753,-88.00
520.804,-95.00
520.854,-90.00
520.905,-96.00
520.955,-91.00
521.005,-94.00
521.056,-95.00
521.106,-93.00
521.157,-95.00
521.207,-97.00
521.258,-91.00
521.308,-98.00
521.359,-99.00
521.409,-97.00
521.459,-91.00
521.510,-93.00
521.560,-95.00
521.611,-96.00
521.661,-95.00
521.712,-96.00
521.762,-98.00
521.813,-87.00
521.863,-95.00
521.914,-94.00
521.964,-96.00
522.014,-95.00
522.065,-98.00
522.115,-92.00
522.166,-89.00
522.216,-88.00
522.267,-97.00
522.317,-95.00
522.368,-94.00
522.418,-97.00
522.468,-94.00
522.519,-93.00
522.569,-97.00
522.620,-95.00
522.670,-96.00
522.721,-98.00
522.771,-97.00
522.822,-95.00
522.872,-92.00
522.923,-95.00
522.973,-96.00
523.023,-98.00
523.074,-100.00
523.124,-88.00
523.175,-98.00
523.225,-100.00
523.276,-98.00
523.326,-94.00
523.377,-96.00
523.427,-98.00
523.477,-97.00
523.528,-99.00
523.578,-100.00
523.629,-95.00
523.679,-97.00
523.730,-97.00
523.780,-99.00
523.831,-97.00
523.881,-98.00
523.932,-97.00
523.982,-97.00
524.032,-95.00
524.083,-97.00
524.133,-92.00
524.184,-96.00
524.234,-97.00
524.285,-88.00
524.335,-89.00
524.386,-94.00
524.436,-93.00
524.486,-94.00
524.537,-91.00
524.587,-95.00
524.638,-93.00
524.688,-99.00
524.739,-96.00
524.789,-89.00
524.840,-92.00
524.890,-98.00
524.941,-96.00
524.991,-97.00
525.041,-98.00
525.092,-92.00
525.142,-96.00
525.193,-95.00
525.243,-85.00
525.294,-98.00
525.344,-95.00
525.395,-97.00
525.445,-98.00
525.495,-98.00
525.546,-97.00
525.596,-85.00
525.647,-97.00
525.697,-94.00
525.748,-88.00
525.798,-96.00
525.849,-95.00
525.899,-97.00
525.950,-96.00
526.000,-95.00
526.050,-95.00
526.101,-89.00
526.151,-97.00
526.202,-96.00
526.252,-97.00
526.303,-97.00
526.353,-93.00
526.404,-94.00
526.454,-92.00
526.505,-95.00
526.555,-97.00
526.605,-97.00
526.656,-91.00
526.706,-92.00
526.757,-95.00
526.807,-94.00
526.858,-95.00
526.908,-94.00
526.959,-95.00
527.009,-93.00
527.059,-95.00
527.110,-90.00
527.160,-95.00
527.211,-92.00
527.261,-90.00
527.312,-98.00
527.362,-92.00
527.413,-95.00
527.463,-93.00
527.514,-89.00
527.564,-94.00
527.614,-95.00
527.665,-93.00
527.715,-90.00
527.766,-95.00
527.816,-97.00
527.867,-97.00
527.917,-93.00
527.968,-96.00
528.018,-92.00
528.068,-94.00
528.119,-98.00
528.169,-95.00
528.220,-96.00
528.270,-97.00
528.321,-94.00
528.371,-96.00
528.422,-98.00
528.472,-95.00
528.523,-94.00
528.573,-97.00
528.623,-98.00
528.674,-94.00
528.724,-95.00
528.775,-98.00
528.825,-96.00
528.876,-96.00
528.926,-98.00
528.977,-98.00
529.027,-94.00
529.077,-99.00
529.128,-97.00
529.178,-96.00
529.229,-93.00
529.279,-91.00
529.330,-96.00
529.380,-96.00
529.431,-93.00
529.481,-93.00
529.532,-97.00
529.582,-96.00
529.632,-95.00
529.683,-96.00
529.733,-97.00
529.784,-96.00
529.834,-99.00
529.885,-97.00
529.935,-94.00
529.986,-98.00
530.036,-96.00
530.086,-98.00
530.137,-94.00
530.187,-98.00
530.238,-98.00
530.288,-96.00
530.339,-95.00
530.389,-97.00
530.440,-96.00
530.490,-95.00
530.541,-95.00
530.591,-96.00
530.641,-96.00
530.692,-96.00
530.742,-99.00
530.793,-96.00
530.843,-97.00
530.894,-96.00
530.944,-97.00
530.995,-96.00
531.045,-97.00
531.095,-97.00
531.146,-95.00
531.196,-95.00
531.247,-96.00
531.297,-96.00
531.348,-95.00
531.398,-97.00
531.449,-97.00
531.499,-95.00
531.550,-97.00
531.600,-97.00
531.650,-97.00
531.701,-97.00
531.751,-96.00
531.802,-98.00
531.852,-95.00
531.903,-94.00
531.953,-94.00
532.004,-98.00
532.054,-97.00
532.105,-95.00
532.155,-94.00
532.205,-96.00
532.256,-94.00
532.306,-97.00
532.357,-96.00
532.407,-96.00
532.458,-95.00
532.508,-96.00
532.559,-97.00
532.609,-94.00
532.659,-97.00
532.710,-98.00
532.760,-97.00
532.811,-95.00
532.861,-95.00
532.912,-97.00
532.962,-96.00
533.013,-98.00
533.063,-95.00
533.114,-97.00
533.164,-96.00
533.214,-97.00
533.265,-96.00
533.315,-96.00
533.366,-98.00
533.416,-96.00
533.467,-95.00
533.517,-96.00
533.568,-94.00
533.618,-96.00
533.668,-95.00
533.719,-96.00
533.769,-95.00
533.820,-98.00
533.870,-96.00
533.921,-95.00
533.971,-96.00
534.022,-98.00
534.072,-96.00
534.123,-96.00
534.173,-96.00
534.223,-96.00
534.274,-93.00
534.324,-96.00
534.375,-95.00
534.425,-94.00
534.476,-96.00
534.526,-97.00
534.577,-95.00
534.627,-96.00
534.677,-95.00
534.728,-96.00
534.778,-96.00
534.829,-97.00
534.879,-95.00
534.930,-95.00
534.980,-96.00
535.031,-95.00
535.081,-97.00
535.132,-98.00
535.182,-95.00
535.232,-94.00
535.283,-96.00
535.333,-95.00
535.384,-95.00
535.434,-95.00
535.485,-94.00
535.535,-97.00
535.586,-94.00
535.636,-96.00
535.686,-95.00
535.737,-96.00
535.787,-96.00
535.838,-95.00
535.888,-95.00
535.939,-97.00
535.989,-95.00
536.040,-93.00
536.090,-89.00
536.141,-87.00
536.191,-89.00
536.241,-84.00
536.292,-73.00
536.342,-74.00
536.393,-81.00
536.443,-80.00
536.494,-80.00
536.544,-80.00
536.595,-78.00
536.645,-80.00
536.695,-79.00
536.746,-78.00
536.796,-77.00
536.847,-77.00
536.897,-78.00
536.948,-80.00
536.998,-81.00
537.049,-80.00
537.099,-80.00
537.150,-78.00
537.200,-77.00
537.250,-79.00
537.301,-81.00
537.351,-80.00
537.402,-78.00
537.452,-80.00
537.503,-82.00
537.553,-81.00
537.604,-79.00
537.654,-79.00
537.705,-79.00
537.755,-79.00
537.805,-80.00
537.856,-80.00
537.906,-82.00
537.957,-83.00
538.007,-82.00
538.058,-80.00
538.108,-83.00
538.159,-83.00
538.209,-84.00
538.259,-83.00
538.310,-83.00
538.360,-83.00
538.411,-82.00
538.461,-82.00
538.512,-81.00
538.562,-81.00
538.613,-81.00
538.663,-81.00
538.714,-82.00
538.764,-82.00
538.814,-83.00
538.865,-80.00
538.915,-81.00
538.966,-85.00
539.016,-83.00
539.067,-84.00
539.117,-87.00
539.168,-86.00
539.218,-86.00
539.268,-84.00
539.319,-84.00
539.369,-85.00
539.420,-84.00
539.470,-87.00
539.521,-87.00
539.571,-85.00
539.622,-86.00
539.672,-87.00
539.723,-88.00
539.773,-87.00
539.823,-89.00
539.874,-88.00
539.924,-89.00
539.975,-88.00
540.025,-91.00
540.076,-91.00
540.126,-87.00
540.177,-87.00
540.227,-87.00
540.277,-87.00
540.328,-88.00
540.378,-87.00
540.429,-87.00
540.479,-88.00
540.530,-87.00
540.580,-87.00
540.631,-86.00
540.681,-83.00
540.732,-85.00
540.782,-82.00
540.832,-83.00
540.883,-83.00
540.933,-82.00
540.984,-82.00
541.034,-84.00
541.085,-82.00
541.135,-85.00
541.186,-84.00
541.236,-84.00
541.286,-86.00
541.337,-87.00
541.387,-86.00
541.438,-84.00
541.488,-83.00
541.539,-84.00
541.589,-87.00
541.640,-86.00
541.690,-88.00
541.741,-87.00
541.791,-90.00
541.841,-90.00
541.892,-91.00
541.942,-95.00
541.993,-97.00
542.043,-95.00
542.094,-97.00
542.144,-96.00
542.195,-95.00
542.245,-96.00
542.295,-95.00
542.346,-97.00
542.396,-96.00
542.447,-96.00
542.497,-97.00
542.548,-96.00
542.598,-97.00
542.649,-96.00
542.699,-97.00
542.750,-98.00
542.800,-98.00
542.850,-95.00
542.901,-96.00
542.951,-97.00
543.002,-95.00
543.052,-97.00
543.103,-96.00
543.153,-97.00
543.204,-94.00
543.254,-95.00
543.305,-96.00
543.355,-96.00
543.405,-96.00
543.456,-93.00
543.506,-96.00
543.557,-95.00
543.607,-94.00
543.658,-96.00
543.708,-95.00
543.759,-95.00
543.809,-95.00
543.859,-96.00
543.910,-94.00
543.960,-94.00
544.011,-94.00
544.061,-93.00
544.112,-94.00
544.162,-96.00
544.213,-92.00
544.263,-95.00
544.314,-95.00
544.364,-96.00
544.414,-96.00
544.465,-94.00
544.515,-96.00
544.566,-95.00
544.616,-95.00
544.667,-92.00
544.717,-95.00
544.768,-96.00
544.818,-95.00
544.868,-95.00
544.919,-95.00
544.969,-96.00
545.020,-95.00
545.070,-96.00
545.121,-96.00
545.171,-95.00
545.222,-95.00
545.272,-95.00
545.323,-97.00
545.373,-95.00
545.423,-94.00
545.474,-96.00
545.524,-95.00
545.575,-95.00
545.625,-94.00
545.676,-95.00
545.726,-96.00
545.777,-97.00
545.827,-95.00
545.877,-95.00
545.928,-94.00
545.978,-95.00
546.029,-93.00
546.079,-93.00
546.130,-93.00
546.180,-93.00
546.231,-97.00
546.281,-92.00
546.332,-95.00
546.382,-96.00
546.432,-96.00
546.483,-96.00
546.533,-93.00
546.584,-93.00
546.634,-94.00
546.685,-94.00
546.735,-95.00
546.786,-93.00
546.836,-96.00
546.886,-91.00
546.937,-95.00
546.987,-95.00
547.038,-95.00
547.088,-95.00
547.139,-92.00
547.189,-94.00
547.240,-94.00
547.290,-92.00
547.341,-93.00
547.391,-92.00
547.441,-95.00
547.492,-93.00
547.542,-94.00
547.593,-95.00
547.643,-94.00
547.694,-95.00
547.744,-92.00
547.795,-94.00
547.845,-94.00
547.895,-92.00
547.946,-91.00
547.996,-92.00
548.047,-87.00
548.097,-82.00
548.148,-79.00
548.198,-74.00
548.249,-73.00
548.299,-60.00
548.350,-64.00
548.400,-73.00
