Freq2D;RFA;RFB;MaxRFA;MaxRFB
476,10;3,00;-1,00;3,00;0,00
476,20;5,00;0,00;5,00;1,00
476,30;4,00;-1,00;4,00;-1,00
476,40;4,00;0,00;4,00;0,00
476,50;5,00;-1,00;5,00;-1,00
476,60;7,00;0,00;7,00;0,00
476,70;9,00;2,00;9,00;2,00
476,80;12,00;3,00;12,00;3,00
476,90;8,00;1,00;8,00;1,00
477,00;4,00;-1,00;4,00;-1,00
477,10;3,00;-1,00;3,00;-1,00
477,20;5,00;-1,00;5,00;-1,00
477,30;6,00;0,00;6,00;0,00
477,40;5,00;-1,00;5,00;-1,00
477,50;4,00;-3,00;4,00;-3,00
477,60;4,00;-1,00;4,00;-1,00
477,70;3,00;0,00;3,00;0,00
477,80;5,00;0,00;5,00;0,00
477,90;3,00;-2,00;3,00;-2,00
478,00;5,00;0,00;5,00;0,00
478,10;4,00;-2,00;4,00;-2,00
478,20;3,00;-1,00;3,00;-1,00
478,30;16,00;6,00;16,00;6,00
478,40;27,00;15,00;27,00;15,00
478,50;30,00;9,00;30,00;23,00
478,60;29,00;12,00;29,00;25,00
478,70;27,00;14,00;27,00;24,00
478,80;30,00;17,00;30,00;26,00
478,90;28,00;16,00;28,00;26,00
479,00;27,00;19,00;27,00;25,00
479,10;26,00;20,00;26,00;26,00
479,20;26,00;20,00;26,00;26,00
479,30;26,00;19,00;26,00;27,00
479,40;27,00;21,00;27,00;27,00
479,50;29,00;23,00;29,00;25,00
479,60;28,00;21,00;28,00;26,00
479,70;27,00;23,00;27,00;25,00
479,80;27,00;20,00;28,00;24,00
479,90;26,00;18,00;28,00;21,00
480,00;27,00;21,00;29,00;23,00
480,10;27,00;21,00;29,00;23,00
480,20;28,00;18,00;28,00;21,00
480,30;28,00;15,00;28,00;15,00
480,40;27,00;18,00;27,00;18,00
480,50;24,00;15,00;27,00;16,00
480,60;24,00;16,00;28,00;21,00
480,70;26,00;13,00;27,00;20,00
480,80;26,00;11,00;28,00;19,00
480,90;25,00;16,00;29,00;19,00
481,00;27,00;16,00;27,00;16,00
481,10;26,00;20,00;27,00;20,00
481,20;27,00;17,00;29,00;17,00
481,30;28,00;14,00;28,00;14,00
481,40;28,00;16,00;28,00;16,00
481,50;28,00;12,00;28,00;12,00
481,60;29,00;7,00;29,00;15,00
481,70;30,00;13,00;30,00;13,00
481,80;30,00;14,00;30,00;14,00
481,90;29,00;15,00;30,00;17,00
482,00;28,00;18,00;30,00;18,00
482,10;28,00;19,00;29,00;25,00
482,20;30,00;24,00;30,00;26,00
482,30;30,00;18,00;30,00;26,00
482,40;30,00;20,00;32,00;27,00
482,50;31,00;20,00;33,00;26,00
482,60;32,00;21,00;32,00;27,00
482,70;31,00;22,00;34,00;28,00
482,80;31,00;23,00;31,00;27,00
482,90;31,00;26,00;31,00;28,00
483,00;31,00;25,00;31,00;27,00
483,10;30,00;23,00;31,00;28,00
483,20;31,00;26,00;31,00;27,00
483,30;30,00;25,00;31,00;27,00
483,40;32,00;26,00;32,00;27,00
483,50;30,00;26,00;31,00;27,00
483,60;30,00;26,00;30,00;27,00
483,70;31,00;27,00;31,00;29,00
483,80;30,00;28,00;30,00;28,00
483,90;30,00;28,00;30,00;29,00
484,00;30,00;27,00;30,00;29,00
484,10;30,00;27,00;30,00;28,00
484,20;29,00;27,00;29,00;29,00
484,30;28,00;26,00;28,00;28,00
484,40;30,00;30,00;30,00;30,00
484,50;27,00;27,00;27,00;27,00
484,60;26,00;27,00;26,00;28,00
484,70;26,00;26,00;26,00;28,00
484,80;27,00;27,00;27,00;27,00
484,90;26,00;25,00;26,00;27,00
485,00;26,00;25,00;26,00;27,00
485,10;27,00;25,00;27,00;27,00
485,20;27,00;27,00;27,00;27,00
485,30;29,00;27,00;29,00;27,00
485,40;29,00;26,00;29,00;28,00
485,50;28,00;27,00;28,00;27,00
485,60;29,00;27,00;29,00;28,00
485,70;29,00;26,00;29,00;29,00
485,80;30,00;26,00;30,00;29,00
485,90;30,00;26,00;30,00;28,00
486,00;27,00;23,00;27,00;25,00
486,10;13,00;7,00;13,00;8,00
486,20;16,00;10,00;16,00;10,00
486,30;14,00;8,00;14,00;9,00
486,40;6,00;2,00;7,00;3,00
486,50;8,00;3,00;8,00;3,00
486,60;14,00;9,00;14,00;9,00
486,70;13,00;8,00;16,00;13,00
486,80;14,00;8,00;15,00;11,00
486,90;10,00;4,00;12,00;9,00
487,00;9,00;3,00;9,00;5,00
487,10;9,00;4,00;10,00;6,00
487,20;9,00;4,00;9,00;4,00
487,30;6,00;1,00;8,00;5,00
487,40;5,00;0,00;6,00;2,00
487,50;3,00;-1,00;4,00;0,00
487,60;3,00;-1,00;3,00;0,00
487,70;3,00;-2,00;3,00;-1,00
487,80;4,00;-1,00;4,00;-1,00
487,90;4,00;0,00;4,00;0,00
488,00;4,00;-1,00;4,00;-1,00
488,10;3,00;-2,00;4,00;-1,00
488,20;4,00;0,00;4,00;0,00
488,30;5,00;0,00;5,00;0,00
488,40;4,00;0,00;4,00;0,00
488,50;6,00;1,00;6,00;3,00
488,60;8,00;2,00;8,00;4,00
488,70;8,00;3,00;9,00;6,00
488,80;9,00;3,00;9,00;6,00
488,90;6,00;2,00;7,00;4,00
489,00;3,00;0,00;3,00;0,00
489,10;3,00;-1,00;3,00;0,00
489,20;3,00;-2,00;3,00;-2,00
489,30;3,00;-4,00;4,00;0,00
489,40;4,00;0,00;5,00;1,00
489,50;4,00;-2,00;4,00;0,00
489,60;3,00;-1,00;4,00;0,00
489,70;3,00;-1,00;3,00;0,00
489,80;3,00;-1,00;3,00;-1,00
489,90;3,00;-1,00;4,00;-1,00
490,00;3,00;-3,00;3,00;-1,00
490,10;3,00;-1,00;3,00;-1,00
490,20;2,00;-2,00;2,00;-2,00
490,30;3,00;-1,00;3,00;-1,00
490,40;3,00;-1,00;3,00;-1,00
490,50;2,00;-3,00;3,00;-1,00
490,60;3,00;-1,00;4,00;0,00
490,70;4,00;0,00;4,00;0,00
490,80;3,00;-1,00;3,00;0,00
490,90;3,00;-1,00;3,00;-1,00
491,00;3,00;1,00;4,00;1,00
491,10;5,00;2,00;5,00;2,00
491,20;5,00;1,00;5,00;1,00
491,30;5,00;2,00;5,00;2,00
491,40;5,00;0,00;5,00;0,00
491,50;5,00;2,00;5,00;2,00
491,60;9,00;8,00;9,00;8,00
491,70;9,00;8,00;9,00;8,00
491,80;8,00;8,00;8,00;8,00
491,90;9,00;9,00;9,00;9,00
492,00;16,00;15,00;16,00;15,00
492,10;9,00;10,00;9,00;10,00
492,20;7,00;7,00;7,00;7,00
492,30;7,00;7,00;7,00;7,00
492,40;5,00;3,00;5,00;3,00
492,50;3,00;0,00;3,00;0,00
492,60;2,00;-1,00;2,00;-1,00
492,70;3,00;-1,00;3,00;-1,00
492,80;3,00;-1,00;3,00;-1,00
492,90;3,00;-2,00;3,00;-2,00
493,00;2,00;-1,00;2,00;-1,00
493,10;3,00;-1,00;3,00;-1,00
493,20;2,00;-1,00;2,00;-1,00
493,30;2,00;-1,00;2,00;-1,00
493,40;2,00;-2,00;2,00;-2,00
493,50;2,00;-2,00;2,00;-2,00
493,60;2,00;-2,00;2,00;-2,00
493,70;2,00;-1,00;2,00;-1,00
493,80;1,00;-1,00;1,00;-1,00
493,90;3,00;-1,00;3,00;-1,00
494,00;3,00;-1,00;3,00;-1,00
494,10;2,00;-2,00;2,00;-2,00
494,20;2,00;-1,00;2,00;-1,00
494,30;11,00;12,00;11,00;12,00
494,40;13,00;15,00;13,00;15,00
494,50;13,00;16,00;13,00;16,00
494,60;15,00;15,00;15,00;15,00
494,70;14,00;13,00;14,00;13,00
494,80;16,00;14,00;16,00;14,00
494,90;19,00;14,00;19,00;14,00
495,00;17,00;12,00;17,00;12,00
495,10;20,00;13,00;20,00;13,00
495,20;20,00;12,00;20,00;12,00
495,30;20,00;12,00;20,00;12,00
495,40;20,00;10,00;20,00;10,00
495,50;19,00;9,00;19,00;9,00
495,60;17,00;10,00;17,00;10,00
495,70;22,00;10,00;22,00;10,00
495,80;21,00;11,00;21,00;11,00
495,90;21,00;11,00;21,00;11,00
496,00;21,00;8,00;21,00;8,00
496,10;21,00;9,00;21,00;9,00
496,20;22,00;12,00;22,00;12,00
496,30;23,00;12,00;23,00;12,00
496,40;23,00;14,00;23,00;14,00
496,50;23,00;13,00;23,00;13,00
496,60;22,00;14,00;22,00;14,00
496,70;23,00;12,00;23,00;12,00
496,80;24,00;12,00;24,00;12,00
496,90;23,00;10,00;23,00;10,00
497,00;24,00;11,00;24,00;11,00
497,10;24,00;11,00;24,00;11,00
497,20;23,00;11,00;23,00;11,00
497,30;23,00;11,00;23,00;11,00
497,40;24,00;10,00;24,00;10,00
497,50;24,00;9,00;24,00;9,00
497,60;23,00;5,00;23,00;5,00
497,70;24,00;6,00;24,00;6,00
497,80;25,00;8,00;25,00;8,00
497,90;23,00;7,00;23,00;7,00
498,00;23,00;4,00;23,00;4,00
498,10;23,00;5,00;23,00;5,00
498,20;23,00;9,00;23,00;9,00
498,30;22,00;9,00;22,00;9,00
498,40;23,00;10,00;23,00;10,00
498,50;23,00;10,00;23,00;10,00
498,60;22,00;13,00;22,00;13,00
498,70;21,00;15,00;21,00;15,00
498,80;22,00;16,00;22,00;16,00
498,90;21,00;18,00;21,00;18,00
499,00;19,00;17,00;19,00;17,00
499,10;19,00;17,00;19,00;17,00
499,20;19,00;17,00;19,00;17,00
499,30;17,00;17,00;17,00;17,00
499,40;18,00;17,00;18,00;17,00
499,50;15,00;16,00;15,00;16,00
499,60;16,00;18,00;16,00;18,00
499,70;17,00;19,00;17,00;19,00
499,80;15,00;19,00;15,00;19,00
499,90;18,00;19,00;18,00;19,00
500,00;20,00;20,00;20,00;20,00
500,10;18,00;19,00;18,00;19,00
500,20;16,00;20,00;16,00;20,00
500,30;17,00;20,00;17,00;20,00
500,40;18,00;19,00;18,00;19,00
500,50;17,00;19,00;17,00;19,00
500,60;20,00;20,00;20,00;20,00
500,70;21,00;20,00;21,00;20,00
500,80;20,00;19,00;20,00;19,00
500,90;21,00;19,00;21,00;19,00
501,00;22,00;19,00;22,00;19,00
501,10;22,00;20,00;22,00;20,00
501,20;23,00;18,00;23,00;18,00
501,30;23,00;19,00;23,00;19,00
501,40;24,00;19,00;24,00;19,00
501,50;24,00;17,00;24,00;17,00
501,60;24,00;17,00;24,00;17,00
501,70;24,00;18,00;24,00;18,00
501,80;23,00;17,00;23,00;17,00
501,90;22,00;16,00;22,00;16,00
502,00;20,00;15,00;20,00;15,00
502,10;11,00;7,00;11,00;7,00
502,20;1,00;-3,00;1,00;-3,00
502,30;18,00;13,00;18,00;13,00
502,40;30,00;25,00;30,00;25,00
502,50;32,00;27,00;32,00;27,00
502,60;31,00;27,00;31,00;27,00
502,70;33,00;27,00;33,00;27,00
502,80;34,00;26,00;34,00;26,00
502,90;35,00;26,00;35,00;26,00
503,00;35,00;25,00;35,00;25,00
503,10;36,00;25,00;36,00;25,00
503,20;36,00;26,00;36,00;26,00
503,30;36,00;27,00;36,00;27,00
503,40;35,00;27,00;35,00;27,00
503,50;35,00;26,00;35,00;26,00
503,60;35,00;25,00;35,00;25,00
503,70;35,00;24,00;35,00;24,00
503,80;35,00;24,00;35,00;24,00
503,90;35,00;22,00;35,00;22,00
504,00;35,00;24,00;35,00;24,00
504,10;34,00;22,00;34,00;22,00
504,20;35,00;23,00;35,00;23,00
504,30;36,00;24,00;36,00;24,00
504,40;36,00;22,00;36,00;22,00
504,50;36,00;18,00;36,00;18,00
504,60;36,00;15,00;36,00;15,00
504,70;36,00;15,00;36,00;15,00
504,80;35,00;15,00;35,00;15,00
504,90;34,00;12,00;34,00;12,00
505,00;34,00;15,00;34,00;15,00
505,10;35,00;14,00;35,00;14,00
505,20;34,00;17,00;34,00;17,00
505,30;34,00;20,00;34,00;20,00
505,40;34,00;20,00;34,00;20,00
505,50;33,00;21,00;33,00;21,00
505,60;34,00;24,00;34,00;24,00
505,70;33,00;24,00;33,00;24,00
505,80;33,00;25,00;33,00;25,00
505,90;34,00;25,00;34,00;25,00
506,00;34,00;24,00;34,00;24,00
506,10;34,00;24,00;34,00;24,00
506,20;34,00;25,00;34,00;25,00
506,30;34,00;25,00;34,00;25,00
506,40;33,00;25,00;33,00;25,00
506,50;34,00;25,00;34,00;25,00
506,60;33,00;25,00;33,00;25,00
506,70;33,00;26,00;33,00;26,00
506,80;32,00;26,00;32,00;26,00
506,90;32,00;27,00;32,00;27,00
507,00;32,00;27,00;32,00;27,00
507,10;33,00;26,00;33,00;26,00
507,20;33,00;27,00;33,00;27,00
507,30;33,00;26,00;33,00;26,00
507,40;34,00;25,00;34,00;25,00
507,50;35,00;25,00;35,00;25,00
507,60;35,00;25,00;35,00;25,00
507,70;35,00;24,00;35,00;24,00
507,80;35,00;27,00;35,00;27,00
507,90;34,00;27,00;34,00;27,00
508,00;32,00;26,00;32,00;26,00
508,10;32,00;27,00;32,00;27,00
508,20;31,00;29,00;31,00;29,00
508,30;30,00;30,00;30,00;30,00
508,40;31,00;30,00;31,00;30,00
508,50;31,00;30,00;31,00;30,00
508,60;31,00;29,00;31,00;29,00
508,70;31,00;29,00;31,00;29,00
508,80;31,00;28,00;31,00;28,00
508,90;31,00;28,00;31,00;28,00
509,00;30,00;28,00;30,00;28,00
509,10;31,00;27,00;31,00;27,00
509,20;31,00;28,00;31,00;28,00
509,30;30,00;27,00;30,00;27,00
509,40;31,00;27,00;31,00;27,00
509,50;32,00;27,00;32,00;27,00
509,60;30,00;27,00;30,00;27,00
509,70;31,00;26,00;31,00;26,00
509,80;30,00;27,00;30,00;27,00
509,90;30,00;27,00;30,00;27,00
510,00;27,00;24,00;27,00;24,00
510,10;7,00;3,00;7,00;3,00
510,20;5,00;1,00;5,00;1,00
510,30;6,00;2,00;6,00;2,00
510,40;3,00;-1,00;3,00;-1,00
510,50;2,00;-5,00;2,00;-5,00
510,60;8,00;2,00;8,00;2,00
510,70;8,00;3,00;8,00;3,00
510,80;7,00;2,00;7,00;2,00
510,90;8,00;3,00;8,00;3,00
511,00;6,00;1,00;6,00;1,00
511,10;5,00;0,00;5,00;0,00
511,20;6,00;1,00;6,00;1,00
511,30;4,00;0,00;4,00;0,00
511,40;3,00;-5,00;3,00;-5,00
511,50;1,00;-3,00;1,00;-3,00
511,60;0,00;-7,00;0,00;-7,00
511,70;0,00;-8,00;0,00;-8,00
511,80;0,00;-9,00;0,00;-9,00
511,90;0,00;-10,00;0,00;-10,00
512,00;1,00;-4,00;1,00;-4,00
512,10;0,00;-6,00;0,00;-6,00
512,20;1,00;-6,00;1,00;-6,00
512,30;0,00;-6,00;0,00;-6,00
512,40;2,00;-6,00;2,00;-6,00
512,50;2,00;-3,00;2,00;-3,00
512,60;3,00;-3,00;3,00;-3,00
512,70;3,00;-1,00;3,00;-1,00
512,80;1,00;-5,00;1,00;-5,00
512,90;2,00;-4,00;2,00;-4,00
513,00;1,00;-3,00;1,00;-3,00
513,10;1,00;-5,00;1,00;-5,00
513,20;0,00;-7,00;0,00;-7,00
513,30;-1,00;-7,00;-1,00;-7,00
513,40;0,00;-5,00;0,00;-5,00
513,50;0,00;-9,00;0,00;-9,00
513,60;1,00;-8,00;1,00;-8,00
513,70;2,00;-6,00;2,00;-6,00
513,80;-1,00;-9,00;-1,00;-9,00
513,90;-1,00;-9,00;-1,00;-9,00
514,00;0,00;-8,00;0,00;-8,00
514,10;0,00;-3,00;0,00;-3,00
514,20;-1,00;-9,00;-1,00;-9,00
514,30;0,00;-7,00;0,00;-7,00
514,40;0,00;-7,00;0,00;-7,00
514,50;-1,00;-9,00;-1,00;-9,00
514,60;0,00;-10,00;0,00;-10,00
514,70;1,00;-9,00;1,00;-9,00
514,80;2,00;-5,00;2,00;-5,00
514,90;2,00;-2,00;2,00;-2,00
515,00;2,00;-3,00;2,00;-3,00
515,10;2,00;-2,00;2,00;-2,00
515,20;2,00;-7,00;2,00;-7,00
515,30;0,00;-6,00;0,00;-6,00
515,40;3,00;-3,00;3,00;-3,00
515,50;3,00;0,00;3,00;0,00
515,60;7,00;3,00;7,00;3,00
515,70;6,00;2,00;6,00;2,00
515,80;7,00;3,00;7,00;3,00
515,90;10,00;8,00;10,00;8,00
516,00;19,00;15,00;19,00;15,00
516,10;10,00;7,00;10,00;7,00
516,20;6,00;1,00;6,00;1,00
516,30;6,00;3,00;6,00;3,00
516,40;3,00;-1,00;3,00;-1,00
516,50;2,00;-4,00;2,00;-4,00
516,60;1,00;-7,00;1,00;-7,00
516,70;0,00;-8,00;0,00;-8,00
516,80;0,00;-10,00;0,00;-10,00
516,90;0,00;-9,00;0,00;-9,00
517,00;0,00;-8,00;0,00;-8,00
517,10;0,00;-10,00;0,00;-10,00
517,20;0,00;-9,00;0,00;-9,00
517,30;0,00;-8,00;0,00;-8,00
517,40;0,00;-9,00;0,00;-9,00
517,50;0,00;-9,00;0,00;-9,00
517,60;0,00;-10,00;0,00;-10,00
517,70;0,00;-7,00;0,00;-7,00
517,80;0,00;-10,00;0,00;-10,00
517,90;0,00;-8,00;0,00;-8,00
518,00;0,00;-9,00;0,00;-9,00
518,10;1,00;-5,00;1,00;-5,00
518,20;1,00;-5,00;1,00;-5,00
518,30;1,00;-10,00;1,00;-10,00
518,40;0,00;-8,00;0,00;-8,00
518,50;2,00;-4,00;2,00;-4,00
518,60;2,00;-5,00;2,00;-5,00
518,70;0,00;-7,00;0,00;-7,00
518,80;0,00;-10,00;0,00;-10,00
518,90;0,00;-9,00;0,00;-9,00
519,00;1,00;-8,00;1,00;-8,00
519,10;0,00;-10,00;0,00;-10,00
519,20;0,00;-8,00;0,00;-8,00
519,30;0,00;-9,00;0,00;-9,00
519,40;0,00;-10,00;0,00;-10,00
519,50;0,00;-9,00;0,00;-9,00
519,60;0,00;-10,00;0,00;-10,00
519,70;0,00;-10,00;0,00;-10,00
519,80;0,00;-10,00;0,00;-10,00
519,90;0,00;-10,00;0,00;-10,00
520,00;0,00;-9,00;0,00;-9,00
520,10;-1,00;-10,00;-1,00;-10,00
520,20;0,00;-10,00;0,00;-10,00
520,30;0,00;-10,00;0,00;-10,00
520,40;-1,00;-10,00;-1,00;-10,00
520,50;0,00;-10,00;0,00;-10,00
520,60;-1,00;-10,00;-1,00;-10,00
520,70;0,00;-8,00;0,00;-8,00
520,80;0,00;-6,00;0,00;-6,00
520,90;0,00;-5,00;0,00;-5,00
521,00;0,00;-7,00;0,00;-7,00
521,10;1,00;-2,00;1,00;-2,00
521,20;1,00;-1,00;1,00;-1,00
521,30;1,00;-2,00;1,00;-2,00
521,40;1,00;-2,00;1,00;-2,00
521,50;0,00;-4,00;0,00;-4,00
521,60;0,00;-9,00;0,00;-9,00
521,70;1,00;-3,00;1,00;-3,00
521,80;0,00;-5,00;0,00;-5,00
521,90;0,00;-5,00;0,00;-5,00
522,00;0,00;-5,00;0,00;-5,00
522,10;0,00;-8,00;0,00;-8,00
522,20;1,00;-1,00;1,00;-1,00
522,30;0,00;-2,00;0,00;-2,00
522,40;0,00;-7,00;0,00;-7,00
522,50;0,00;-10,00;0,00;-10,00
522,60;0,00;-3,00;0,00;-3,00
522,70;1,00;-3,00;1,00;-3,00
522,80;2,00;-1,00;2,00;-1,00
522,90;0,00;-5,00;0,00;-5,00
523,00;0,00;-5,00;0,00;-5,00
523,10;0,00;-5,00;0,00;-5,00
523,20;2,00;-4,00;2,00;-4,00
523,30;0,00;-7,00;0,00;-7,00
523,40;0,00;-10,00;0,00;-10,00
523,50;0,00;-9,00;0,00;-9,00
523,60;0,00;-9,00;0,00;-9,00
523,70;0,00;-7,00;0,00;-7,00
523,80;0,00;-10,00;0,00;-10,00
523,90;-1,00;-10,00;-1,00;-10,00
524,00;0,00;-7,00;0,00;-7,00
524,10;1,00;-9,00;1,00;-9,00
524,20;0,00;-9,00;0,00;-9,00
524,30;1,00;-9,00;1,00;-9,00
524,40;0,00;-7,00;0,00;-7,00
524,50;0,00;-7,00;0,00;-7,00
524,60;0,00;-4,00;0,00;-4,00
524,70;0,00;-7,00;0,00;-7,00
524,80;2,00;-4,00;2,00;-4,00
524,90;0,00;-9,00;0,00;-9,00
525,00;3,00;-2,00;3,00;-2,00
525,10;0,00;-8,00;0,00;-8,00
525,20;0,00;-9,00;0,00;-9,00
525,30;0,00;-9,00;0,00;-9,00
525,40;0,00;-9,00;0,00;-9,00
525,50;1,00;-7,00;1,00;-7,00
525,60;2,00;-8,00;2,00;-8,00
525,70;0,00;-8,00;0,00;-8,00
525,80;0,00;-7,00;0,00;-7,00
525,90;0,00;-8,00;0,00;-8,00
526,00;1,00;-4,00;1,00;-4,00
526,10;1,00;-7,00;1,00;-7,00
526,20;0,00;-8,00;0,00;-8,00
526,30;2,00;7,00;2,00;7,00
526,40;9,00;21,00;9,00;21,00
526,50;8,00;22,00;8,00;22,00
526,60;9,00;22,00;9,00;22,00
526,70;9,00;22,00;9,00;22,00
526,80;10,00;22,00;10,00;22,00
526,90;9,00;21,00;9,00;21,00
527,00;10,00;21,00;10,00;21,00
527,10;9,00;22,00;9,00;22,00
527,20;8,00;22,00;8,00;22,00
527,30;8,00;22,00;8,00;22,00
527,40;8,00;22,00;8,00;22,00
527,50;7,00;22,00;7,00;22,00
527,60;5,00;22,00;5,00;22,00
527,70;6,00;21,00;6,00;21,00
527,80;9,00;21,00;9,00;21,00
527,90;11,00;20,00;11,00;20,00
528,00;12,00;21,00;12,00;21,00
528,10;13,00;21,00;13,00;21,00
528,20;12,00;20,00;12,00;20,00
528,30;11,00;19,00;11,00;19,00
528,40;11,00;19,00;11,00;19,00
528,50;13,00;19,00;13,00;19,00
528,60;14,00;17,00;14,00;17,00
528,70;14,00;16,00;14,00;16,00
528,80;14,00;15,00;14,00;15,00
528,90;13,00;14,00;13,00;14,00
529,00;13,00;13,00;13,00;13,00
529,10;16,00;12,00;16,00;12,00
529,20;17,00;11,00;17,00;11,00
529,30;17,00;10,00;17,00;10,00
529,40;15,00;10,00;15,00;10,00
529,50;14,00;12,00;14,00;12,00
529,60;15,00;10,00;15,00;10,00
529,70;16,00;8,00;16,00;8,00
529,80;18,00;4,00;18,00;4,00
529,90;18,00;4,00;18,00;4,00
530,00;17,00;5,00;17,00;5,00
530,10;16,00;4,00;16,00;4,00
530,20;15,00;7,00;15,00;7,00
530,30;16,00;8,00;16,00;8,00
530,40;20,00;10,00;20,00;10,00
530,50;17,00;10,00;17,00;10,00
530,60;17,00;9,00;17,00;9,00
530,70;17,00;9,00;17,00;9,00
530,80;17,00;10,00;17,00;10,00
530,90;16,00;10,00;16,00;10,00
531,00;15,00;8,00;15,00;8,00
531,10;16,00;7,00;16,00;7,00
531,20;16,00;6,00;16,00;6,00
531,30;17,00;3,00;17,00;3,00
531,40;19,00;4,00;19,00;4,00
531,50;18,00;8,00;18,00;8,00
531,60;17,00;7,00;17,00;7,00
531,70;19,00;10,00;19,00;10,00
531,80;20,00;11,00;20,00;11,00
531,90;19,00;12,00;19,00;12,00
532,00;21,00;13,00;21,00;13,00
532,10;17,00;15,00;17,00;15,00
532,20;16,00;17,00;16,00;17,00
532,30;13,00;17,00;13,00;17,00
532,40;13,00;19,00;13,00;19,00
532,50;13,00;20,00;13,00;20,00
532,60;13,00;21,00;13,00;21,00
532,70;13,00;20,00;13,00;20,00
532,80;12,00;19,00;12,00;19,00
532,90;15,00;20,00;15,00;20,00
533,00;16,00;19,00;16,00;19,00
533,10;17,00;18,00;17,00;18,00
533,20;17,00;18,00;17,00;18,00
533,30;16,00;18,00;16,00;18,00
533,40;13,00;18,00;13,00;18,00
533,50;7,00;16,00;7,00;16,00
533,60;7,00;16,00;7,00;16,00
533,70;8,00;15,00;8,00;15,00
533,80;7,00;15,00;7,00;15,00
533,90;10,00;16,00;10,00;16,00
534,00;8,00;10,00;8,00;10,00
534,10;4,00;-3,00;4,00;-3,00
534,20;5,00;-2,00;5,00;-2,00
534,30;3,00;-4,00;3,00;-4,00
534,40;2,00;-7,00;2,00;-7,00
534,50;3,00;-2,00;3,00;-2,00
534,60;5,00;-1,00;5,00;-1,00
534,70;6,00;-5,00;6,00;-5,00
534,80;5,00;-4,00;5,00;-4,00
534,90;4,00;-3,00;4,00;-3,00
535,00;3,00;-3,00;3,00;-3,00
535,10;3,00;-1,00;3,00;-1,00
535,20;3,00;-4,00;3,00;-4,00
535,30;3,00;-2,00;3,00;-2,00
535,40;2,00;-1,00;2,00;-1,00
535,50;2,00;-5,00;2,00;-5,00
535,60;2,00;-7,00;2,00;-7,00
535,70;1,00;-5,00;1,00;-5,00
535,80;2,00;-7,00;2,00;-7,00
535,90;1,00;-6,00;1,00;-6,00
536,00;1,00;-5,00;1,00;-5,00
536,10;0,00;-6,00;0,00;-6,00
536,20;2,00;-5,00;2,00;-5,00
536,30;0,00;-7,00;0,00;-7,00
536,40;2,00;-4,00;2,00;-4,00
536,50;2,00;-6,00;2,00;-6,00
536,60;3,00;-2,00;3,00;-2,00
536,70;4,00;-1,00;4,00;-1,00
536,80;4,00;-2,00;4,00;-2,00
536,90;4,00;-2,00;4,00;-2,00
537,00;2,00;-2,00;2,00;-2,00
