484.175, -93.0
484.226, -90.0
484.276, -93.0
484.327, -91.0
484.377, -95.0
484.428, -96.0
484.478, -88.0
484.528, -92.0
484.579, -88.0
484.629, -91.0
484.680, -92.0
484.730, -91.0
484.781, -91.0
484.831, -93.0
484.882, -90.0
484.932, -92.0
484.982, -92.0
485.033, -90.0
485.083, -94.0
485.134, -91.0
485.184, -90.0
485.235, -93.0
485.285, -89.0
485.336, -98.0
485.386, -93.0
485.436, -95.0
485.487, -92.0
485.537, -92.0
485.588, -93.0
485.638, -94.0
485.689, -97.0
485.739, -96.0
485.790, -102.0
485.840, -107.0
485.890, -105.0
485.941, -104.0
485.991, -105.0
486.042, -107.0
486.092, -106.0
486.143, -104.0
486.193, -107.0
486.244, -106.0
486.294, -105.0
486.345, -107.0
486.395, -106.0
486.445, -107.0
486.496, -104.0
486.546, -105.0
486.597, -107.0
486.647, -106.0
486.698, -102.0
486.748, -107.0
486.799, -105.0
486.849, -104.0
486.899, -104.0
486.950, -105.0
487.000, -103.0
487.051, -104.0
487.101, -103.0
487.152, -102.0
487.202, -106.0
487.253, -101.0
487.303, -104.0
487.353, -107.0
487.404, -105.0
487.454, -101.0
487.505, -107.0
487.555, -106.0
487.606, -105.0
487.656, -104.0
487.707, -107.0
487.757, -107.0
487.807, -107.0
487.858, -105.0
487.908, -106.0
487.959, -107.0
488.009, -105.0
488.060, -104.0
488.110, -101.0
488.161, -105.0
488.211, -102.0
488.261, -107.0
488.312, -101.0
488.362, -103.0
488.413, -107.0
488.463, -98.0
488.514, -101.0
488.564, -106.0
488.615, -107.0
488.665, -100.0
488.715, -106.0
488.766, -102.0
488.816, -105.0
488.867, -107.0
488.917, -107.0
488.968, -105.0
489.018, -100.0
489.069, -106.0
489.119, -107.0
489.169, -103.0
489.220, -100.0
489.270, -103.0
489.321, -104.0
489.371, -107.0
489.422, -107.0
489.472, -101.0
489.523, -103.0
489.573, -105.0
489.623, -102.0
489.674, -105.0
489.724, -105.0
489.775, -107.0
489.825, -102.0
489.876, -105.0
489.926, -107.0
489.977, -107.0
490.027, -105.0
490.078, -104.0
490.128, -103.0
490.178, -104.0
490.229, -107.0
490.279, -103.0
490.330, -107.0
490.380, -107.0
490.431, -105.0
490.481, -106.0
490.532, -107.0
490.582, -103.0
490.632, -98.0
490.683, -105.0
490.733, -107.0
490.784, -99.0
490.834, -102.0
490.885, -103.0
490.935, -107.0
490.986, -107.0
491.036, -107.0
491.086, -103.0
491.137, -106.0
491.187, -103.0
491.238, -100.0
491.288, -103.0
491.339, -104.0
491.389, -102.0
491.440, -102.0
491.490, -98.0
491.540, -101.0
491.591, -103.0
491.641, -107.0
491.692, -103.0
491.742, -96.0
491.793, -101.0
491.843, -101.0
491.894, -100.0
491.944, -105.0
491.994, -99.0
492.045, -104.0
492.095, -107.0
492.146, -104.0
492.196, -107.0
492.247, -103.0
492.297, -102.0
492.348, -106.0
492.398, -107.0
492.448, -107.0
492.499, -98.0
492.549, -105.0
492.600, -104.0
492.650, -106.0
492.701, -97.0
492.751, -103.0
492.802, -101.0
492.852, -102.0
492.902, -104.0
492.953, -98.0
493.003, -103.0
493.054, -104.0
493.104, -101.0
493.155, -106.0
493.205, -105.0
493.256, -105.0
493.306, -99.0
493.356, -102.0
493.407, -100.0
493.457, -103.0
493.508, -97.0
493.558, -106.0
493.609, -99.0
493.659, -101.0
493.710, -102.0
493.760, -104.0
493.811, -102.0
493.861, -104.0
493.911, -103.0
493.962, -100.0
494.012, -100.0
494.063, -106.0
494.113, -100.0
494.164, -101.0
494.214, -103.0
494.265, -103.0
494.315, -104.0
494.365, -107.0
494.416, -98.0
494.466, -102.0
494.517, -102.0
494.567, -106.0
494.618, -101.0
494.668, -104.0
494.719, -104.0
494.769, -101.0
494.819, -103.0
494.870, -102.0
494.920, -103.0
494.971, -103.0
495.021, -107.0
495.072, -104.0
495.122, -103.0
495.173, -107.0
495.223, -104.0
495.273, -104.0
495.324, -102.0
495.374, -107.0
495.425, -107.0
495.475, -104.0
495.526, -106.0
495.576, -104.0
495.627, -107.0
495.677, -105.0
495.727, -104.0
495.778, -100.0
495.828, -104.0
495.879, -101.0
495.929, -103.0
495.980, -97.0
496.030, -101.0
496.081, -102.0
496.131, -103.0
496.181, -101.0
496.232, -107.0
496.282, -104.0
496.333, -98.0
496.383, -101.0
496.434, -96.0
496.484, -104.0
496.535, -104.0
496.585, -102.0
496.635, -101.0
496.686, -102.0
496.736, -102.0
496.787, -99.0
496.837, -99.0
496.888, -107.0
496.938, -100.0
496.989, -103.0
497.039, -104.0
497.090, -103.0
497.140, -103.0
497.190, -99.0
497.241, -94.0
497.291, -96.0
497.342, -93.0
497.392, -104.0
497.443, -102.0
497.493, -99.0
497.544, -98.0
497.594, -100.0
497.644, -102.0
497.695, -106.0
497.745, -102.0
497.796, -103.0
497.846, -105.0
497.897, -103.0
497.947, -106.0
497.998, -101.0
498.048, -96.0
498.098, -103.0
498.149, -107.0
498.199, -99.0
498.250, -107.0
498.300, -105.0
498.351, -104.0
498.401, -107.0
498.452, -104.0
498.502, -104.0
498.552, -107.0
498.603, -106.0
498.653, -107.0
498.704, -107.0
498.754, -100.0
498.805, -105.0
498.855, -98.0
498.906, -102.0
498.956, -100.0
499.006, -107.0
499.057, -107.0
499.107, -107.0
499.158, -99.0
499.208, -97.0
499.259, -107.0
499.309, -101.0
499.360, -107.0
499.410, -101.0
499.460, -99.0
499.511, -106.0
499.561, -100.0
499.612, -99.0
499.662, -107.0
499.713, -98.0
499.763, -106.0
499.814, -97.0
499.864, -104.0
499.914, -102.0
499.965, -103.0
500.015, -101.0
500.066, -101.0
500.116, -102.0
500.167, -103.0
500.217, -99.0
500.268, -107.0
500.318, -104.0
500.368, -100.0
500.419, -107.0
500.469, -103.0
500.520, -99.0
500.570, -105.0
500.621, -107.0
500.671, -107.0
500.722, -107.0
500.772, -107.0
500.823, -102.0
500.873, -107.0
500.923, -107.0
500.974, -107.0
501.024, -104.0
501.075, -107.0
501.125, -107.0
501.176, -104.0
501.226, -103.0
501.277, -98.0
501.327, -101.0
501.377, -106.0
501.428, -102.0
501.478, -101.0
501.529, -100.0
501.579, -100.0
501.630, -107.0
501.680, -101.0
501.731, -103.0
501.781, -101.0
501.831, -101.0
501.882, -104.0
501.932, -104.0
501.983, -99.0
502.033, -96.0
502.084, -105.0
502.134, -96.0
502.185, -102.0
502.235, -101.0
502.285, -107.0
502.336, -107.0
502.386, -100.0
502.437, -102.0
502.487, -103.0
502.538, -102.0
502.588, -103.0
502.639, -97.0
502.689, -107.0
502.739, -98.0
502.790, -95.0
502.840, -100.0
502.891, -97.0
502.941, -100.0
502.992, -104.0
503.042, -105.0
503.093, -105.0
503.143, -106.0
503.193, -101.0
503.244, -98.0
503.294, -107.0
503.345, -97.0
503.395, -103.0
503.446, -103.0
503.496, -107.0
503.547, -101.0
503.597, -103.0
503.647, -101.0
503.698, -104.0
503.748, -102.0
503.799, -101.0
503.849, -101.0
503.900, -105.0
503.950, -102.0
504.001, -101.0
504.051, -103.0
504.101, -97.0
504.152, -104.0
504.202, -99.0
504.253, -101.0
504.303, -97.0
504.354, -98.0
504.404, -103.0
504.455, -104.0
504.505, -106.0
504.556, -106.0
504.606, -101.0
504.656, -101.0
504.707, -99.0
504.757, -97.0
504.808, -99.0
504.858, -99.0
504.909, -99.0
504.959, -100.0
505.010, -104.0
505.060, -103.0
505.110, -103.0
505.161, -103.0
505.211, -94.0
505.262, -96.0
505.312, -105.0
505.363, -99.0
505.413, -102.0
505.464, -101.0
505.514, -98.0
505.564, -105.0
505.615, -98.0
505.665, -103.0
505.716, -95.0
505.766, -107.0
505.817, -99.0
505.867, -93.0
505.918, -97.0
505.968, -95.0
506.018, -97.0
506.069, -94.0
506.119, -97.0
506.170, -93.0
506.220, -99.0
506.271, -99.0
506.321, -102.0
506.372, -100.0
506.422, -101.0
506.472, -100.0
506.523, -105.0
506.573, -105.0
506.624, -93.0
506.674, -96.0
506.725, -98.0
506.775, -96.0
506.826, -95.0
506.876, -101.0
506.926, -95.0
506.977, -94.0
507.027, -96.0
507.078, -96.0
507.128, -93.0
507.179, -97.0
507.229, -92.0
507.280, -97.0
507.330, -95.0
507.380, -101.0
507.431, -97.0
507.481, -107.0
507.532, -99.0
507.582, -101.0
507.633, -104.0
507.683, -99.0
507.734, -101.0
507.784, -99.0
507.834, -107.0
507.885, -104.0
507.935, -102.0
507.986, -98.0
508.036, -99.0
508.087, -107.0
508.137, -97.0
508.188, -93.0
508.238, -107.0
508.289, -101.0
508.339, -107.0
508.389, -107.0
508.440, -102.0
508.490, -104.0
508.541, -107.0
508.591, -100.0
508.642, -105.0
508.692, -107.0
508.743, -106.0
508.793, -107.0
508.843, -104.0
508.894, -107.0
508.944, -102.0
508.995, -105.0
509.045, -102.0
509.096, -107.0
509.146, -102.0
509.197, -107.0
509.247, -105.0
509.297, -106.0
509.348, -103.0
509.398, -98.0
509.449, -103.0
509.499, -90.0
509.550, -104.0
509.600, -102.0
509.651, -102.0
509.701, -103.0
509.751, -100.0
509.802, -96.0
509.852, -89.0
509.903, -102.0
509.953, -100.0
510.004, -103.0
510.054, -101.0
510.105, -102.0
510.155, -100.0
510.205, -100.0
510.256, -104.0
510.306, -102.0
510.357, -103.0
510.407, -101.0
510.458, -104.0
510.508, -107.0
510.559, -101.0
510.609, -105.0
510.659, -107.0
510.710, -94.0
510.760, -105.0
510.811, -106.0
510.861, -107.0
510.912, -103.0
510.962, -107.0
511.013, -102.0
511.063, -94.0
511.113, -98.0
511.164, -104.0
511.214, -95.0
511.265, -96.0
511.315, -94.0
511.366, -98.0
511.416, -102.0
511.467, -103.0
511.517, -104.0
511.568, -104.0
511.618, -106.0
511.668, -107.0
511.719, -105.0
511.769, -104.0
511.820, -101.0
511.870, -106.0
511.921, -93.0
511.971, -107.0
512.022, -106.0
512.072, -107.0
512.122, -94.0
512.173, -92.0
512.223, -93.0
512.274, -107.0
512.324, -98.0
512.375, -106.0
512.425, -107.0
512.476, -94.0
512.526, -103.0
512.576, -103.0
512.627, -99.0
512.677, -107.0
512.728, -107.0
512.778, -89.0
512.829, -91.0
512.879, -92.0
512.930, -101.0
512.980, -103.0
513.030, -94.0
513.081, -96.0
513.131, -92.0
513.182, -102.0
513.232, -107.0
513.283, -107.0
513.333, -107.0
513.384, -107.0
513.434, -107.0
513.484, -99.0
513.535, -107.0
513.585, -107.0
513.636, -107.0
513.686, -106.0
513.737, -107.0
513.787, -103.0
513.838, -105.0
513.888, -105.0
513.938, -107.0
513.989, -107.0
514.039, -107.0
514.090, -107.0
514.140, -107.0
514.191, -107.0
514.241, -107.0
514.292, -107.0
514.342, -105.0
514.392, -107.0
514.443, -106.0
514.493, -106.0
514.544, -107.0
514.594, -107.0
514.645, -107.0
514.695, -107.0
514.746, -107.0
514.796, -107.0
514.846, -107.0
514.897, -104.0
514.947, -107.0
514.998, -103.0
515.048, -101.0
515.099, -107.0
515.149, -107.0
515.200, -95.0
515.250, -99.0
515.301, -99.0
515.351, -98.0
515.401, -105.0
515.452, -91.0
515.502, -101.0
515.553, -91.0
515.603, -95.0
515.654, -100.0
515.704, -98.0
515.755, -101.0
515.805, -101.0
515.855, -96.0
515.906, -99.0
515.956, -94.0
516.007, -95.0
516.057, -103.0
516.108, -102.0
516.158, -98.0
516.209, -96.0
516.259, -99.0
516.309, -93.0
516.360, -102.0
516.410, -101.0
516.461, -102.0
516.511, -100.0
516.562, -100.0
516.612, -102.0
516.663, -105.0
516.713, -102.0
516.763, -103.0
516.814, -93.0
516.864, -96.0
516.915, -98.0
516.965, -97.0
517.016, -98.0
517.066, -101.0
517.117, -98.0
517.167, -97.0
517.217, -95.0
517.268, -102.0
517.318, -100.0
517.369, -103.0
517.419, -97.0
517.470, -100.0
517.520, -103.0
517.571, -104.0
517.621, -106.0
517.671, -96.0
517.722, -97.0
517.772, -99.0
517.823, -96.0
517.873, -107.0
517.924, -104.0
517.974, -103.0
518.025, -103.0
518.075, -102.0
518.125, -97.0
518.176, -107.0
518.226, -107.0
518.277, -105.0
518.327, -104.0
518.378, -104.0
518.428, -107.0
518.479, -106.0
518.529, -107.0
518.579, -104.0
518.630, -106.0
518.680, -101.0
518.731, -98.0
518.781, -103.0
518.832, -107.0
518.882, -100.0
518.933, -102.0
518.983, -101.0
519.034, -105.0
519.084, -104.0
519.134, -102.0
519.185, -106.0
519.235, -105.0
519.286, -96.0
519.336, -107.0
519.387, -107.0
519.437, -104.0
519.488, -105.0
519.538, -89.0
519.588, -107.0
519.639, -105.0
519.689, -101.0
519.740, -107.0
519.790, -100.0
519.841, -101.0
519.891, -96.0
519.942, -98.0
519.992, -98.0
520.042, -101.0
520.093, -106.0
520.143, -103.0
520.194, -107.0
520.244, -107.0
520.295, -107.0
520.345, -101.0
520.396, -101.0
520.446, -103.0
520.496, -107.0
520.547, -97.0
520.597, -94.0
520.648, -97.0
520.698, -88.0
520.749, -98.0
520.799, -96.0
520.850, -88.0
520.900, -85.0
520.950, -87.0
521.001, -94.0
521.051, -99.0
521.102, -91.0
521.152, -93.0
521.203, -96.0
521.253, -86.0
521.304, -93.0
521.354, -91.0
521.404, -93.0
521.455, -89.0
521.505, -94.0
521.556, -89.0
521.606, -88.0
521.657, -94.0
521.707, -91.0
521.758, -90.0
521.808, -94.0
521.858, -100.0
521.909, -93.0
521.959, -91.0
522.010, -94.0
522.060, -98.0
522.111, -100.0
522.161, -90.0
522.212, -88.0
522.262, -93.0
522.313, -89.0
522.363, -104.0
522.413, -92.0
522.464, -88.0
522.514, -88.0
522.565, -92.0
522.615, -92.0
522.666, -90.0
522.716, -85.0
522.767, -89.0
522.817, -88.0
522.867, -88.0
522.918, -86.0
522.968, -88.0
523.019, -87.0
523.069, -97.0
523.120, -88.0
523.170, -93.0
523.221, -85.0
523.271, -99.0
523.321, -90.0
523.372, -91.0
523.422, -92.0
523.473, -90.0
523.523, -93.0
523.574, -93.0
523.624, -94.0
523.675, -85.0
523.725, -92.0
523.775, -88.0
523.826, -89.0
523.876, -90.0
523.927, -91.0
523.977, -85.0
524.028, -92.0
524.078, -92.0
524.129, -86.0
524.179, -88.0
524.229, -92.0
524.280, -92.0
524.330, -91.0
524.381, -92.0
524.431, -99.0
524.482, -91.0
524.532, -86.0
524.583, -88.0
524.633, -92.0
524.683, -94.0
524.734, -90.0
524.784, -101.0
524.835, -88.0
524.885, -93.0
524.936, -94.0
524.986, -92.0
525.037, -95.0
525.087, -85.0
525.137, -89.0
525.188, -96.0
525.238, -91.0
525.289, -91.0
525.339, -91.0
525.390, -89.0
525.440, -87.0
525.491, -103.0
525.541, -90.0
525.591, -98.0
525.642, -90.0
525.692, -91.0
525.743, -90.0
525.793, -89.0
525.844, -101.0
525.894, -92.0
525.945, -94.0
525.995, -95.0
526.046, -90.0
526.096, -86.0
526.146, -88.0
526.197, -93.0
526.247, -88.0
526.298, -90.0
526.348, -87.0
526.399, -90.0
526.449, -94.0
526.500, -90.0
526.550, -88.0
526.600, -94.0
526.651, -88.0
526.701, -91.0
526.752, -88.0
526.802, -89.0
526.853, -88.0
526.903, -90.0
526.954, -90.0
527.004, -86.0
527.054, -87.0
527.105, -87.0
527.155, -88.0
527.206, -89.0
527.256, -91.0
527.307, -85.0
527.357, -90.0
527.408, -91.0
527.458, -86.0
527.508, -86.0
527.559, -89.0
527.609, -87.0
527.660, -88.0
527.710, -88.0
527.761, -89.0
527.811, -88.0
527.862, -88.0
527.912, -88.0
527.962, -89.0
528.013, -88.0
528.063, -90.0
528.114, -86.0
528.164, -89.0
528.215, -87.0
528.265, -88.0
528.316, -92.0
528.366, -89.0
528.416, -85.0
528.467, -87.0
528.517, -87.0
528.568, -89.0
528.618, -89.0
528.669, -93.0
528.719, -91.0
528.770, -86.0
528.820, -89.0
528.870, -88.0
528.921, -93.0
528.971, -90.0
529.022, -91.0
529.072, -87.0
529.123, -87.0
529.173, -88.0
529.224, -90.0
529.274, -86.0
529.324, -90.0
529.375, -87.0
529.425, -92.0
529.476, -90.0
529.526, -90.0
529.577, -91.0
529.627, -93.0
529.678, -87.0
529.728, -88.0
529.779, -88.0
529.829, -87.0
529.879, -86.0
529.930, -84.0
529.980, -86.0
530.031, -92.0
530.081, -88.0
530.132, -89.0
530.182, -88.0
530.233, -96.0
530.283, -91.0
530.333, -90.0
530.384, -90.0
530.434, -87.0
530.485, -88.0
530.535, -90.0
530.586, -87.0
530.636, -92.0
530.687, -90.0
530.737, -89.0
530.787, -84.0
530.838, -88.0
530.888, -90.0
530.939, -91.0
530.989, -91.0
531.040, -92.0
531.090, -90.0
531.141, -89.0
531.191, -93.0
531.241, -91.0
531.292, -90.0
531.342, -89.0
531.393, -91.0
531.443, -93.0
531.494, -91.0
531.544, -88.0
531.595, -91.0
531.645, -91.0
531.695, -89.0
531.746, -88.0
531.796, -87.0
531.847, -92.0
531.897, -88.0
531.948, -89.0
531.998, -85.0
532.049, -90.0
532.099, -88.0
532.149, -93.0
532.200, -90.0
532.250, -86.0
532.301, -84.0
532.351, -90.0
532.402, -90.0
532.452, -90.0
532.503, -91.0
532.553, -90.0
532.603, -89.0
532.654, -96.0
532.704, -93.0
532.755, -86.0
532.805, -86.0
532.856, -91.0
532.906, -91.0
532.957, -87.0
533.007, -93.0
533.058, -90.0
533.108, -90.0
533.158, -90.0
533.209, -90.0
533.259, -89.0
533.310, -91.0
533.360, -86.0
533.411, -91.0
533.461, -85.0
533.512, -93.0
533.562, -89.0
533.612, -96.0
533.663, -89.0
533.713, -91.0
533.764, -95.0
533.814, -101.0
533.865, -99.0
533.915, -91.0
533.966, -90.0
534.016, -95.0
534.066, -97.0
534.117, -96.0
534.167, -96.0
534.218, -95.0
534.268, -94.0
534.319, -106.0
534.369, -93.0
534.420, -101.0
534.470, -96.0
534.520, -94.0
534.571, -95.0
534.621, -94.0
534.672, -97.0
534.722, -91.0
534.773, -95.0
534.823, -102.0
534.874, -95.0
534.924, -92.0
534.974, -91.0
535.025, -93.0
535.075, -96.0
535.126, -94.0
535.176, -89.0
535.227, -97.0
535.277, -93.0
535.328, -98.0
535.378, -91.0
535.428, -95.0
535.479, -97.0
535.529, -95.0
535.580, -99.0
535.630, -103.0
535.681, -102.0
535.731, -107.0
535.782, -105.0
535.832, -98.0
535.882, -92.0
535.933, -101.0
535.983, -103.0
536.034, -102.0
536.084, -106.0
536.135, -106.0
536.185, -99.0
536.236, -103.0
536.286, -95.0
536.336, -91.0
536.387, -94.0
536.437, -98.0
536.488, -105.0
536.538, -96.0
536.589, -93.0
536.639, -100.0
536.690, -99.0
536.740, -100.0
536.791, -92.0
536.841, -100.0
536.891, -91.0
536.942, -99.0
536.992, -107.0
537.043, -95.0
537.093, -100.0
537.144, -105.0
537.194, -103.0
537.245, -102.0
537.295, -101.0
537.345, -100.0
537.396, -100.0
537.446, -102.0
537.497, -102.0
537.547, -102.0
537.598, -101.0
537.648, -100.0
537.699, -101.0
537.749, -104.0
537.799, -101.0
537.850, -100.0
537.900, -102.0
537.951, -98.0
538.001, -105.0
538.052, -104.0
538.102, -108.0
538.153, -99.0
538.203, -104.0
538.253, -108.0
538.304, -105.0
538.354, -107.0
538.405, -101.0
538.455, -104.0
538.506, -107.0
538.556, -107.0
538.607, -99.0
538.657, -103.0
538.707, -102.0
538.758, -104.0
538.808, -102.0
538.859, -106.0
538.909, -101.0
538.960, -107.0
539.010, -103.0
539.061, -99.0
539.111, -105.0
539.161, -103.0
539.212, -103.0
539.262, -103.0
539.313, -99.0
539.363, -103.0
539.414, -108.0
539.464, -101.0
539.515, -105.0
539.565, -108.0
539.615, -104.0
539.666, -106.0
539.716, -104.0
539.767, -106.0
539.817, -101.0
539.868, -102.0
539.918, -103.0
539.969, -104.0
540.019, -104.0
540.069, -104.0
540.120, -105.0
540.170, -108.0
540.221, -108.0
540.271, -108.0
540.322, -106.0
540.372, -108.0
540.423, -108.0
540.473, -108.0
540.524, -108.0
540.574, -106.0
540.624, -102.0
540.675, -108.0
540.725, -108.0
540.776, -108.0
540.826, -106.0
540.877, -108.0
540.927, -104.0
540.978, -108.0
541.028, -108.0
541.078, -108.0
541.129, -107.0
541.179, -101.0
541.230, -106.0
541.280, -106.0
541.331, -106.0
541.381, -99.0
541.432, -101.0
541.482, -97.0
541.532, -108.0
541.583, -108.0
541.633, -108.0
541.684, -108.0
541.734, -108.0
541.785, -107.0
541.835, -108.0
541.886, -107.0
541.936, -107.0
541.986, -108.0
542.037, -105.0
542.087, -105.0
542.138, -108.0
542.188, -99.0
542.239, -104.0
542.289, -102.0
542.340, -104.0
542.390, -102.0
542.440, -102.0
542.491, -100.0
542.541, -104.0
542.592, -103.0
542.642, -104.0
542.693, -99.0
542.743, -99.0
542.794, -103.0
542.844, -102.0
542.894, -102.0
542.945, -104.0
542.995, -107.0
543.046, -105.0
543.096, -102.0
543.147, -101.0
543.197, -104.0
543.248, -104.0
543.298, -106.0
543.348, -104.0
543.399, -105.0
543.449, -103.0
543.500, -102.0
543.550, -105.0
543.601, -102.0
543.651, -104.0
543.702, -104.0
543.752, -102.0
543.802, -104.0
543.853, -103.0
543.903, -101.0
543.954, -104.0
544.004, -102.0
544.055, -103.0
544.105, -106.0
544.156, -100.0
544.206, -108.0
544.257, -105.0
544.307, -102.0
544.357, -103.0
544.408, -104.0
544.458, -105.0
544.509, -104.0
544.559, -102.0
544.610, -106.0
544.660, -100.0
544.711, -107.0
544.761, -108.0
544.811, -106.0
544.862, -105.0
544.912, -107.0
544.963, -102.0
545.013, -103.0
545.064, -102.0
545.114, -106.0
545.165, -103.0
545.215, -108.0
545.265, -104.0
545.316, -104.0
545.366, -104.0
545.417, -101.0
545.467, -101.0
545.518, -103.0
545.568, -100.0
545.619, -106.0
545.669, -104.0
545.719, -100.0
545.770, -103.0
545.820, -104.0
545.871, -104.0
545.921, -107.0
545.972, -103.0
546.022, -105.0
546.073, -101.0
546.123, -100.0
546.173, -98.0
546.224, -102.0
546.274, -106.0
546.325, -102.0
546.375, -105.0
546.426, -106.0
546.476, -105.0
546.527, -107.0
546.577, -105.0
546.627, -101.0
546.678, -105.0
546.728, -101.0
546.779, -104.0
546.829, -105.0
546.880, -105.0
546.930, -105.0
546.981, -101.0
547.031, -105.0
547.081, -102.0
547.132, -104.0
547.182, -104.0
547.233, -101.0
547.283, -101.0
547.334, -105.0
547.384, -105.0
547.435, -100.0
547.485, -103.0
547.536, -104.0
547.586, -105.0
547.636, -99.0
547.687, -103.0
547.737, -108.0
547.788, -103.0
547.838, -105.0
547.889, -98.0
547.939, -101.0
547.990, -103.0
548.040, -106.0
548.090, -102.0
548.141, -104.0
548.191, -107.0
548.242, -103.0
548.292, -105.0
548.343, -108.0
548.393, -103.0
