480.675,-91.00
480.700,-89.00
480.725,-88.00
480.750,-87.00
480.775,-90.00
480.800,-88.00
480.825,-88.00
480.850,-86.00
480.875,-88.00
480.900,-90.00
480.925,-90.00
480.950,-87.00
480.975,-88.00
481.000,-90.00
481.025,-90.00
481.050,-88.00
481.075,-88.00
481.100,-89.00
481.125,-90.00
481.150,-91.00
481.175,-92.00
481.200,-92.00
481.225,-92.00
481.250,-91.00
481.275,-92.00
481.300,-92.00
481.325,-91.00
481.350,-91.00
481.375,-90.00
481.400,-93.00
481.425,-92.00
481.450,-92.00
481.475,-90.00
481.500,-92.00
481.525,-91.00
481.550,-91.00
481.575,-90.00
481.600,-91.00
481.625,-92.00
481.650,-92.00
481.675,-93.00
481.700,-92.00
481.725,-93.00
481.750,-92.00
481.775,-93.00
481.800,-92.00
481.825,-93.00
481.850,-91.00
481.875,-93.00
481.900,-91.00
481.925,-93.00
481.950,-90.00
481.975,-94.00
482.000,-91.00
482.025,-94.00
482.050,-91.00
482.075,-92.00
482.100,-92.00
482.125,-92.00
482.150,-91.00
482.175,-93.00
482.200,-92.00
482.225,-92.00
482.250,-92.00
482.275,-92.00
482.300,-92.00
482.325,-91.00
482.350,-94.00
482.375,-90.00
482.400,-91.00
482.425,-90.00
482.450,-92.00
482.475,-88.00
482.500,-90.00
482.525,-90.00
482.550,-92.00
482.575,-90.00
482.600,-92.00
482.625,-90.00
482.650,-92.00
482.675,-91.00
482.700,-92.00
482.725,-92.00
482.750,-92.00
482.775,-92.00
482.800,-90.00
482.825,-92.00
482.850,-90.00
482.875,-91.00
482.900,-91.00
482.925,-92.00
482.950,-90.00
482.975,-92.00
483.000,-90.00
483.025,-93.00
483.050,-90.00
483.075,-92.00
483.100,-90.00
483.125,-92.00
483.150,-90.00
483.175,-92.00
483.200,-90.00
483.225,-91.00
483.250,-91.00
483.275,-91.00
483.300,-91.00
483.325,-91.00
483.350,-91.00
483.375,-91.00
483.400,-91.00
483.425,-90.00
483.450,-91.00
483.475,-90.00
483.500,-91.00
483.525,-90.00
483.550,-92.00
483.575,-90.00
483.600,-92.00
483.625,-91.00
483.650,-93.00
483.675,-91.00
483.700,-92.00
483.725,-92.00
483.750,-92.00
483.775,-92.00
483.800,-91.00
483.825,-92.00
483.850,-90.00
483.875,-91.00
483.900,-90.00
483.925,-92.00
483.950,-90.00
483.975,-93.00
484.000,-90.00
484.025,-92.00
484.050,-90.00
484.075,-92.00
484.100,-90.00
484.125,-93.00
484.150,-91.00
484.175,-91.00
484.200,-90.00
484.225,-91.00
484.250,-90.00
484.275,-90.00
484.300,-91.00
484.325,-90.00
484.350,-91.00
484.375,-89.00
484.400,-91.00
484.425,-90.00
484.450,-90.00
484.475,-88.00
484.500,-90.00
484.525,-88.00
484.550,-89.00
484.575,-89.00
484.600,-88.00
484.625,-88.00
484.650,-91.00
484.675,-90.00
484.700,-91.00
484.725,-90.00
484.750,-90.00
484.775,-92.00
484.800,-91.00
484.825,-93.00
484.850,-91.00
484.875,-93.00
484.900,-90.00
484.925,-94.00
484.950,-90.00
484.975,-93.00
485.000,-90.00
485.025,-93.00
485.050,-90.00
485.075,-93.00
485.100,-90.00
485.125,-92.00
485.150,-90.00
485.175,-91.00
485.200,-90.00
485.225,-93.00
485.250,-93.00
485.275,-91.00
485.300,-92.00
485.325,-91.00
485.350,-92.00
485.375,-90.00
485.400,-92.00
485.425,-91.00
485.450,-92.00
485.475,-91.00
485.500,-93.00
485.525,-91.00
485.550,-93.00
485.575,-91.00
485.600,-92.00
485.625,-91.00
485.650,-92.00
485.675,-92.00
485.700,-92.00
485.725,-91.00
485.750,-92.00
485.775,-92.00
485.800,-91.00
485.825,-92.00
485.850,-91.00
485.875,-92.00
485.900,-92.00
485.925,-93.00
485.950,-91.00
485.975,-94.00
486.000,-92.00
486.025,-94.00
486.050,-92.00
486.075,-94.00
486.100,-92.00
486.125,-93.00
486.150,-92.00
486.175,-93.00
486.200,-93.00
486.225,-93.00
486.250,-93.00
486.275,-92.00
486.300,-93.00
486.325,-92.00
486.350,-92.00
486.375,-92.00
486.400,-92.00
486.425,-91.00
486.450,-92.00
486.475,-91.00
486.500,-93.00
486.525,-91.00
486.550,-92.00
486.575,-90.00
486.600,-91.00
486.625,-90.00
486.650,-91.00
486.675,-90.00
486.700,-90.00
486.725,-91.00
486.750,-91.00
486.775,-91.00
486.800,-91.00
486.825,-92.00
486.850,-91.00
486.875,-91.00
486.900,-91.00
486.925,-93.00
486.950,-91.00
486.975,-93.00
487.000,-91.00
487.025,-92.00
487.050,-91.00
487.075,-93.00
487.100,-91.00
487.125,-93.00
487.150,-93.00
487.175,-93.00
487.200,-91.00
487.225,-91.00
487.250,-92.00
487.275,-92.00
487.300,-92.00
487.325,-92.00
487.350,-93.00
487.375,-92.00
487.400,-93.00
487.425,-92.00
487.450,-93.00
487.475,-92.00
487.500,-92.00
487.525,-91.00
487.550,-92.00
487.575,-90.00
487.600,-92.00
487.625,-91.00
487.650,-92.00
487.675,-91.00
487.700,-92.00
487.725,-91.00
487.750,-92.00
487.775,-93.00
487.800,-93.00
487.825,-92.00
487.850,-93.00
487.875,-94.00
487.900,-91.00
487.925,-93.00
487.950,-92.00
487.975,-95.00
488.000,-93.00
488.025,-94.00
488.050,-93.00
488.075,-94.00
488.100,-93.00
488.125,-94.00
488.150,-94.00
488.175,-94.00
488.200,-93.00
488.225,-94.00
488.250,-93.00
488.275,-93.00
488.300,-93.00
488.325,-93.00
488.350,-94.00
488.375,-93.00
488.400,-93.00
488.425,-92.00
488.450,-92.00
488.475,-92.00
488.500,-93.00
488.525,-93.00
488.550,-94.00
488.575,-93.00
488.600,-93.00
488.625,-92.00
488.650,-93.00
488.675,-93.00
488.700,-94.00
488.725,-94.00
488.750,-93.00
488.775,-94.00
488.800,-93.00
488.825,-93.00
488.850,-92.00
488.875,-92.00
488.900,-92.00
488.925,-93.00
488.950,-91.00
488.975,-92.00
489.000,-93.00
489.025,-94.00
489.050,-93.00
489.075,-94.00
489.100,-94.00
489.125,-94.00
489.150,-92.00
489.175,-92.00
489.200,-93.00
489.225,-92.00
489.250,-93.00
489.275,-93.00
489.300,-94.00
489.325,-93.00
489.350,-94.00
489.375,-93.00
489.400,-93.00
489.425,-93.00
489.450,-94.00
489.475,-93.00
489.500,-93.00
489.525,-93.00
489.550,-94.00
489.575,-93.00
489.600,-92.00
489.625,-92.00
489.650,-93.00
489.675,-93.00
489.700,-93.00
489.725,-93.00
489.750,-93.00
489.775,-93.00
489.800,-93.00
489.825,-94.00
489.850,-94.00
489.875,-94.00
489.900,-93.00
489.925,-94.00
489.950,-94.00
489.975,-94.00
490.000,-94.00
490.025,-95.00
490.050,-94.00
490.075,-94.00
490.100,-93.00
490.125,-95.00
490.150,-94.00
490.175,-94.00
490.200,-94.00
490.225,-94.00
490.250,-94.00
490.275,-93.00
490.300,-94.00
490.325,-95.00
490.350,-94.00
490.375,-94.00
490.400,-95.00
490.425,-95.00
490.450,-95.00
490.475,-93.00
490.500,-93.00
490.525,-93.00
490.550,-94.00
490.575,-94.00
490.600,-94.00
490.625,-94.00
490.650,-95.00
490.675,-95.00
490.700,-94.00
490.725,-93.00
490.750,-93.00
490.775,-94.00
490.800,-94.00
490.825,-94.00
490.850,-94.00
490.875,-94.00
490.900,-94.00
490.925,-95.00
490.950,-95.00
490.975,-94.00
491.000,-94.00
491.025,-94.00
491.050,-94.00
491.075,-94.00
491.100,-93.00
491.125,-94.00
491.150,-96.00
491.175,-95.00
491.200,-95.00
491.225,-95.00
491.250,-95.00
491.275,-95.00
491.300,-95.00
491.325,-96.00
491.350,-95.00
491.375,-94.00
491.400,-94.00
491.425,-94.00
491.450,-93.00
491.475,-94.00
491.500,-95.00
491.525,-89.00
491.550,-94.00
491.575,-94.00
491.600,-95.00
491.625,-94.00
491.650,-94.00
491.675,-94.00
491.700,-94.00
491.725,-94.00
491.750,-93.00
491.775,-93.00
491.800,-93.00
491.825,-94.00
491.850,-93.00
491.875,-94.00
491.900,-94.00
491.925,-94.00
491.950,-95.00
491.975,-94.00
492.000,-94.00
492.025,-95.00
492.050,-94.00
492.075,-94.00
492.100,-94.00
492.125,-94.00
492.150,-94.00
492.175,-94.00
492.200,-94.00
492.225,-93.00
492.250,-93.00
492.275,-91.00
492.300,-92.00
492.325,-92.00
492.350,-90.00
492.375,-91.00
492.400,-92.00
492.425,-91.00
492.450,-91.00
492.475,-90.00
492.500,-89.00
492.525,-87.00
492.550,-89.00
492.575,-89.00
492.600,-90.00
492.625,-91.00
492.650,-92.00
492.675,-92.00
492.700,-92.00
492.725,-92.00
492.750,-91.00
492.775,-92.00
492.800,-94.00
492.825,-94.00
492.850,-95.00
492.875,-95.00
492.900,-94.00
492.925,-95.00
492.950,-95.00
492.975,-95.00
493.000,-95.00
493.025,-94.00
493.050,-94.00
493.075,-95.00
493.100,-95.00
493.125,-96.00
493.150,-95.00
493.175,-95.00
493.200,-95.00
493.225,-95.00
493.250,-96.00
493.275,-95.00
493.300,-95.00
493.325,-94.00
493.350,-94.00
493.375,-94.00
493.400,-95.00
493.425,-94.00
493.450,-94.00
493.475,-94.00
493.500,-93.00
493.525,-93.00
493.550,-94.00
493.575,-94.00
493.600,-95.00
493.625,-94.00
493.650,-95.00
493.675,-94.00
493.700,-94.00
493.725,-95.00
493.750,-94.00
493.775,-95.00
493.800,-94.00
493.825,-94.00
493.850,-94.00
493.875,-94.00
493.900,-94.00
493.925,-94.00
493.950,-93.00
493.975,-94.00
494.000,-94.00
494.025,-94.00
494.050,-93.00
494.075,-94.00
494.100,-93.00
494.125,-94.00
494.150,-94.00
494.175,-94.00
494.200,-94.00
494.225,-94.00
494.250,-95.00
494.275,-94.00
494.300,-95.00
494.325,-94.00
494.350,-94.00
494.375,-94.00
494.400,-94.00
494.425,-94.00
494.450,-95.00
494.475,-94.00
494.500,-95.00
494.525,-94.00
494.550,-94.00
494.575,-94.00
494.600,-94.00
494.625,-94.00
494.650,-94.00
494.675,-95.00
494.700,-95.00
494.725,-95.00
494.750,-94.00
494.775,-93.00
494.800,-93.00
494.825,-93.00
494.850,-92.00
494.875,-94.00
494.900,-93.00
494.925,-94.00
494.950,-94.00
494.975,-94.00
495.000,-94.00
495.025,-94.00
495.050,-94.00
495.075,-94.00
495.100,-94.00
495.125,-94.00
495.150,-93.00
495.175,-94.00
495.200,-93.00
495.225,-92.00
495.250,-93.00
495.275,-93.00
495.300,-94.00
495.325,-93.00
495.350,-92.00
495.375,-93.00
495.400,-95.00
495.425,-95.00
495.450,-95.00
495.475,-94.00
495.500,-94.00
495.525,-93.00
495.550,-94.00
495.575,-93.00
495.600,-95.00
495.625,-94.00
495.650,-95.00
495.675,-94.00
495.700,-95.00
495.725,-94.00
495.750,-93.00
495.775,-93.00
495.800,-94.00
495.825,-95.00
495.850,-95.00
495.875,-96.00
495.900,-94.00
495.925,-94.00
495.950,-93.00
495.975,-93.00
496.000,-93.00
496.025,-94.00
496.050,-94.00
496.075,-94.00
496.100,-93.00
496.125,-94.00
496.150,-94.00
496.175,-94.00
496.200,-93.00
496.225,-94.00
496.250,-94.00
496.275,-94.00
496.300,-95.00
496.325,-94.00
496.350,-94.00
496.375,-95.00
496.400,-94.00
496.425,-94.00
496.450,-94.00
496.475,-94.00
496.500,-94.00
496.525,-93.00
496.550,-93.00
496.575,-93.00
496.600,-94.00
496.625,-94.00
496.650,-94.00
496.675,-97.00
496.700,-94.00
496.725,-94.00
496.750,-94.00
496.775,-95.00
496.800,-95.00
496.825,-94.00
496.850,-94.00
496.875,-94.00
496.900,-93.00
496.925,-93.00
496.950,-94.00
496.975,-94.00
497.000,-96.00
497.025,-96.00
497.050,-95.00
497.075,-94.00
497.100,-93.00
497.125,-94.00
497.150,-93.00
497.175,-93.00
497.200,-93.00
497.225,-94.00
497.250,-93.00
497.275,-94.00
497.300,-93.00
497.325,-93.00
497.350,-93.00
497.375,-92.00
497.400,-93.00
497.425,-93.00
497.450,-93.00
497.475,-94.00
497.500,-95.00
497.525,-95.00
497.550,-95.00
497.575,-94.00
497.600,-94.00
497.625,-93.00
497.650,-94.00
497.675,-93.00
497.700,-95.00
497.725,-94.00
497.750,-94.00
497.775,-94.00
497.800,-92.00
497.825,-94.00
497.850,-93.00
497.875,-94.00
497.900,-93.00
497.925,-94.00
497.950,-96.00
497.975,-96.00
498.000,-94.00
498.025,-94.00
498.050,-95.00
498.075,-95.00
498.100,-94.00
498.125,-92.00
498.150,-92.00
498.175,-92.00
498.200,-93.00
498.225,-94.00
498.250,-94.00
498.275,-94.00
498.300,-94.00
498.325,-93.00
498.350,-94.00
498.375,-94.00
498.400,-94.00
498.425,-94.00
498.450,-93.00
498.475,-93.00
498.500,-93.00
498.525,-93.00
498.550,-93.00
498.575,-94.00
498.600,-94.00
498.625,-94.00
498.650,-94.00
498.675,-94.00
498.700,-94.00
498.725,-94.00
498.750,-94.00
498.775,-94.00
498.800,-94.00
498.825,-95.00
498.850,-95.00
498.875,-94.00
498.900,-94.00
498.925,-95.00
498.950,-95.00
498.975,-95.00
499.000,-95.00
499.025,-94.00
499.050,-95.00
499.075,-95.00
499.100,-94.00
499.125,-94.00
499.150,-94.00
499.175,-93.00
499.200,-93.00
499.225,-94.00
499.250,-95.00
499.275,-95.00
499.300,-94.00
499.325,-94.00
499.350,-95.00
499.375,-95.00
499.400,-94.00
499.425,-93.00
499.450,-93.00
499.475,-93.00
499.500,-94.00
499.525,-95.00
499.550,-95.00
499.575,-94.00
499.600,-94.00
499.625,-94.00
499.650,-95.00
499.675,-96.00
499.700,-96.00
499.725,-95.00
499.750,-94.00
499.775,-94.00
499.800,-94.00
499.825,-95.00
499.850,-95.00
499.875,-95.00
499.900,-94.00
499.925,-95.00
499.950,-94.00
499.975,-89.00
500.000,-89.00
500.025,-94.00
500.050,-95.00
500.075,-95.00
500.100,-94.00
500.125,-94.00
500.150,-94.00
500.175,-94.00
500.200,-95.00
500.225,-95.00
500.250,-94.00
500.275,-93.00
500.300,-94.00
500.325,-94.00
500.350,-93.00
500.375,-93.00
500.400,-93.00
500.425,-94.00
500.450,-94.00
500.475,-95.00
500.500,-94.00
500.525,-93.00
500.550,-93.00
500.575,-94.00
500.600,-92.00
500.625,-93.00
500.650,-93.00
500.675,-93.00
500.700,-93.00
500.725,-93.00
500.750,-92.00
500.775,-93.00
500.800,-93.00
500.825,-94.00
500.850,-94.00
500.875,-93.00
500.900,-93.00
500.925,-92.00
500.950,-94.00
500.975,-95.00
501.000,-93.00
501.025,-93.00
501.050,-94.00
501.075,-93.00
501.100,-93.00
501.125,-95.00
501.150,-95.00
501.175,-94.00
501.200,-93.00
501.225,-93.00
501.250,-93.00
501.275,-93.00
501.300,-94.00
501.325,-94.00
501.350,-94.00
501.375,-94.00
501.400,-94.00
501.425,-93.00
501.450,-93.00
501.475,-93.00
501.500,-93.00
501.525,-93.00
501.550,-94.00
501.575,-94.00
501.600,-93.00
501.625,-94.00
501.650,-94.00
501.675,-93.00
501.700,-94.00
501.725,-94.00
501.750,-96.00
501.775,-94.00
501.800,-93.00
501.825,-93.00
501.850,-92.00
501.875,-93.00
501.900,-92.00
501.925,-93.00
501.950,-93.00
501.975,-94.00
502.000,-94.00
502.025,-95.00
502.050,-96.00
502.075,-95.00
502.100,-94.00
502.125,-94.00
502.150,-94.00
502.175,-95.00
502.200,-95.00
502.225,-93.00
502.250,-93.00
502.275,-93.00
502.300,-93.00
502.325,-92.00
502.350,-91.00
502.375,-92.00
502.400,-93.00
502.425,-93.00
502.450,-93.00
502.475,-92.00
502.500,-93.00
502.525,-92.00
502.550,-95.00
502.575,-95.00
502.600,-94.00
502.625,-94.00
502.650,-93.00
502.675,-94.00
502.700,-95.00
502.725,-94.00
502.750,-93.00
502.775,-93.00
502.800,-93.00
502.825,-94.00
502.850,-92.00
502.875,-93.00
502.900,-92.00
502.925,-94.00
502.950,-95.00
502.975,-95.00
503.000,-94.00
503.025,-91.00
503.050,-91.00
503.075,-92.00
503.100,-92.00
503.125,-92.00
503.150,-93.00
503.175,-93.00
503.200,-93.00
503.225,-93.00
503.250,-93.00
503.275,-93.00
503.300,-94.00
503.325,-94.00
503.350,-95.00
503.375,-94.00
503.400,-94.00
503.425,-94.00
503.450,-94.00
503.475,-94.00
503.500,-93.00
503.525,-94.00
503.550,-94.00
503.575,-94.00
503.600,-94.00
503.625,-93.00
503.650,-94.00
503.675,-93.00
503.700,-93.00
503.725,-92.00
503.750,-94.00
503.775,-93.00
503.800,-89.00
503.825,-89.00
503.850,-93.00
503.875,-93.00
503.900,-94.00
503.925,-93.00
503.950,-93.00
503.975,-92.00
504.000,-90.00
504.025,-93.00
504.050,-93.00
504.075,-92.00
504.100,-90.00
504.125,-93.00
504.150,-94.00
504.175,-94.00
504.200,-93.00
504.225,-93.00
504.250,-94.00
504.275,-94.00
504.300,-94.00
504.325,-94.00
504.350,-95.00
504.375,-94.00
504.400,-94.00
504.425,-93.00
504.450,-93.00
504.475,-93.00
504.500,-93.00
504.525,-93.00
504.550,-94.00
504.575,-93.00
504.600,-94.00
504.625,-93.00
504.650,-93.00
504.675,-94.00
504.700,-94.00
504.725,-94.00
504.750,-93.00
504.775,-93.00
504.800,-93.00
504.825,-93.00
504.850,-93.00
504.875,-93.00
504.900,-92.00
504.925,-93.00
504.950,-93.00
504.975,-93.00
505.000,-93.00
505.025,-93.00
505.050,-92.00
505.075,-93.00
505.100,-92.00
505.125,-93.00
505.150,-93.00
505.175,-92.00
505.200,-94.00
505.225,-94.00
505.250,-94.00
505.275,-94.00
505.300,-93.00
505.325,-93.00
505.350,-92.00
505.375,-92.00
505.400,-92.00
505.425,-92.00
505.450,-94.00
505.475,-93.00
505.500,-93.00
505.525,-93.00
505.550,-93.00
505.575,-94.00
505.600,-94.00
505.625,-93.00
505.650,-93.00
505.675,-92.00
505.700,-93.00
505.725,-93.00
505.750,-93.00
505.775,-93.00
505.800,-94.00
505.825,-92.00
505.850,-92.00
505.875,-93.00
505.900,-93.00
505.925,-93.00
505.950,-92.00
505.975,-92.00
506.000,-91.00
506.025,-92.00
506.050,-93.00
506.075,-93.00
506.100,-93.00
506.125,-93.00
506.150,-93.00
506.175,-93.00
506.200,-93.00
506.225,-93.00
506.250,-93.00
506.275,-92.00
506.300,-93.00
506.325,-93.00
506.350,-93.00
506.375,-91.00
506.400,-91.00
506.425,-91.00
506.450,-92.00
506.475,-93.00
506.500,-93.00
506.525,-93.00
506.550,-93.00
506.575,-92.00
506.600,-92.00
506.625,-92.00
506.650,-92.00
506.675,-91.00
506.700,-92.00
506.725,-93.00
506.750,-92.00
506.775,-91.00
506.800,-91.00
506.825,-92.00
506.850,-92.00
506.875,-92.00
506.900,-91.00
506.925,-92.00
506.950,-91.00
506.975,-91.00
507.000,-92.00
507.025,-92.00
507.050,-93.00
507.075,-93.00
507.100,-93.00
507.125,-93.00
507.150,-93.00
507.175,-93.00
507.200,-93.00
507.225,-93.00
507.250,-92.00
507.275,-91.00
507.300,-91.00
507.325,-90.00
507.350,-90.00
507.375,-90.00
507.400,-89.00
507.425,-89.00
507.450,-89.00
507.475,-89.00
507.500,-89.00
507.525,-90.00
507.550,-89.00
507.575,-90.00
507.600,-90.00
507.625,-91.00
507.650,-91.00
507.675,-90.00
507.700,-91.00
507.725,-91.00
507.750,-91.00
507.775,-91.00
507.800,-92.00
507.825,-92.00
507.850,-92.00
507.875,-92.00
507.900,-92.00
507.925,-92.00
507.950,-92.00
507.975,-92.00
508.000,-93.00
508.025,-94.00
508.050,-94.00
508.075,-95.00
508.100,-95.00
508.125,-94.00
508.150,-94.00
508.175,-93.00
508.200,-93.00
508.225,-92.00
508.250,-92.00
508.275,-92.00
508.300,-93.00
508.325,-93.00
508.350,-93.00
508.375,-93.00
508.400,-93.00
508.425,-93.00
508.450,-93.00
508.475,-93.00
508.500,-93.00
508.525,-93.00
508.550,-94.00
508.575,-94.00
508.600,-93.00
508.625,-93.00
508.650,-92.00
508.675,-91.00
508.700,-92.00
508.725,-91.00
508.750,-90.00
508.775,-90.00
508.800,-90.00
508.825,-90.00
508.850,-90.00
