535.081,-110.00
535.333,-110.00
535.586,-110.00
535.838,-109.00
536.090,-107.00
536.342,-110.00
536.595,-107.00
536.847,-110.00
537.099,-110.00
537.351,-108.00
537.604,-108.00
537.856,-108.00
538.108,-107.00
538.360,-110.00
538.613,-110.00
538.865,-110.00
539.117,-107.00
539.369,-109.00
539.622,-110.00
539.874,-108.00
540.126,-109.00
540.378,-103.00
540.631,-103.00
540.883,-101.00
541.135,-103.00
541.387,-103.00
541.640,-110.00
541.892,-105.00
542.144,-94.00
542.396,-94.00
542.649,-102.00
542.901,-108.00
543.153,-104.00
543.405,-103.00
543.658,-108.00
543.910,-105.00
544.162,-100.00
544.414,-110.00
544.667,-107.00
544.919,-110.00
545.171,-98.00
545.423,-107.00
545.676,-106.00
545.928,-100.00
546.180,-94.00
546.432,-96.00
546.685,-101.00
546.937,-94.00
547.189,-102.00
547.441,-101.00
547.694,-101.00
547.946,-103.00
548.198,-91.00
548.450,-97.00
548.703,-99.00
548.955,-102.00
549.207,-98.00
549.459,-98.00
549.712,-101.00
549.964,-95.00
550.216,-106.00
550.468,-104.00
550.721,-110.00
550.973,-106.00
551.225,-108.00
551.477,-105.00
551.730,-107.00
551.982,-110.00
552.234,-110.00
552.486,-109.00
552.739,-103.00
552.991,-94.00
553.243,-107.00
553.495,-110.00
553.748,-106.00
554.000,-108.00
554.252,-106.00
554.505,-103.00
554.757,-110.00
555.009,-104.00
555.261,-110.00
555.514,-106.00
555.766,-110.00
556.018,-103.00
556.270,-104.00
556.523,-109.00
556.775,-99.00
557.027,-109.00
557.279,-97.00
557.532,-99.00
557.784,-94.00
558.036,-100.00
558.288,-102.00
558.541,-109.00
558.793,-96.00
559.045,-109.00
559.297,-103.00
559.550,-96.00
559.802,-100.00
560.054,-109.00
560.306,-96.00
560.559,-99.00
560.811,-106.00
561.063,-107.00
561.315,-105.00
561.568,-100.00
561.820,-101.00
562.072,-101.00
562.324,-107.00
562.577,-108.00
562.829,-109.00
563.081,-108.00
563.333,-101.00
563.586,-95.00
563.838,-109.00
564.090,-104.00
564.342,-109.00
564.595,-107.00
564.847,-107.00
565.099,-104.00
565.351,-98.00
565.604,-109.00
565.856,-103.00
566.108,-109.00
566.360,-109.00
566.613,-107.00
566.865,-99.00
567.117,-100.00
567.369,-96.00
567.622,-95.00
567.874,-109.00
568.126,-101.00
568.378,-103.00
568.631,-106.00
568.883,-109.00
569.135,-103.00
569.387,-107.00
569.640,-108.00
569.892,-109.00
570.144,-101.00
570.396,-105.00
570.649,-107.00
570.901,-101.00
571.153,-109.00
571.405,-105.00
571.658,-106.00
571.910,-109.00
572.162,-102.00
572.414,-103.00
572.667,-101.00
572.919,-109.00
573.171,-104.00
573.423,-102.00
573.676,-108.00
573.928,-103.00
574.180,-105.00
574.432,-103.00
574.685,-108.00
574.937,-106.00
575.189,-104.00
575.441,-105.00
575.694,-106.00
575.946,-106.00
576.198,-109.00
576.450,-109.00
576.703,-108.00
576.955,-102.00
577.207,-109.00
577.459,-102.00
577.712,-103.00
577.964,-106.00
578.216,-103.00
578.468,-106.00
578.721,-104.00
578.973,-102.00
579.225,-103.00
579.477,-107.00
579.730,-105.00
579.982,-106.00
580.234,-103.00
580.486,-108.00
580.739,-104.00
580.991,-99.00
581.243,-100.00
581.495,-98.00
581.748,-106.00
582.000,-95.00
582.252,-101.00
582.505,-102.00
582.757,-96.00
583.009,-101.00
583.261,-95.00
583.514,-92.00
583.766,-97.00
584.018,-99.00
584.270,-89.00
584.523,-95.00
584.775,-92.00
585.027,-92.00
585.279,-91.00
585.532,-96.00
585.784,-91.00
586.036,-103.00
586.288,-105.00
586.541,-98.00
586.793,-105.00
587.045,-98.00
587.297,-96.00
587.550,-89.00
587.802,-96.00
588.054,-104.00
588.306,-96.00
588.559,-99.00
588.811,-96.00
589.063,-101.00
589.315,-95.00
589.568,-100.00
589.820,-98.00
590.072,-101.00
590.324,-102.00
590.577,-101.00
590.829,-100.00
591.081,-99.00
591.333,-97.00
591.586,-93.00
591.838,-98.00
592.090,-91.00
592.342,-95.00
592.595,-95.00
592.847,-99.00
593.099,-91.00
593.351,-94.00
593.604,-95.00
593.856,-94.00
594.108,-90.00
594.360,-90.00
594.613,-101.00
594.865,-97.00
595.117,-100.00
595.369,-96.00
595.622,-96.00
595.874,-96.00
596.126,-94.00
596.378,-93.00
596.631,-98.00
596.883,-98.00
597.135,-105.00
597.387,-99.00
597.640,-101.00
597.892,-105.00
598.144,-109.00
598.396,-106.00
598.649,-109.00
598.901,-105.00
599.153,-109.00
599.405,-109.00
599.658,-103.00
599.910,-107.00
600.162,-107.00
600.414,-109.00
600.667,-103.00
600.919,-105.00
601.171,-104.00
601.423,-108.00
601.676,-109.00
601.928,-106.00
602.180,-107.00
602.432,-104.00
602.685,-109.00
602.937,-105.00
603.189,-108.00
603.441,-100.00
603.694,-103.00
603.946,-106.00
604.198,-100.00
604.450,-101.00
604.703,-103.00
604.955,-98.00
605.207,-102.00
605.459,-99.00
605.712,-101.00
605.964,-103.00
606.216,-103.00
606.468,-93.00
606.721,-100.00
606.973,-100.00
607.225,-98.00
607.477,-99.00
607.730,-97.00
607.982,-98.00
608.234,-102.00
608.486,-102.00
608.739,-95.00
608.991,-107.00
609.243,-100.00
609.495,-109.00
609.748,-107.00
610.000,-107.00
610.252,-109.00
610.505,-105.00
610.757,-106.00
611.009,-102.00
611.261,-105.00
611.514,-104.00
611.766,-106.00
612.018,-108.00
612.270,-109.00
612.523,-105.00
612.775,-104.00
613.027,-109.00
613.279,-107.00
613.532,-109.00
613.784,-107.00
614.036,-103.00
614.288,-99.00
614.541,-98.00
614.793,-95.00
615.045,-95.00
615.297,-94.00
615.550,-92.00
615.802,-95.00
616.054,-99.00
616.306,-105.00
616.559,-98.00
616.811,-93.00
617.063,-92.00
617.315,-96.00
617.568,-93.00
617.820,-102.00
618.072,-98.00
618.324,-100.00
618.577,-91.00
618.829,-98.00
619.081,-94.00
619.333,-96.00
619.586,-103.00
619.838,-105.00
620.090,-101.00
620.342,-108.00
620.595,-99.00
620.847,-99.00
621.099,-105.00
621.351,-101.00
621.604,-96.00
621.856,-104.00
622.108,-105.00
622.360,-105.00
622.613,-106.00
622.865,-109.00
623.117,-104.00
623.369,-98.00
623.622,-103.00
623.874,-93.00
624.126,-98.00
624.378,-103.00
624.631,-102.00
624.883,-102.00
625.135,-100.00
625.387,-109.00
625.640,-108.00
625.892,-107.00
626.144,-102.00
626.396,-107.00
626.649,-106.00
626.901,-109.00
627.153,-106.00
627.405,-104.00
627.658,-104.00
627.910,-109.00
628.162,-106.00
628.414,-109.00
628.667,-106.00
628.919,-105.00
629.171,-102.00
629.423,-106.00
629.676,-106.00
629.928,-110.00
630.180,-110.00
630.432,-103.00
630.685,-107.00
630.937,-101.00
631.189,-95.00
631.441,-92.00
631.694,-97.00
631.946,-97.00
632.198,-105.00
632.450,-104.00
632.703,-103.00
632.955,-108.00
633.207,-101.00
633.459,-102.00
633.712,-104.00
633.964,-104.00
634.216,-105.00
634.468,-110.00
634.721,-107.00
634.973,-107.00
635.225,-107.00
635.477,-105.00
635.730,-107.00
635.982,-109.00
636.234,-108.00
636.486,-106.00
636.739,-103.00
636.991,-105.00
637.243,-104.00
637.495,-104.00
637.748,-107.00
638.000,-107.00
638.252,-101.00
638.505,-95.00
638.757,-94.00
639.009,-91.00
639.261,-99.00
639.514,-100.00
639.766,-102.00
640.018,-98.00
640.270,-94.00
640.523,-97.00
640.775,-96.00
641.027,-94.00
641.279,-100.00
641.532,-97.00
641.784,-98.00
642.036,-96.00
642.288,-92.00
642.541,-92.00
642.793,-98.00
643.045,-97.00
643.297,-100.00
643.550,-92.00
643.802,-93.00
644.054,-101.00
644.306,-90.00
644.559,-100.00
644.811,-109.00
645.063,-95.00
645.315,-100.00
645.568,-103.00
645.820,-106.00
646.072,-99.00
646.324,-97.00
646.577,-105.00
646.829,-101.00
647.081,-93.00
647.333,-101.00
647.586,-98.00
647.838,-97.00
648.090,-108.00
648.342,-98.00
648.595,-102.00
648.847,-109.00
649.099,-110.00
649.351,-110.00
649.604,-104.00
649.856,-104.00
650.108,-106.00
650.360,-99.00
650.613,-104.00
650.865,-102.00
651.117,-100.00
651.369,-99.00
651.622,-92.00
651.874,-104.00
652.126,-100.00
652.378,-100.00
652.631,-97.00
652.883,-101.00
653.135,-98.00
653.387,-100.00
653.640,-95.00
653.892,-104.00
654.144,-105.00
654.396,-98.00
654.649,-103.00
654.901,-97.00
655.153,-96.00
655.405,-102.00
655.658,-100.00
655.910,-100.00
656.162,-97.00
656.414,-101.00
656.667,-99.00
656.919,-103.00
657.171,-105.00
657.423,-111.00
657.676,-105.00
657.928,-102.00
658.180,-111.00
658.432,-103.00
658.685,-104.00
658.937,-98.00
659.189,-102.00
659.441,-97.00
659.694,-107.00
659.946,-108.00
660.198,-108.00
660.450,-103.00
660.703,-106.00
660.955,-109.00
661.207,-109.00
661.459,-106.00
661.712,-111.00
661.964,-103.00
662.216,-101.00
662.468,-103.00
662.721,-104.00
662.973,-104.00
663.225,-98.00
663.477,-99.00
663.730,-99.00
663.982,-102.00
664.234,-101.00
664.486,-98.00
664.739,-98.00
664.991,-94.00
665.243,-101.00
665.495,-102.00
665.748,-99.00
666.000,-99.00
666.252,-101.00
666.505,-100.00
666.757,-103.00
667.009,-101.00
667.261,-96.00
667.514,-96.00
667.766,-97.00
668.018,-97.00
668.270,-101.00
668.523,-99.00
668.775,-101.00
669.027,-102.00
669.279,-98.00
669.532,-104.00
669.784,-107.00
670.036,-106.00
670.288,-100.00
670.541,-103.00
670.793,-100.00
671.045,-102.00
671.297,-99.00
671.550,-105.00
671.802,-106.00
672.054,-102.00
672.306,-101.00
672.559,-107.00
672.811,-103.00
673.063,-101.00
673.315,-103.00
673.568,-103.00
673.820,-103.00
674.072,-101.00
674.324,-105.00
674.577,-107.00
674.829,-105.00
675.081,-100.00
675.333,-104.00
675.586,-103.00
675.838,-102.00
676.090,-106.00
676.342,-106.00
676.595,-109.00
676.847,-111.00
677.099,-105.00
677.351,-108.00
677.604,-99.00
677.856,-100.00
678.108,-103.00
678.360,-109.00
678.613,-105.00
678.865,-102.00
679.117,-104.00
679.369,-91.00
679.622,-110.00
679.874,-102.00
680.126,-106.00
680.378,-101.00
680.631,-111.00
680.883,-107.00
681.135,-102.00
681.387,-108.00
681.640,-103.00
681.892,-109.00
682.144,-109.00
682.396,-104.00
682.649,-103.00
682.901,-106.00
683.153,-106.00
683.405,-105.00
683.658,-111.00
683.910,-105.00
684.162,-101.00
684.414,-110.00
684.667,-104.00
684.919,-111.00
685.171,-107.00
685.423,-105.00
685.676,-105.00
685.928,-104.00
686.180,-106.00
686.432,-98.00
686.685,-111.00
686.937,-106.00
687.189,-108.00
687.441,-103.00
687.694,-104.00
687.946,-112.00
688.198,-109.00
688.450,-107.00
688.703,-109.00
688.955,-111.00
689.207,-111.00
689.459,-110.00
689.712,-109.00
689.964,-109.00
690.216,-109.00
690.468,-110.00
690.721,-107.00
690.973,-112.00
691.225,-110.00
691.477,-113.00
691.730,-114.00
691.982,-114.00
692.234,-108.00
692.486,-107.00
692.739,-109.00
692.991,-110.00
693.243,-114.00
693.495,-107.00
693.748,-109.00
694.000,-114.00
694.252,-112.00
694.505,-109.00
694.757,-109.00
695.009,-113.00
695.261,-107.00
695.514,-111.00
695.766,-107.00
696.018,-110.00
696.270,-112.00
696.523,-112.00
696.775,-112.00
697.027,-106.00
697.279,-111.00
697.532,-112.00
697.784,-109.00
698.036,-106.00
698.288,-107.00
698.541,-104.00
698.793,-106.00
699.045,-109.00
699.297,-113.00
699.550,-110.00
699.802,-112.00
700.054,-101.00
700.306,-102.00
700.559,-113.00
700.811,-101.00
701.063,-110.00
701.315,-108.00
701.568,-102.00
701.820,-101.00
702.072,-105.00
702.324,-103.00
702.577,-101.00
702.829,-99.00
703.081,-106.00
703.333,-107.00
703.586,-99.00
703.838,-99.00
704.090,-103.00
704.342,-99.00
704.595,-99.00
704.847,-103.00
705.099,-103.00
705.351,-101.00
705.604,-105.00
705.856,-102.00
706.108,-99.00
706.360,-110.00
706.613,-107.00
706.865,-104.00
707.117,-109.00
707.369,-110.00
707.622,-114.00
707.874,-108.00
708.126,-110.00
708.378,-105.00
708.631,-106.00
708.883,-105.00
709.135,-103.00
709.387,-108.00
709.640,-110.00
709.892,-109.00
710.144,-109.00
710.396,-105.00
710.649,-105.00
710.901,-110.00
711.153,-105.00
711.405,-108.00
711.658,-112.00
711.910,-105.00
712.162,-112.00
712.414,-109.00
712.667,-110.00
712.919,-113.00
713.171,-114.00
713.423,-111.00
713.676,-112.00
713.928,-108.00
714.180,-113.00
714.432,-108.00
714.685,-114.00
714.937,-110.00
715.189,-110.00
715.441,-113.00
715.694,-108.00
715.946,-102.00
716.198,-108.00
716.450,-111.00
716.703,-105.00
716.955,-108.00
717.207,-109.00
717.459,-110.00
717.712,-112.00
717.964,-112.00
718.216,-106.00
718.468,-110.00
718.721,-106.00
718.973,-110.00
719.225,-112.00
719.477,-106.00
719.730,-110.00
719.982,-110.00
720.234,-103.00
720.486,-114.00
720.739,-109.00
720.991,-112.00
721.243,-113.00
721.495,-107.00
721.748,-111.00
722.000,-109.00
722.252,-108.00
722.505,-108.00
722.757,-111.00
723.009,-109.00
723.261,-110.00
723.514,-109.00
723.766,-106.00
724.018,-112.00
724.270,-103.00
724.523,-108.00
724.775,-109.00
725.027,-112.00
725.279,-113.00
725.532,-104.00
725.784,-105.00
726.036,-99.00
726.288,-107.00
726.541,-109.00
726.793,-109.00
727.045,-108.00
727.297,-103.00
727.550,-104.00
727.802,-102.00
728.054,-109.00
728.306,-104.00
728.559,-101.00
728.811,-105.00
729.063,-111.00
729.315,-113.00
729.568,-113.00
729.820,-112.00
730.072,-107.00
730.324,-113.00
730.577,-113.00
730.829,-108.00
731.081,-108.00
731.333,-109.00
731.586,-110.00
731.838,-106.00
732.090,-107.00
732.342,-109.00
732.595,-107.00
732.847,-110.00
733.099,-108.00
733.351,-109.00
733.604,-109.00
733.856,-110.00
734.108,-112.00
734.360,-105.00
734.613,-108.00
734.865,-109.00
735.117,-106.00
735.369,-109.00
735.622,-105.00
735.874,-106.00
736.126,-105.00
736.378,-110.00
736.631,-110.00
736.883,-110.00
737.135,-108.00
737.387,-105.00
737.640,-108.00
737.892,-113.00
738.144,-107.00
738.396,-113.00
738.649,-110.00
738.901,-104.00
739.153,-104.00
739.405,-109.00
739.658,-113.00
739.910,-108.00
740.162,-108.00
740.414,-108.00
740.667,-106.00
740.919,-112.00
741.171,-110.00
741.423,-113.00
741.676,-113.00
741.928,-110.00
742.180,-113.00
742.432,-111.00
742.685,-110.00
742.937,-109.00
743.189,-113.00
743.441,-113.00
743.694,-111.00
743.946,-108.00
744.198,-111.00
744.450,-112.00
744.703,-103.00
744.955,-113.00
745.207,-109.00
745.459,-109.00
745.712,-108.00
745.964,-112.00
746.216,-112.00
746.468,-107.00
746.721,-113.00
746.973,-111.00
747.225,-113.00
747.477,-108.00
747.730,-109.00
747.982,-112.00
748.234,-109.00
748.486,-104.00
748.739,-103.00
748.991,-113.00
749.243,-112.00
749.495,-113.00
749.748,-105.00
750.000,-113.00
750.252,-107.00
750.505,-102.00
750.757,-103.00
751.009,-109.00
751.261,-104.00
751.514,-104.00
751.766,-108.00
752.018,-108.00
752.270,-106.00
752.523,-110.00
752.775,-107.00
753.027,-112.00
753.279,-109.00
753.532,-110.00
753.784,-111.00
754.036,-113.00
754.288,-114.00
754.541,-114.00
754.793,-114.00
755.045,-114.00
755.297,-109.00
755.550,-110.00
755.802,-109.00
756.054,-111.00
756.306,-110.00
756.559,-110.00
756.811,-114.00
757.063,-110.00
757.315,-112.00
757.568,-108.00
757.820,-108.00
758.072,-106.00
758.324,-102.00
758.577,-88.00
758.829,-92.00
759.081,-102.00
759.333,-93.00
759.586,-100.00
759.838,-94.00
760.090,-89.00
760.342,-97.00
760.595,-94.00
760.847,-91.00
761.099,-92.00
761.351,-90.00
761.604,-79.00
761.856,-87.00
762.108,-85.00
762.360,-86.00
762.613,-93.00
762.865,-90.00
763.117,-77.00
763.369,-98.00
763.622,-86.00
763.874,-91.00
764.126,-86.00
764.378,-94.00
764.631,-92.00
764.883,-88.00
765.135,-94.00
765.387,-95.00
765.640,-92.00
765.892,-93.00
766.144,-92.00
766.396,-90.00
766.649,-85.00
766.901,-94.00
767.153,-85.00
767.405,-88.00
767.658,-106.00
767.910,-109.00
768.162,-104.00
768.414,-102.00
768.667,-100.00
768.919,-103.00
769.171,-97.00
769.423,-97.00
769.676,-104.00
769.928,-96.00
770.180,-99.00
770.432,-99.00
770.685,-104.00
770.937,-95.00
771.189,-92.00
771.441,-91.00
771.694,-92.00
771.946,-91.00
772.198,-95.00
772.450,-102.00
772.703,-89.00
772.955,-91.00
773.207,-89.00
773.459,-97.00
773.712,-95.00
773.964,-94.00
774.216,-99.00
774.468,-99.00
774.721,-101.00
774.973,-99.00
775.225,-103.00
775.477,-109.00
775.730,-100.00
775.982,-106.00
776.234,-106.00
776.486,-97.00
776.739,-98.00
776.991,-99.00
777.243,-96.00
777.495,-98.00
777.748,-110.00
