Freq2D;RFA;RFB;MaxRFA;MaxRFB
478,00;17,61;-7,80;17,61;-7,80
478,10;9,14;-8,43;9,14;-8,43
478,20;8,20;-8,75;8,20;-8,75
478,30;9,76;-8,12;9,76;-8,12
478,40;10,08;-7,49;10,08;-7,49
478,50;9,76;-8,43;9,76;-8,43
478,60;9,14;-8,12;9,14;-8,12
478,70;8,82;-8,12;8,82;-8,12
478,80;8,82;-7,80;8,82;-7,80
478,90;8,51;-8,75;8,51;-8,75
479,00;9,14;-8,12;9,14;-8,12
479,10;9,45;-7,49;9,45;-7,49
479,20;9,76;-7,80;9,76;-7,80
479,30;9,76;-7,80;9,76;-7,80
479,40;9,45;-7,18;9,45;-7,18
479,50;9,45;-6,86;9,45;-6,86
479,60;9,14;-7,80;9,14;-7,80
479,70;9,45;-7,80;9,45;-7,80
479,80;9,45;-7,80;9,45;-7,80
479,90;9,76;-7,80;9,76;-7,80
480,00;11,65;-8,12;11,65;-8,12
480,10;11,65;-7,49;11,65;-7,49
480,20;9,76;-7,18;9,76;-7,18
480,30;9,76;-7,49;9,76;-7,49
480,40;9,45;-7,80;9,45;-7,80
480,50;9,76;-7,80;9,76;-7,80
480,60;9,76;-7,49;9,76;-7,49
480,70;9,45;-7,49;9,45;-7,49
480,80;9,76;-7,18;9,76;-7,18
480,90;10,08;-5,92;10,08;-5,92
481,00;10,39;-4,98;10,39;-4,98
481,10;10,71;-5,29;10,71;-5,29
481,20;10,39;-7,18;10,39;-7,18
481,30;10,08;-6,86;10,08;-6,86
481,40;10,71;-6,55;10,71;-6,55
481,50;10,71;-6,24;10,71;-6,24
481,60;10,71;-6,24;10,71;-6,24
481,70;11,96;-3,10;11,96;-3,10
481,80;13,22;-1,22;13,22;-1,22
481,90;12,27;-3,10;12,27;-3,10
482,00;11,65;-4,35;11,65;-4,35
482,10;12,27;-4,04;12,27;-4,04
482,20;12,90;-4,04;12,90;-4,04
482,30;12,27;-4,35;12,27;-4,35
482,40;12,27;-4,35;12,27;-4,35
482,50;13,84;-3,10;13,84;-3,10
482,60;14,16;-2,78;14,16;-2,78
482,70;12,27;-4,98;12,27;-4,98
482,80;11,65;-5,92;11,65;-5,92
482,90;11,65;-5,61;11,65;-5,61
483,00;11,33;-5,92;11,33;-5,92
483,10;11,02;-6,24;11,02;-6,24
483,20;11,65;-5,61;11,65;-5,61
483,30;11,65;-5,29;11,65;-5,29
483,40;11,96;-5,29;11,96;-5,29
483,50;11,65;-5,92;11,65;-5,92
483,60;11,65;-5,61;11,65;-5,61
483,70;12,27;-5,29;12,27;-5,29
483,80;13,22;-5,61;13,22;-5,61
483,90;13,53;-5,61;13,53;-5,61
484,00;15,73;-4,98;15,73;-4,98
484,10;16,98;-4,04;16,98;-4,04
484,20;21,37;-4,35;21,37;-4,35
484,30;31,41;-2,78;31,41;-2,78
484,40;34,24;-1,53;34,24;-1,53
484,50;30,78;-3,73;30,78;-3,73
484,60;47,41;21,69;47,41;21,69
484,70;55,88;25,76;55,88;25,76
484,80;56,82;21,37;56,82;21,37
484,90;38,00;0,98;38,00;0,98
485,00;11,65;-4,67;11,65;-4,67
485,10;10,71;-4,98;10,71;-4,98
485,20;10,08;-4,98;10,08;-4,98
485,30;9,76;-4,67;9,76;-4,67
485,40;9,45;-4,67;9,45;-4,67
485,50;9,45;-4,67;9,45;-4,67
485,60;9,14;-4,04;9,14;-4,04
485,70;9,14;-3,10;9,14;-3,10
485,80;8,82;-4,35;8,82;-4,35
485,90;8,51;-4,67;8,51;-4,67
486,00;8,51;-4,67;8,51;-4,67
486,10;8,20;-4,35;8,20;-4,35
486,20;8,20;-4,67;8,20;-4,67
486,30;8,51;-4,35;8,51;-4,35
486,40;8,82;-4,04;8,82;-4,04
486,50;8,20;-4,04;8,20;-4,04
486,60;9,45;-4,35;9,45;-4,35
486,70;9,45;-4,04;9,45;-4,04
486,80;8,82;-4,35;8,82;-4,35
486,90;8,51;-4,35;8,51;-4,35
487,00;8,20;-4,35;8,20;-4,35
487,10;8,51;-4,04;8,51;-4,04
487,20;9,14;-3,41;9,14;-3,41
487,30;8,82;-3,41;8,82;-3,41
487,40;8,51;-4,35;8,51;-4,35
487,50;8,51;-4,04;8,51;-4,04
487,60;6,00;-4,35;6,00;-4,35
487,70;6,00;-4,04;6,00;-4,04
487,80;6,63;-4,35;6,63;-4,35
487,90;6,94;-4,04;6,94;-4,04
488,00;7,25;-3,41;7,25;-3,41
488,10;7,25;-3,41;7,25;-3,41
488,20;41,14;16,35;41,14;16,35
488,30;61,53;29,53;61,53;29,53
488,40;61,84;28,90;61,84;28,90
488,50;44,27;8,20;44,27;8,20
488,60;11,96;-3,10;11,96;-3,10
488,70;9,76;-3,10;9,76;-3,10
488,80;9,45;-1,53;9,45;-1,53
488,90;9,14;-2,78;9,14;-2,78
489,00;9,76;-3,73;9,76;-3,73
489,10;11,65;-4,04;11,65;-4,04
489,20;12,90;-3,73;12,90;-3,73
489,30;12,27;-3,73;12,27;-3,73
489,40;11,65;-3,73;11,65;-3,73
489,50;10,39;-3,41;10,39;-3,41
489,60;9,45;-3,41;9,45;-3,41
489,70;8,82;-3,41;8,82;-3,41
489,80;8,20;-3,73;8,20;-3,73
489,90;8,20;-4,04;8,20;-4,04
490,00;8,51;-3,73;8,51;-3,73
490,10;7,88;-3,73;7,88;-3,73
490,20;10,39;-4,04;10,39;-4,04
490,30;10,39;-2,16;10,39;-2,16
490,40;8,20;-1,53;8,20;-1,53
490,50;8,20;-3,41;8,20;-3,41
490,60;10,08;-3,41;10,08;-3,41
490,70;11,02;-3,73;11,02;-3,73
490,80;8,82;-3,73;8,82;-3,73
490,90;8,20;-3,73;8,20;-3,73
491,00;10,71;-4,04;10,71;-4,04
491,10;11,33;-3,41;11,33;-3,41
491,20;8,20;-3,41;8,20;-3,41
491,30;8,51;-3,10;8,51;-3,10
491,40;13,22;-3,10;13,22;-3,10
491,50;17,92;-1,84;17,92;-1,84
491,60;16,04;-2,78;16,04;-2,78
491,70;8,51;-3,73;8,51;-3,73
491,80;10,71;-3,10;10,71;-3,10
491,90;11,65;-1,22;11,65;-1,22
492,00;11,96;-2,16;11,96;-2,16
492,10;11,65;-3,41;11,65;-3,41
492,20;11,02;-3,10;11,02;-3,10
492,30;9,14;-3,41;9,14;-3,41
492,40;8,51;-3,41;8,51;-3,41
492,50;8,82;-3,73;8,82;-3,73
492,60;8,51;-2,78;8,51;-2,78
492,70;8,82;-2,47;8,82;-2,47
492,80;8,82;-3,10;8,82;-3,10
492,90;8,51;-3,41;8,51;-3,41
493,00;8,20;-3,41;8,20;-3,41
493,10;8,51;-3,41;8,51;-3,41
493,20;8,82;-3,41;8,82;-3,41
493,30;8,51;-3,10;8,51;-3,10
493,40;8,82;-1,84;8,82;-1,84
493,50;9,45;0,04;9,45;0,04
493,60;9,14;-2,16;9,14;-2,16
493,70;8,51;-2,78;8,51;-2,78
493,80;8,51;-3,10;8,51;-3,10
493,90;8,82;-2,78;8,82;-2,78
494,00;9,14;-2,47;9,14;-2,47
494,10;9,76;-1,84;9,76;-1,84
494,20;11,65;-1,53;11,65;-1,53
494,30;15,73;-0,27;15,73;-0,27
494,40;21,37;2,86;21,37;2,86
494,50;23,88;6,94;23,88;6,94
494,60;24,20;6,00;24,20;6,00
494,70;22,31;0,98;22,31;0,98
494,80;21,37;-0,27;21,37;-0,27
494,90;20,75;-1,22;20,75;-1,22
495,00;19,80;0,04;19,80;0,04
495,10;17,29;0,04;17,29;0,04
495,20;14,16;-1,53;14,16;-1,53
495,30;13,84;-2,47;13,84;-2,47
495,40;15,10;-1,84;15,10;-1,84
495,50;16,35;-2,16;16,35;-2,16
495,60;19,18;-2,78;19,18;-2,78
495,70;21,37;-2,47;21,37;-2,47
495,80;22,31;-1,53;22,31;-1,53
495,90;21,69;-2,16;21,69;-2,16
496,00;21,69;-2,47;21,69;-2,47
496,10;22,00;-2,47;22,00;-2,47
496,20;22,31;-2,47;22,31;-2,47
496,30;22,63;-2,16;22,63;-2,16
496,40;21,37;-2,47;21,37;-2,47
496,50;19,80;-2,16;19,80;-2,16
496,60;16,98;-1,53;16,98;-1,53
496,70;15,10;-1,84;15,10;-1,84
496,80;13,84;-2,47;13,84;-2,47
496,90;13,53;-2,47;13,53;-2,47
497,00;14,47;-2,47;14,47;-2,47
497,10;16,67;-2,16;16,67;-2,16
497,20;19,49;-1,84;19,49;-1,84
497,30;20,12;-1,53;20,12;-1,53
497,40;20,75;-0,90;20,75;-0,90
497,50;22,63;-1,22;22,63;-1,22
497,60;23,25;-1,22;23,25;-1,22
497,70;22,94;-1,22;22,94;-1,22
497,80;21,37;-0,90;21,37;-0,90
497,90;20,75;-0,59;20,75;-0,59
498,00;20,75;-0,90;20,75;-0,90
498,10;20,75;-0,59;20,75;-0,59
498,20;21,69;-0,27;21,69;-0,27
498,30;22,31;-0,90;22,31;-0,90
498,40;21,69;-0,59;21,69;-0,59
498,50;20,12;-0,90;20,12;-0,90
498,60;18,24;-0,59;18,24;-0,59
498,70;17,92;-0,59;17,92;-0,59
498,80;18,86;-0,27;18,86;-0,27
498,90;18,55;-0,59;18,55;-0,59
499,00;18,24;-0,27;18,24;-0,27
499,10;17,92;-0,59;17,92;-0,59
499,20;18,24;-0,90;18,24;-0,90
499,30;20,12;-1,22;20,12;-1,22
499,40;20,43;-1,22;20,43;-1,22
499,50;18,86;-1,53;18,86;-1,53
499,60;17,92;-1,22;17,92;-1,22
499,70;19,49;-0,59;19,49;-0,59
499,80;21,37;0,04;21,37;0,04
499,90;31,10;3,18;31,10;3,18
500,00;35,80;5,37;35,80;5,37
500,10;33,61;3,18;33,61;3,18
500,20;24,20;0,35;24,20;0,35
500,30;20,12;0,35;20,12;0,35
500,40;19,18;0,67;19,18;0,67
500,50;19,18;0,98;19,18;0,98
500,60;19,49;1,29;19,49;1,29
500,70;19,80;1,29;19,80;1,29
500,80;20,12;1,29;20,12;1,29
500,90;21,37;0,98;21,37;0,98
501,00;22,31;0,67;22,31;0,67
501,10;22,31;0,67;22,31;0,67
501,20;23,88;0,67;23,88;0,67
501,30;25,14;1,29;25,14;1,29
501,40;25,45;0,98;25,45;0,98
501,50;25,14;0,98;25,14;0,98
501,60;24,82;0,04;24,82;0,04
501,70;23,57;0,04;23,57;0,04
501,80;23,25;0,04;23,25;0,04
501,90;22,94;0,35;22,94;0,35
502,00;19,80;0,35;19,80;0,35
502,10;53,06;21,06;53,06;21,06
502,20;70,00;34,24;70,00;34,24
502,30;70,00;34,24;70,00;34,24
502,40;55,57;13,22;55,57;13,22
502,50;14,78;4,12;14,78;4,12
502,60;14,16;3,18;14,16;3,18
502,70;11,33;0,04;11,33;0,04
502,80;11,33;0,35;11,33;0,35
502,90;11,02;0,35;11,02;0,35
503,00;11,02;0,04;11,02;0,04
503,10;11,02;0,04;11,02;0,04
503,20;11,65;0,35;11,65;0,35
503,30;11,96;0,04;11,96;0,04
503,40;11,33;0,04;11,33;0,04
503,50;11,65;0,04;11,65;0,04
503,60;11,96;0,35;11,96;0,35
503,70;11,96;0,67;11,96;0,67
503,80;12,27;0,35;12,27;0,35
503,90;13,22;0,98;13,22;0,98
504,00;13,22;1,29;13,22;1,29
504,10;12,90;0,98;12,90;0,98
504,20;12,59;0,67;12,59;0,67
504,30;13,22;0,98;13,22;0,98
504,40;14,78;1,29;14,78;1,29
504,50;14,47;0,98;14,47;0,98
504,60;13,22;0,67;13,22;0,67
504,70;13,22;0,35;13,22;0,35
504,80;12,59;0,35;12,59;0,35
504,90;12,90;0,67;12,90;0,67
505,00;12,27;0,67;12,27;0,67
505,10;11,65;0,67;11,65;0,67
505,20;11,33;0,67;11,33;0,67
505,30;11,02;0,35;11,02;0,35
505,40;10,71;0,67;10,71;0,67
505,50;11,02;0,67;11,02;0,67
505,60;10,71;0,67;10,71;0,67
505,70;10,08;0,35;10,08;0,35
505,80;10,08;0,67;10,08;0,67
505,90;11,02;0,67;11,02;0,67
506,00;11,02;0,98;11,02;0,98
506,10;10,08;0,98;10,08;0,98
506,20;9,45;0,67;9,45;0,67
506,30;9,45;0,35;9,45;0,35
506,40;9,45;0,35;9,45;0,35
506,50;9,14;0,67;9,14;0,67
506,60;9,45;0,35;9,45;0,35
506,70;9,14;0,35;9,14;0,35
506,80;9,45;0,35;9,45;0,35
506,90;9,45;0,67;9,45;0,67
507,00;9,14;0,35;9,14;0,35
507,10;9,14;0,67;9,14;0,67
507,20;9,14;0,35;9,14;0,35
507,30;9,45;0,35;9,45;0,35
507,40;9,45;0,35;9,45;0,35
507,50;10,08;0,67;10,08;0,67
507,60;10,08;0,98;10,08;0,98
507,70;9,45;0,67;9,45;0,67
507,80;9,14;0,35;9,14;0,35
507,90;9,14;0,67;9,14;0,67
508,00;9,45;0,67;9,45;0,67
508,10;9,76;0,98;9,76;0,98
508,20;9,45;0,67;9,45;0,67
508,30;9,45;0,98;9,45;0,98
508,40;10,08;0,98;10,08;0,98
508,50;9,76;0,67;9,76;0,67
508,60;9,45;0,67;9,45;0,67
508,70;9,76;0,67;9,76;0,67
508,80;9,45;0,98;9,45;0,98
508,90;9,45;0,67;9,45;0,67
509,00;9,76;0,98;9,76;0,98
509,10;9,45;0,98;9,45;0,98
509,20;9,76;0,67;9,76;0,67
509,30;9,45;0,67;9,45;0,67
509,40;9,14;0,35;9,14;0,35
509,50;9,45;0,35;9,45;0,35
509,60;9,45;0,35;9,45;0,35
509,70;9,45;0,67;9,45;0,67
509,80;10,08;0,67;10,08;0,67
509,90;9,76;0,67;9,76;0,67
510,00;9,76;0,67;9,76;0,67
510,10;11,02;0,67;11,02;0,67
510,20;10,08;0,35;10,08;0,35
510,30;9,76;0,35;9,76;0,35
510,40;10,08;0,67;10,08;0,67
510,50;9,76;0,35;9,76;0,35
510,60;9,76;0,98;9,76;0,98
510,70;10,39;0,98;10,39;0,98
510,80;10,71;0,67;10,71;0,67
510,90;10,71;0,04;10,71;0,04
511,00;10,39;0,35;10,39;0,35
511,10;9,76;0,67;9,76;0,67
511,20;9,45;0,35;9,45;0,35
511,30;9,76;0,35;9,76;0,35
511,40;11,65;0,35;11,65;0,35
511,50;13,22;0,35;13,22;0,35
511,60;11,96;0,04;11,96;0,04
511,70;9,76;0,35;9,76;0,35
511,80;10,08;0,04;10,08;0,04
511,90;9,76;0,04;9,76;0,04
512,00;11,02;0,04;11,02;0,04
512,10;11,33;0,04;11,33;0,04
512,20;10,39;0,98;10,39;0,98
512,30;9,76;0,35;9,76;0,35
512,40;9,45;0,04;9,45;0,04
512,50;9,45;-0,27;9,45;-0,27
512,60;9,45;0,04;9,45;0,04
512,70;9,76;0,04;9,76;0,04
512,80;9,45;-0,27;9,45;-0,27
512,90;9,76;0,04;9,76;0,04
513,00;10,08;0,98;10,08;0,98
513,10;9,76;0,35;9,76;0,35
513,20;10,08;0,04;10,08;0,04
513,30;11,02;-0,27;11,02;-0,27
513,40;10,71;-0,59;10,71;-0,59
513,50;10,08;-0,90;10,08;-0,90
513,60;9,76;-0,59;9,76;-0,59
513,70;10,08;0,04;10,08;0,04
513,80;10,39;0,04;10,39;0,04
513,90;10,08;0,04;10,08;0,04
514,00;9,76;-0,59;9,76;-0,59
514,10;10,39;-0,59;10,39;-0,59
514,20;10,71;-0,59;10,71;-0,59
514,30;10,08;-0,59;10,08;-0,59
514,40;10,39;-0,90;10,39;-0,90
514,50;10,71;0,98;10,71;0,98
514,60;11,33;1,92;11,33;1,92
514,70;11,02;0,35;11,02;0,35
514,80;10,39;-0,90;10,39;-0,90
514,90;11,02;-0,90;11,02;-0,90
515,00;11,65;-0,59;11,65;-0,59
515,10;11,65;-0,59;11,65;-0,59
515,20;12,59;0,04;12,59;0,04
515,30;14,16;0,35;14,16;0,35
515,40;16,98;0,04;16,98;0,04
515,50;24,20;-0,59;24,20;-0,59
515,60;31,41;0,35;31,41;0,35
515,70;31,41;0,04;31,41;0,04
515,80;22,94;-0,90;22,94;-0,90
515,90;16,04;-1,22;16,04;-1,22
516,00;13,84;0,04;13,84;0,04
516,10;13,22;1,92;13,22;1,92
516,20;11,96;1,61;11,96;1,61
516,30;10,71;-0,59;10,71;-0,59
516,40;10,71;-1,22;10,71;-1,22
516,50;10,39;-1,53;10,39;-1,53
516,60;10,08;-1,22;10,08;-1,22
516,70;10,08;-0,59;10,08;-0,59
516,80;10,08;0,04;10,08;0,04
516,90;10,08;0,35;10,08;0,35
517,00;9,76;-0,59;9,76;-0,59
517,10;9,45;-1,22;9,45;-1,22
517,20;9,45;-1,53;9,45;-1,53
517,30;9,45;-1,53;9,45;-1,53
517,40;9,45;-1,84;9,45;-1,84
517,50;9,45;-1,84;9,45;-1,84
517,60;10,08;0,35;10,08;0,35
517,70;11,02;2,24;11,02;2,24
517,80;10,39;0,67;10,39;0,67
517,90;9,45;-1,22;9,45;-1,22
518,00;9,45;-0,90;9,45;-0,90
518,10;9,76;0,04;9,76;0,04
518,20;10,08;0,67;10,08;0,67
518,30;11,33;1,61;11,33;1,61
518,40;13,22;1,92;13,22;1,92
518,50;12,90;1,92;12,90;1,92
518,60;11,65;3,18;11,65;3,18
518,70;12,90;4,12;12,90;4,12
518,80;14,47;2,55;14,47;2,55
518,90;16,04;3,18;16,04;3,18
519,00;17,92;6,00;17,92;6,00
519,10;19,18;8,51;19,18;8,51
519,20;26,08;16,98;26,08;16,98
519,30;27,33;17,92;27,33;17,92
519,40;22,31;11,02;22,31;11,02
519,50;20,12;6,94;20,12;6,94
519,60;19,80;4,43;19,80;4,43
519,70;20,12;2,86;20,12;2,86
519,80;19,80;3,18;19,80;3,18
519,90;17,61;2,24;17,61;2,24
520,00;16,67;1,29;16,67;1,29
520,10;17,92;0,67;17,92;0,67
520,20;18,55;1,29;18,55;1,29
520,30;19,80;1,92;19,80;1,92
520,40;20,75;0,98;20,75;0,98
520,50;21,06;-0,27;21,06;-0,27
520,60;21,69;-0,90;21,69;-0,90
520,70;22,63;0,35;22,63;0,35
520,80;24,51;3,18;24,51;3,18
520,90;24,51;2,24;24,51;2,24
521,00;23,88;-1,22;23,88;-1,22
521,10;25,14;-1,84;25,14;-1,84
521,20;25,45;-2,47;25,45;-2,47
521,30;25,45;-2,47;25,45;-2,47
521,40;25,45;-2,47;25,45;-2,47
521,50;25,76;-2,16;25,76;-2,16
521,60;25,14;-1,22;25,14;-1,22
521,70;25,14;-1,53;25,14;-1,53
521,80;25,14;-1,53;25,14;-1,53
521,90;25,14;-1,84;25,14;-1,84
522,00;24,51;-2,16;24,51;-2,16
522,10;23,88;-2,16;23,88;-2,16
522,20;22,94;-1,53;22,94;-1,53
522,30;21,37;0,98;21,37;0,98
522,40;21,37;2,86;21,37;2,86
522,50;18,86;0,98;18,86;0,98
522,60;15,73;-1,84;15,73;-1,84
522,70;15,41;-2,16;15,41;-2,16
522,80;15,10;-1,84;15,10;-1,84
522,90;13,53;-1,53;13,53;-1,53
523,00;11,02;-2,47;11,02;-2,47
523,10;10,39;-1,22;10,39;-1,22
523,20;11,02;-0,90;11,02;-0,90
523,30;10,71;-1,84;10,71;-1,84
523,40;10,71;-2,47;10,71;-2,47
523,50;11,33;-3,41;11,33;-3,41
523,60;13,22;-4,04;13,22;-4,04
523,70;14,47;-3,41;14,47;-3,41
523,80;14,16;-2,16;14,16;-2,16
523,90;14,16;0,67;14,16;0,67
524,00;15,73;0,04;15,73;0,04
524,10;14,47;-3,41;14,47;-3,41
524,20;12,59;-3,73;12,59;-3,73
524,30;13,84;-4,04;13,84;-4,04
524,40;13,22;-3,73;13,22;-3,73
524,50;14,78;-4,04;14,78;-4,04
524,60;17,29;-3,41;17,29;-3,41
524,70;18,86;-2,16;18,86;-2,16
524,80;18,86;-2,78;18,86;-2,78
524,90;17,92;-3,10;17,92;-3,10
525,00;17,29;-3,10;17,29;-3,10
525,10;17,92;-3,73;17,92;-3,73
525,20;17,29;-3,41;17,29;-3,41
525,30;17,29;-3,41;17,29;-3,41
525,40;16,67;-1,53;16,67;-1,53
525,50;16,04;0,35;16,04;0,35
525,60;17,61;-1,22;17,61;-1,22
525,70;18,24;-4,35;18,24;-4,35
525,80;19,80;-4,35;19,80;-4,35
525,90;20,12;-4,35;20,12;-4,35
526,00;16,35;-4,35;16,35;-4,35
526,10;8,51;-4,04;8,51;-4,04
526,20;7,88;-3,10;7,88;-3,10
526,30;8,51;-2,16;8,51;-2,16
526,40;8,20;-3,41;8,20;-3,41
526,50;8,20;-4,35;8,20;-4,35
526,60;8,82;-4,35;8,82;-4,35
526,70;9,45;-4,98;9,45;-4,98
526,80;8,20;-4,67;8,20;-4,67
526,90;7,57;-4,67;7,57;-4,67
527,00;8,20;-2,16;8,20;-2,16
527,10;9,14;-0,90;9,14;-0,90
527,20;8,20;-3,41;8,20;-3,41
527,30;7,57;-4,35;7,57;-4,35
527,40;7,57;-4,04;7,57;-4,04
527,50;7,88;-4,04;7,88;-4,04
527,60;8,20;-4,67;8,20;-4,67
527,70;7,57;-4,35;7,57;-4,35
527,80;8,20;-2,47;8,20;-2,47
527,90;8,82;-1,84;8,82;-1,84
528,00;9,76;-3,41;9,76;-3,41
528,10;9,14;-4,67;9,14;-4,67
528,20;7,88;-4,67;7,88;-4,67
528,30;7,88;-4,67;7,88;-4,67
528,40;7,88;-4,98;7,88;-4,98
528,50;7,88;-4,98;7,88;-4,98
528,60;8,20;-2,47;8,20;-2,47
528,70;8,20;-2,78;8,20;-2,78
528,80;7,57;-4,67;7,57;-4,67
528,90;7,25;-4,98;7,25;-4,98
529,00;7,57;-4,67;7,57;-4,67
529,10;7,88;-4,98;7,88;-4,98
529,20;7,88;-4,67;7,88;-4,67
529,30;8,51;-3,73;8,51;-3,73
529,40;9,14;-1,84;9,14;-1,84
529,50;8,82;-3,10;8,82;-3,10
529,60;7,88;-4,67;7,88;-4,67
529,70;7,88;-4,98;7,88;-4,98
529,80;8,20;-4,67;8,20;-4,67
529,90;7,88;-4,67;7,88;-4,67
530,00;8,20;-4,98;8,20;-4,98
530,10;8,51;-4,35;8,51;-4,35
530,20;9,14;-3,10;9,14;-3,10
530,30;8,51;-4,35;8,51;-4,35
530,40;8,51;-4,98;8,51;-4,98
530,50;8,51;-4,98;8,51;-4,98
530,60;9,14;-4,98;9,14;-4,98
530,70;8,82;-4,98;8,82;-4,98
530,80;9,45;-4,98;9,45;-4,98
530,90;11,02;-2,47;11,02;-2,47
531,00;12,59;-0,59;12,59;-0,59
531,10;16,67;-4,35;16,67;-4,35
531,20;26,08;-4,67;26,08;-4,67
531,30;27,65;-4,67;27,65;-4,67
531,40;21,06;-5,61;21,06;-5,61
531,50;12,27;-5,61;12,27;-5,61
531,60;10,08;-5,61;10,08;-5,61
531,70;9,45;-4,04;9,45;-4,04
531,80;8,82;-3,73;8,82;-3,73
531,90;8,20;-4,98;8,20;-4,98
532,00;7,57;-4,98;7,57;-4,98
532,10;7,25;-5,61;7,25;-5,61
532,20;7,57;-5,92;7,57;-5,92
532,30;7,57;-5,92;7,57;-5,92
532,40;8,82;-4,67;8,82;-4,67
532,50;9,76;-0,59;9,76;-0,59
532,60;9,76;-1,22;9,76;-1,22
532,70;7,88;-4,98;7,88;-4,98
532,80;7,88;-5,61;7,88;-5,61
532,90;8,51;-4,98;8,51;-4,98
533,00;9,45;-4,35;9,45;-4,35
533,10;10,71;-3,41;10,71;-3,41
533,20;10,08;-3,10;10,08;-3,10
533,30;9,45;-1,84;9,45;-1,84
533,40;9,14;-1,53;9,14;-1,53
533,50;8,82;-1,84;8,82;-1,84
533,60;8,82;-2,16;8,82;-2,16
533,70;10,71;-1,84;10,71;-1,84
533,80;10,71;-2,16;10,71;-2,16
533,90;8,82;-1,53;8,82;-1,53
534,00;8,82;-0,90;8,82;-0,90
534,10;10,71;0,67;10,71;0,67
534,20;9,76;-0,59;9,76;-0,59
534,30;8,82;-0,90;8,82;-0,90
534,40;9,45;-1,84;9,45;-1,84
534,50;9,45;-1,84;9,45;-1,84
534,60;9,14;-2,78;9,14;-2,78
534,70;8,51;-2,78;8,51;-2,78
534,80;8,20;-3,73;8,20;-3,73
534,90;8,51;-3,10;8,51;-3,10
535,00;7,88;-3,73;7,88;-3,73
