608.147,-93
608.172,-95
608.197,-94
608.223,-90
608.248,-94
608.273,-96
608.298,-97
608.324,-94
608.349,-92
608.374,-92
608.399,-94
608.424,-95
608.45,-95
608.475,-95
608.5,-91
608.525,-93
608.551,-92
608.576,-94
608.601,-95
608.626,-97
608.651,-99
608.677,-96
608.702,-96
608.727,-97
608.752,-100
608.778,-95
608.803,-98
608.828,-96
608.853,-97
608.878,-96
608.904,-97
608.929,-95
608.954,-97
608.979,-96
609.005,-98
609.03,-95
609.055,-100
609.08,-102
609.106,-100
609.131,-107
609.156,-106
609.181,-106
609.206,-110
609.232,-107
609.257,-112
609.282,-110
609.307,-112
609.333,-113
609.358,-108
609.383,-104
609.408,-104
609.433,-102
609.459,-102
609.484,-100
609.509,-104
609.534,-103
609.56,-105
609.585,-107
609.61,-104
609.635,-103
609.66,-102
609.686,-106
609.711,-104
609.736,-101
609.761,-108
609.787,-110
609.812,-105
609.837,-105
609.862,-109
609.887,-107
609.913,-104
609.938,-105
609.963,-105
609.988,-100
610.014,-103
610.039,-104
610.064,-101
610.089,-103
610.114,-105
610.14,-102
610.165,-99
610.19,-107
610.215,-106
610.241,-100
610.266,-100
610.291,-103
610.316,-105
610.341,-107
610.367,-103
610.392,-104
610.417,-104
610.442,-103
610.468,-101
610.493,-103
610.518,-104
610.543,-103
610.568,-102
610.594,-102
610.619,-107
610.644,-103
610.669,-103
610.695,-103
610.72,-106
610.745,-105
610.77,-102
610.795,-102
610.821,-103
610.846,-103
610.871,-106
610.896,-106
610.922,-102
610.947,-101
610.972,-105
610.997,-105
611.022,-105
611.048,-104
611.073,-107
611.098,-104
611.123,-106
611.149,-104
611.174,-107
611.199,-111
611.224,-107
611.249,-111
611.275,-109
611.3,-107
611.325,-102
611.35,-103
611.376,-105
611.401,-101
611.426,-99
611.451,-105
611.476,-99
611.502,-104
611.527,-103
611.552,-103
611.577,-101
611.603,-100
611.628,-99
611.653,-101
611.678,-101
611.703,-98
611.729,-99
611.754,-101
611.779,-99
611.804,-102
611.83,-104
611.855,-106
611.88,-102
611.905,-100
611.93,-98
611.956,-98
611.981,-100
612.006,-96
612.031,-100
612.057,-99
612.082,-96
612.107,-99
612.132,-100
612.157,-99
612.183,-96
612.208,-98
612.233,-98
612.258,-97
612.284,-98
612.309,-97
612.334,-97
612.359,-99
612.384,-97
612.41,-94
612.435,-96
612.46,-98
612.485,-95
612.511,-96
612.536,-97
612.561,-95
612.586,-100
612.611,-96
612.637,-95
612.662,-99
612.687,-95
612.712,-100
612.738,-100
612.763,-100
612.788,-96
612.813,-100
612.839,-99
612.864,-100
612.889,-98
612.914,-100
612.939,-98
612.965,-100
612.99,-99
613.015,-101
613.04,-97
613.066,-95
613.091,-101
613.116,-98
613.141,-99
613.166,-101
613.192,-100
613.217,-102
613.242,-98
613.267,-103
613.293,-106
613.318,-102
613.343,-100
613.368,-103
613.393,-104
613.419,-103
613.444,-100
613.469,-104
613.494,-104
613.52,-106
613.545,-106
613.57,-101
613.595,-103
613.62,-103
613.646,-101
613.671,-95
613.696,-96
613.721,-102
613.747,-102
613.772,-101
613.797,-112
613.822,-114
613.847,-114
613.873,-114
613.898,-114
613.923,-114
613.948,-114
613.974,-114
613.999,-114
614.024,-114
614.049,-114
614.074,-114
614.1,-114
614.125,-114
614.15,-114
614.175,-114
614.201,-105
614.226,-107
614.251,-107
614.276,-101
614.301,-107
614.327,-104
614.352,-103
614.377,-104
614.402,-101
614.428,-102
614.453,-101
614.478,-101
614.503,-100
614.528,-99
614.554,-98
614.579,-98
614.604,-104
614.629,-100
614.655,-99
614.68,-102
614.705,-100
614.73,-100
614.755,-103
614.781,-100
614.806,-105
614.831,-108
614.856,-105
614.882,-102
614.907,-107
614.932,-108
614.957,-104
614.982,-103
615.008,-102
615.033,-102
615.058,-101
615.083,-100
615.109,-104
615.134,-97
615.159,-102
615.184,-98
615.209,-97
615.235,-101
615.26,-96
615.285,-103
615.31,-101
615.336,-102
615.361,-102
615.386,-103
615.411,-107
615.436,-105
615.462,-109
615.487,-113
615.512,-110
615.537,-112
615.563,-109
615.588,-113
615.613,-109
615.638,-111
615.663,-109
615.689,-110
615.714,-108
615.739,-104
615.764,-105
615.79,-104
615.815,-106
615.84,-110
615.865,-108
615.89,-107
615.916,-101
615.941,-103
615.966,-104
615.991,-107
616.017,-103
616.042,-108
616.067,-104
616.092,-108
616.117,-109
616.143,-103
616.168,-100
616.193,-99
616.218,-100
616.244,-104
616.269,-94
616.294,-100
616.319,-93
616.345,-96
616.37,-96
616.395,-98
616.42,-95
616.445,-93
616.471,-95
616.496,-99
616.521,-93
616.546,-94
616.572,-96
616.597,-95
616.622,-93
616.647,-93
616.672,-96
616.698,-95
616.723,-95
616.748,-96
616.773,-95
616.799,-94
616.824,-95
616.849,-96
616.874,-98
616.899,-100
616.925,-95
616.95,-96
616.975,-98
617,-97
617.026,-100
617.051,-100
617.076,-97
617.101,-100
617.126,-96
617.152,-94
617.177,-99
617.202,-96
617.227,-100
617.253,-96
617.278,-93
617.303,-94
617.328,-100
617.353,-97
617.379,-93
617.404,-96
617.429,-97
617.454,-94
617.48,-96
617.505,-99
617.53,-94
617.555,-94
617.58,-95
617.606,-95
617.631,-95
617.656,-96
617.681,-94
617.707,-99
617.732,-100
617.757,-96
617.782,-93
617.807,-96
617.833,-94
617.858,-94
617.883,-101
617.908,-95
617.934,-98
617.959,-100
617.984,-97
618.009,-94
618.034,-97
618.06,-95
618.085,-99
618.11,-95
618.135,-98
618.161,-94
618.186,-96
618.211,-100
618.236,-101
618.261,-96
618.287,-97
618.312,-99
618.337,-100
618.362,-97
618.388,-105
618.413,-110
618.438,-105
618.463,-105
618.488,-106
618.514,-105
618.539,-101
618.564,-102
618.589,-105
618.615,-102
618.64,-100
618.665,-104
618.69,-101
618.715,-102
618.741,-101
618.766,-101
618.791,-104
618.816,-98
618.842,-100
618.867,-98
618.892,-102
618.917,-106
618.942,-102
618.968,-98
618.993,-106
619.018,-105
619.043,-103
619.069,-106
619.094,-101
619.119,-108
619.144,-104
619.169,-106
619.195,-109
619.22,-108
619.245,-104
619.27,-106
619.296,-107
619.321,-107
619.346,-106
619.371,-107
619.396,-103
619.422,-103
619.447,-104
619.472,-105
619.497,-103
619.523,-104
619.548,-106
619.573,-104
619.598,-102
619.623,-103
619.649,-103
619.674,-103
619.699,-104
619.724,-104
619.75,-105
619.775,-106
619.8,-104
619.825,-102
619.851,-103
619.876,-104
619.901,-103
619.926,-100
619.951,-104
619.977,-100
620.002,-102
620.027,-102
620.052,-105
620.078,-106
620.103,-107
620.128,-105
620.153,-102
620.178,-101
620.204,-102
620.229,-104
620.254,-105
620.279,-101
620.305,-107
620.33,-102
620.355,-102
620.38,-99
620.405,-102
620.431,-100
620.456,-100
620.481,-100
620.506,-101
620.532,-103
620.557,-100
620.582,-99
620.607,-99
620.632,-99
620.658,-100
620.683,-100
620.708,-102
620.733,-104
620.759,-102
620.784,-101
620.809,-101
620.834,-98
620.859,-97
620.885,-101
620.91,-98
620.935,-97
620.96,-96
620.986,-102
621.011,-98
621.036,-99
621.061,-97
621.086,-96
621.112,-95
621.137,-100
621.162,-98
621.187,-96
621.213,-99
621.238,-94
621.263,-99
621.288,-96
621.313,-99
621.339,-101
621.364,-104
621.389,-103
621.414,-105
621.44,-99
621.465,-103
621.49,-101
621.515,-100
621.54,-98
621.566,-97
621.591,-104
621.616,-98
621.641,-99
621.667,-98
621.692,-96
621.717,-96
621.742,-95
621.767,-94
621.793,-98
621.818,-114
621.843,-114
621.868,-114
621.894,-114
621.919,-114
621.944,-114
621.969,-114
621.994,-114
622.02,-114
622.045,-114
622.07,-114
622.095,-114
622.121,-114
622.146,-114
622.171,-106
622.196,-102
622.221,-105
622.247,-105
622.272,-107
622.297,-103
622.322,-101
622.348,-102
622.373,-99
622.398,-100
622.423,-103
622.448,-102
622.474,-102
622.499,-99
622.524,-101
622.549,-96
622.575,-100
622.6,-100
622.625,-99
622.65,-101
622.675,-97
622.701,-99
622.726,-105
622.751,-102
622.776,-99
622.802,-98
622.827,-99
622.852,-99
622.877,-97
622.902,-96
622.928,-97
622.953,-98
622.978,-97
623.003,-98
623.029,-92
623.054,-100
623.079,-98
623.104,-95
623.129,-98
623.155,-95
623.18,-99
623.205,-98
623.23,-97
623.256,-95
623.281,-98
623.306,-103
623.331,-105
623.356,-96
623.382,-106
623.407,-100
623.432,-103
623.457,-108
623.483,-101
623.508,-101
623.533,-103
623.558,-105
623.584,-98
623.609,-104
623.634,-101
623.659,-102
623.684,-103
623.71,-106
623.735,-103
623.76,-104
623.785,-99
623.811,-103
623.836,-104
623.861,-102
623.886,-102
623.911,-99
623.937,-103
623.962,-103
623.987,-105
624.012,-101
624.038,-102
624.063,-103
624.088,-101
624.113,-100
624.138,-103
624.164,-102
624.189,-103
624.214,-100
624.239,-100
624.265,-96
624.29,-98
624.315,-99
624.34,-98
624.365,-94
624.391,-98
624.416,-97
624.441,-96
624.466,-96
624.492,-104
624.517,-99
624.542,-99
624.567,-97
624.592,-99
624.618,-96
624.643,-97
624.668,-100
624.693,-104
624.719,-100
624.744,-100
624.769,-100
624.794,-97
624.819,-100
624.845,-100
624.87,-102
624.895,-95
624.92,-97
624.946,-95
624.971,-95
624.996,-96
625.021,-98
625.046,-97
625.072,-93
625.097,-97
625.122,-95
625.147,-97
625.173,-95
625.198,-95
625.223,-97
625.248,-90
625.273,-97
625.299,-95
625.324,-93
625.349,-90
625.374,-95
625.4,-97
625.425,-96
625.45,-96
625.475,-97
625.5,-95
625.526,-96
625.551,-96
625.576,-93
625.601,-97
625.627,-93
625.652,-96
625.677,-95
625.702,-96
625.727,-92
625.753,-93
625.778,-95
625.803,-95
625.828,-93
625.854,-93
625.879,-94
625.904,-96
625.929,-93
625.954,-91
625.98,-94
626.005,-89
626.03,-88
626.055,-90
626.081,-91
626.106,-94
626.131,-93
626.156,-89
626.181,-91
626.207,-90
626.232,-91
626.257,-92
626.282,-91
626.308,-89
626.333,-89
626.358,-91
626.383,-89
626.408,-89
626.434,-90
626.459,-90
626.484,-91
626.509,-90
626.535,-95
626.56,-89
626.585,-89
626.61,-90
626.635,-92
626.661,-94
626.686,-96
626.711,-97
626.736,-96
626.762,-100
626.787,-95
626.812,-95
626.837,-101
626.862,-97
626.888,-100
626.913,-99
626.938,-101
626.963,-99
626.989,-101
627.014,-105
627.039,-101
627.064,-100
627.09,-96
627.115,-94
627.14,-95
627.165,-95
627.19,-95
627.216,-95
627.241,-95
627.266,-94
627.291,-97
627.317,-100
627.342,-94
627.367,-93
627.392,-94
627.417,-92
627.443,-93
627.468,-93
627.493,-92
627.518,-93
627.544,-92
627.569,-93
627.594,-91
627.619,-94
627.644,-91
627.67,-92
627.695,-91
627.72,-90
627.745,-95
627.771,-93
627.796,-91
627.821,-95
627.846,-94
627.871,-89
627.897,-92
627.922,-94
627.947,-90
627.972,-89
627.998,-93
628.023,-91
628.048,-94
628.073,-89
628.098,-92
628.124,-93
628.149,-99
628.174,-93
628.199,-95
628.225,-97
628.25,-95
628.275,-94
628.3,-95
628.325,-92
628.351,-97
628.376,-96
628.401,-94
628.426,-98
628.452,-105
628.477,-101
628.502,-101
628.527,-98
628.552,-100
628.578,-97
628.603,-94
628.628,-96
628.653,-94
628.679,-96
628.704,-98
628.729,-95
628.754,-93
628.779,-95
628.805,-96
628.83,-94
628.855,-96
628.88,-97
628.906,-93
628.931,-97
628.956,-96
628.981,-94
629.006,-95
629.032,-95
629.057,-93
629.082,-95
629.107,-94
629.133,-90
629.158,-86
629.183,-93
629.208,-90
629.233,-95
629.259,-89
629.284,-88
629.309,-89
629.334,-89
629.36,-88
629.385,-89
629.41,-92
629.435,-88
629.46,-90
629.486,-89
629.511,-89
629.536,-87
629.561,-93
629.587,-87
629.612,-90
629.637,-93
629.662,-90
629.687,-93
629.713,-91
629.738,-88
629.763,-90
629.788,-95
629.814,-114
629.839,-114
629.864,-114
629.889,-114
629.914,-114
629.94,-114
629.965,-114
629.99,-107
630.015,-114
630.041,-114
630.066,-114
630.091,-114
630.116,-114
630.141,-114
630.167,-110
630.192,-96
630.217,-92
630.242,-92
630.268,-98
630.293,-97
630.318,-94
630.343,-94
630.368,-97
630.394,-95
630.419,-98
630.444,-96
630.469,-99
630.495,-96
630.52,-92
630.545,-98
630.57,-98
630.595,-97
630.621,-95
630.646,-96
630.671,-99
630.696,-91
630.722,-98
630.747,-91
630.772,-92
630.797,-92
630.823,-96
630.848,-97
630.873,-96
630.898,-94
630.923,-92
630.949,-97
630.974,-93
630.999,-95
631.024,-93
631.05,-96
631.075,-94
631.1,-96
631.125,-95
631.15,-98
631.176,-98
631.201,-98
631.226,-96
631.251,-99
631.277,-98
631.302,-100
631.327,-96
631.352,-93
631.377,-94
631.403,-94
631.428,-93
631.453,-93
631.478,-93
631.504,-92
631.529,-94
631.554,-96
631.579,-95
631.604,-93
631.63,-94
631.655,-91
631.68,-91
631.705,-91
631.731,-88
631.756,-89
631.781,-91
631.806,-96
631.831,-91
631.857,-94
631.882,-97
631.907,-93
631.932,-94
631.958,-91
631.983,-93
632.008,-93
632.033,-95
632.058,-96
632.084,-94
632.109,-91
632.134,-94
632.159,-94
632.185,-92
632.21,-95
632.235,-95
632.26,-95
632.285,-97
632.311,-95
632.336,-101
632.361,-96
632.386,-96
632.412,-97
632.437,-95
632.462,-96
632.487,-94
632.512,-93
632.538,-96
632.563,-91
632.588,-93
632.613,-92
632.639,-96
632.664,-90
632.689,-87
632.714,-89
632.739,-90
632.765,-90
632.79,-94
632.815,-90
632.84,-93
632.866,-97
632.891,-97
632.916,-96
632.941,-92
632.966,-93
632.992,-94
633.017,-88
633.042,-93
633.067,-90
633.093,-90
633.118,-91
633.143,-93
633.168,-91
633.193,-92
633.219,-90
633.244,-87
633.269,-89
633.294,-90
633.32,-95
633.345,-91
633.37,-90
633.395,-94
633.42,-91
633.446,-97
633.471,-97
633.496,-93
633.521,-96
633.547,-96
633.572,-95
633.597,-95
633.622,-98
633.647,-95
633.673,-97
633.698,-92
633.723,-94
633.748,-89
633.774,-93
633.799,-94
633.824,-91
633.849,-94
633.874,-92
633.9,-93
633.925,-93
633.95,-91
633.975,-92
634.001,-90
634.026,-88
634.051,-89
634.076,-90
634.101,-89
634.127,-93
634.152,-88
634.177,-88
634.202,-92
634.228,-89
634.253,-92
634.278,-91
634.303,-96
634.329,-94
634.354,-98
634.379,-98
634.404,-101
634.429,-101
634.455,-105
634.48,-101
634.505,-109
634.53,-108
634.556,-104
634.581,-105
634.606,-104
634.631,-98
634.656,-103
634.682,-101
634.707,-98
634.732,-97
634.757,-97
634.783,-99
634.808,-98
634.833,-100
634.858,-96
634.883,-98
634.909,-94
634.934,-100
634.959,-100
634.984,-98
635.01,-96
635.035,-97
635.06,-100
635.085,-99
635.11,-99
635.136,-94
635.161,-92
635.186,-92
635.211,-95
635.237,-93
635.262,-92
635.287,-92
635.312,-90
635.337,-93
635.363,-92
635.388,-91
635.413,-92
635.438,-90
635.464,-91
635.489,-95
635.514,-88
635.539,-85
635.564,-88
635.59,-92
635.615,-90
635.64,-92
635.665,-90
635.691,-89
635.716,-90
635.741,-88
635.766,-92
635.791,-93
635.817,-93
635.842,-93
635.867,-91
635.892,-95
635.918,-88
635.943,-90
635.968,-89
635.993,-92
636.018,-89
636.044,-89
636.069,-90
636.094,-87
636.119,-85
636.145,-87
636.17,-88
636.195,-86
636.22,-88
636.245,-88
636.271,-88
636.296,-89
636.321,-89
636.346,-89
636.372,-90
636.397,-91
636.422,-91
636.447,-94
636.472,-91
636.498,-91
636.523,-94
636.548,-94
636.573,-92
636.599,-92
636.624,-93
636.649,-92
636.674,-91
636.699,-93
636.725,-100
636.75,-91
636.775,-95
636.8,-90
636.826,-95
636.851,-93
636.876,-91
636.901,-87
636.926,-90
636.952,-90
636.977,-90
637.002,-89
637.027,-95
637.053,-98
637.078,-96
637.103,-99
637.128,-93
637.153,-94
637.179,-94
637.204,-96
637.229,-95
637.254,-94
637.28,-91
637.305,-94
637.33,-90
637.355,-95
637.38,-90
637.406,-90
637.431,-93
637.456,-93
637.481,-93
637.507,-94
637.532,-91
637.557,-96
637.582,-95
637.607,-95
637.633,-100
637.658,-93
637.683,-100
637.708,-96
637.734,-95
637.759,-100
637.784,-95
637.809,-99
637.835,-114
637.86,-114
637.885,-114
637.91,-114
637.935,-114
637.961,-114
637.986,-114
638.011,-114
638.036,-114
638.062,-114
638.087,-114
638.112,-114
638.137,-114
638.162,-114
638.188,-99
638.213,-94
638.238,-97
638.263,-92
638.289,-94
638.314,-93
638.339,-90
638.364,-96
638.389,-89
638.415,-88
638.44,-92
638.465,-92
638.49,-88
638.516,-89
638.541,-91
638.566,-95
638.591,-92
638.616,-90
638.642,-89
638.667,-91
638.692,-93
638.717,-94
638.743,-94
638.768,-95
638.793,-94
638.818,-92
638.843,-97
638.869,-93
638.894,-94
638.919,-93
638.944,-95
638.97,-93
638.995,-98
639.02,-99
639.045,-99
639.07,-105
639.096,-95
639.121,-95
639.146,-96
639.171,-93
639.197,-92
639.222,-89
639.247,-91
639.272,-92
639.297,-94
639.323,-96
639.348,-93
639.373,-95
639.398,-96
639.424,-98
639.449,-98
639.474,-103
639.499,-106
639.524,-104
639.55,-97
639.575,-101
639.6,-97
639.625,-105
639.651,-98
639.676,-92
639.701,-95
639.726,-96
639.751,-93
639.777,-98
639.802,-95
639.827,-97
639.852,-96
639.878,-100
639.903,-93
639.928,-94
639.953,-92
639.978,-96
640.004,-94
640.029,-97
640.054,-99
640.079,-98
640.105,-99
640.13,-97
640.155,-99
640.18,-100
640.205,-98
640.231,-101
640.256,-96
640.281,-99
640.306,-97
640.332,-103
640.357,-96
640.382,-101
640.407,-98
640.432,-97
640.458,-96
640.483,-95
640.508,-95
640.533,-99
640.559,-94
640.584,-93
640.609,-96
640.634,-93
640.659,-97
640.685,-93
640.71,-93
640.735,-93
640.76,-93
640.786,-94
640.811,-90
640.836,-91
640.861,-93
640.886,-92
640.912,-95
640.937,-92
640.962,-98
640.987,-96
641.013,-93
641.038,-94
641.063,-98
641.088,-100
641.113,-97
641.139,-98
641.164,-97
641.189,-100
641.214,-97
641.24,-100
641.265,-96
641.29,-98
641.315,-98
641.34,-100
641.366,-99
641.391,-105
641.416,-107
641.441,-103
641.467,-100
641.492,-101
641.517,-103
641.542,-97
641.568,-101
641.593,-99
641.618,-97
641.643,-98
641.668,-99
641.694,-100
641.719,-104
641.744,-106
641.769,-104
641.795,-105
641.82,-105
641.845,-102
641.87,-102
641.895,-94
641.921,-98
641.946,-102
641.971,-101
641.996,-100
642.022,-101
642.047,-104
642.072,-97
642.097,-99
642.122,-102
642.148,-108
642.173,-100
642.198,-105
642.223,-100
642.249,-99
642.274,-101
642.299,-93
642.324,-97
642.349,-100
642.375,-103
642.4,-103
642.425,-96
642.45,-98
642.476,-98
642.501,-95
642.526,-95
642.551,-93
642.576,-91
642.602,-92
642.627,-91
642.652,-97
642.677,-94
642.703,-92
642.728,-98
642.753,-97
642.778,-98
642.803,-99
642.829,-97
642.854,-95
642.879,-96
642.904,-93
642.93,-94
642.955,-95
642.98,-90
643.005,-91
643.03,-96
643.056,-96
643.081,-89
643.106,-93
643.131,-90
643.157,-93
643.182,-96
643.207,-93
643.232,-95
643.257,-91
643.283,-93
643.308,-90
643.333,-90
643.358,-92
643.384,-92
643.409,-93
643.434,-95
643.459,-96
643.484,-94
643.51,-96
643.535,-95
643.56,-94
643.585,-97
643.611,-98
643.636,-94
643.661,-95
643.686,-95
643.711,-92
643.737,-94
643.762,-95
643.787,-94
643.812,-95
643.838,-94
643.863,-97
643.888,-93
643.913,-94
643.938,-96
643.964,-99
643.989,-103
644.014,-97
644.039,-96
644.065,-98
644.09,-101
644.115,-99
644.14,-100
644.165,-99
644.191,-106
644.216,-103
644.241,-98
644.266,-102
644.292,-101
644.317,-97
644.342,-95
644.367,-101
644.392,-98
644.418,-105
644.443,-103
644.468,-98
644.493,-100
644.519,-100
644.544,-102
644.569,-101
644.594,-100
644.619,-98
644.645,-97
644.67,-95
644.695,-96
644.72,-92
644.746,-96
644.771,-92
644.796,-95
644.821,-92
644.846,-93
644.872,-97
644.897,-97
644.922,-94
644.947,-94
644.973,-94
644.998,-96
645.023,-93
645.048,-99
645.074,-96
645.099,-96
645.124,-96
645.149,-96
645.174,-97
645.2,-96
645.225,-96
645.25,-95
645.275,-96
645.301,-95
645.326,-93
645.351,-95
645.376,-96
645.401,-92
645.427,-97
645.452,-98
645.477,-99
645.502,-99
645.528,-100
645.553,-102
645.578,-96
645.603,-100
645.628,-96
645.654,-98
645.679,-102
645.704,-105
645.729,-102
645.755,-103
645.78,-105
645.805,-109
645.83,-113
645.855,-113
645.881,-113
645.906,-113
645.931,-113
645.956,-113
645.982,-113
646.007,-113
646.032,-113
646.057,-113
646.082,-113
646.108,-113
646.133,-113
646.158,-113
646.183,-97
646.209,-95
646.234,-94
646.259,-93
646.284,-91
646.309,-92
646.335,-93
646.36,-90
646.385,-88
646.41,-91
646.436,-90
646.461,-92
646.486,-91
646.511,-91
646.536,-91
646.562,-92
646.587,-91
646.612,-89
646.637,-92
646.663,-95
646.688,-95
646.713,-90
646.738,-94
646.763,-91
646.789,-92
646.814,-89
646.839,-93
646.864,-92
646.89,-89
646.915,-91
646.94,-89
646.965,-89
646.99,-90
647.016,-90
647.041,-92
647.066,-93
647.091,-95
647.117,-93
647.142,-91
647.167,-92
647.192,-92
647.217,-87
647.243,-89
647.268,-89
647.293,-89
647.318,-91
647.344,-89
647.369,-92
647.394,-93
647.419,-92
647.444,-91
647.47,-98
647.495,-95
647.52,-95
647.545,-93
647.571,-90
647.596,-96
647.621,-96
647.646,-94
647.671,-91
647.697,-92
647.722,-93
647.747,-92
647.772,-91
647.798,-94
647.823,-91
647.848,-92
647.873,-91
647.898,-90
647.924,-89
647.949,-93
647.974,-93
647.999,-89
648.025,-92
648.05,-92
648.075,-89
648.1,-93
648.125,-92
648.151,-94
648.176,-95
648.201,-99
648.226,-96
648.252,-96
648.277,-95
648.302,-98
648.327,-97
648.352,-96
648.378,-93
648.403,-89
648.428,-89
648.453,-90
648.479,-92
648.504,-91
648.529,-90
648.554,-92
648.579,-91
648.605,-93
648.63,-91
648.655,-93
648.68,-92
648.706,-96
648.731,-97
648.756,-93
648.781,-93
648.807,-94
648.832,-94
648.857,-96
648.882,-96
648.907,-99
648.933,-104
648.958,-101
648.983,-106
649.008,-101
649.034,-95
649.059,-94
649.084,-98
649.109,-91
649.134,-94
649.16,-95
649.185,-95
649.21,-96
649.235,-97
649.261,-97
649.286,-100
649.311,-98
649.336,-97
649.361,-95
649.387,-97
649.412,-102
649.437,-100
649.462,-98
649.488,-103
649.513,-105
649.538,-101
649.563,-97
649.588,-98
649.614,-96
649.639,-95
649.664,-95
649.689,-97
649.715,-96
649.74,-96
649.765,-93
649.79,-95
649.815,-96
649.841,-94
649.866,-95
649.891,-93
649.916,-95
649.942,-95
649.967,-91
649.992,-94
650.017,-96
650.042,-100
650.068,-98
650.093,-104
650.118,-103
650.143,-105
650.169,-102
650.194,-99
650.219,-101
650.244,-99
650.269,-99
650.295,-95
650.32,-100
650.345,-103
650.37,-104
650.396,-103
650.421,-100
