547.687, -108.0
547.788, -108.0
547.889, -108.0
547.990, -108.0
548.090, -107.0
548.191, -108.0
548.292, -108.0
548.393, -108.0
548.494, -108.0
548.595, -108.0
548.696, -107.0
548.797, -107.0
548.898, -107.0
548.998, -107.0
549.099, -107.0
549.200, -106.0
549.301, -107.0
549.402, -107.0
549.503, -107.0
549.604, -107.0
549.705, -106.0
549.806, -107.0
549.906, -107.0
550.007, -107.0
550.108, -107.0
550.209, -107.0
550.310, -107.0
550.411, -107.0
550.512, -107.0
550.613, -107.0
550.714, -107.0
550.814, -107.0
550.915, -107.0
551.016, -107.0
551.117, -107.0
551.218, -106.0
551.319, -107.0
551.420, -107.0
551.521, -107.0
551.622, -107.0
551.723, -107.0
551.823, -107.0
551.924, -107.0
552.025, -107.0
552.126, -107.0
552.227, -107.0
552.328, -107.0
552.429, -107.0
552.530, -107.0
552.631, -107.0
552.731, -107.0
552.832, -107.0
552.933, -107.0
553.034, -107.0
553.135, -107.0
553.236, -107.0
553.337, -107.0
553.438, -107.0
553.539, -107.0
553.639, -107.0
553.740, -107.0
553.841, -107.0
553.942, -107.0
554.043, -107.0
554.144, -106.0
554.245, -107.0
554.346, -107.0
554.447, -107.0
554.547, -107.0
554.648, -107.0
554.749, -107.0
554.850, -107.0
554.951, -107.0
555.052, -107.0
555.153, -107.0
555.254, -107.0
555.355, -107.0
555.456, -107.0
555.556, -107.0
555.657, -107.0
555.758, -107.0
555.859, -107.0
555.960, -107.0
556.061, -107.0
556.162, -107.0
556.263, -107.0
556.364, -107.0
556.464, -107.0
556.565, -107.0
556.666, -107.0
556.767, -107.0
556.868, -107.0
556.969, -107.0
557.070, -107.0
557.171, -107.0
557.272, -107.0
557.372, -107.0
557.473, -107.0
557.574, -99.0
557.675, -107.0
557.776, -107.0
557.877, -107.0
557.978, -107.0
558.079, -106.0
558.180, -102.0
558.280, -102.0
558.381, -106.0
558.482, -104.0
558.583, -104.0
558.684, -107.0
558.785, -101.0
558.886, -105.0
558.987, -101.0
559.088, -97.0
559.189, -98.0
559.289, -95.0
559.390, -94.0
559.491, -94.0
559.592, -100.0
559.693, -99.0
559.794, -101.0
559.895, -101.0
559.996, -96.0
560.097, -98.0
560.197, -97.0
560.298, -97.0
560.399, -101.0
560.500, -93.0
560.601, -96.0
560.702, -101.0
560.803, -103.0
560.904, -106.0
561.005, -107.0
561.105, -107.0
561.206, -104.0
561.307, -106.0
561.408, -107.0
561.509, -101.0
561.610, -104.0
561.711, -101.0
561.812, -102.0
561.913, -103.0
562.014, -97.0
562.114, -102.0
562.215, -100.0
562.316, -98.0
562.417, -104.0
562.518, -103.0
562.619, -105.0
562.720, -104.0
562.821, -104.0
562.922, -107.0
563.022, -105.0
563.123, -107.0
563.224, -107.0
563.325, -107.0
563.426, -105.0
563.527, -105.0
563.628, -105.0
563.729, -105.0
563.830, -105.0
563.930, -101.0
564.031, -98.0
564.132, -101.0
564.233, -104.0
564.334, -103.0
564.435, -107.0
564.536, -106.0
564.637, -102.0
564.738, -107.0
564.838, -104.0
564.939, -104.0
565.040, -102.0
565.141, -100.0
565.242, -99.0
565.343, -102.0
565.444, -99.0
565.545, -98.0
565.646, -104.0
565.747, -108.0
565.847, -108.0
565.948, -108.0
566.049, -108.0
566.150, -108.0
566.251, -106.0
566.352, -105.0
566.453, -105.0
566.554, -107.0
566.655, -106.0
566.755, -101.0
566.856, -107.0
566.957, -105.0
567.058, -103.0
567.159, -107.0
567.260, -103.0
567.361, -106.0
567.462, -106.0
567.563, -104.0
567.663, -108.0
567.764, -106.0
567.865, -107.0
567.966, -108.0
568.067, -103.0
568.168, -108.0
568.269, -106.0
568.370, -108.0
568.471, -107.0
568.571, -107.0
568.672, -105.0
568.773, -108.0
568.874, -108.0
568.975, -106.0
569.076, -103.0
569.177, -107.0
569.278, -108.0
569.379, -105.0
569.480, -103.0
569.580, -106.0
569.681, -104.0
569.782, -108.0
569.883, -106.0
569.984, -99.0
570.085, -107.0
570.186, -105.0
570.287, -105.0
570.388, -105.0
570.488, -107.0
570.589, -106.0
570.690, -105.0
570.791, -105.0
570.892, -106.0
570.993, -104.0
571.094, -102.0
571.195, -108.0
571.296, -108.0
571.396, -107.0
571.497, -106.0
571.598, -107.0
571.699, -107.0
571.800, -108.0
571.901, -106.0
572.002, -102.0
572.103, -104.0
572.204, -107.0
572.304, -107.0
572.405, -107.0
572.506, -104.0
572.607, -107.0
572.708, -102.0
572.809, -108.0
572.910, -108.0
573.011, -108.0
573.112, -107.0
573.213, -108.0
573.313, -107.0
573.414, -107.0
573.515, -106.0
573.616, -104.0
573.717, -103.0
573.818, -103.0
573.919, -108.0
574.020, -108.0
574.121, -108.0
574.221, -108.0
574.322, -108.0
574.423, -108.0
574.524, -108.0
574.625, -107.0
574.726, -108.0
574.827, -108.0
574.928, -108.0
575.029, -108.0
575.129, -108.0
575.230, -108.0
575.331, -108.0
575.432, -108.0
575.533, -108.0
575.634, -108.0
575.735, -107.0
575.836, -108.0
575.937, -108.0
576.037, -108.0
576.138, -108.0
576.239, -108.0
576.340, -108.0
576.441, -108.0
576.542, -108.0
576.643, -108.0
576.744, -107.0
576.845, -108.0
576.946, -108.0
577.046, -108.0
577.147, -108.0
577.248, -108.0
577.349, -108.0
577.450, -108.0
577.551, -108.0
577.652, -108.0
577.753, -108.0
577.854, -107.0
577.954, -108.0
578.055, -108.0
578.156, -108.0
578.257, -108.0
578.358, -108.0
578.459, -108.0
578.560, -108.0
578.661, -108.0
578.762, -108.0
578.862, -108.0
578.963, -108.0
579.064, -107.0
579.165, -108.0
579.266, -108.0
579.367, -108.0
579.468, -108.0
579.569, -108.0
579.670, -108.0
579.770, -108.0
579.871, -108.0
579.972, -108.0
580.073, -108.0
580.174, -108.0
580.275, -108.0
580.376, -108.0
580.477, -108.0
580.578, -108.0
580.679, -108.0
580.779, -108.0
580.880, -108.0
580.981, -108.0
581.082, -108.0
581.183, -108.0
581.284, -108.0
581.385, -108.0
581.486, -108.0
581.587, -108.0
581.687, -108.0
581.788, -108.0
581.889, -108.0
581.990, -108.0
582.091, -108.0
582.192, -108.0
582.293, -108.0
582.394, -108.0
582.495, -108.0
582.595, -108.0
582.696, -108.0
582.797, -108.0
582.898, -108.0
582.999, -108.0
583.100, -108.0
583.201, -108.0
583.302, -108.0
583.403, -108.0
583.504, -108.0
583.604, -108.0
583.705, -108.0
583.806, -108.0
583.907, -108.0
584.008, -108.0
584.109, -108.0
584.210, -108.0
584.311, -108.0
584.412, -108.0
584.512, -108.0
584.613, -108.0
584.714, -108.0
584.815, -108.0
584.916, -107.0
585.017, -108.0
585.118, -108.0
585.219, -108.0
585.320, -108.0
585.420, -108.0
585.521, -108.0
585.622, -108.0
585.723, -108.0
585.824, -108.0
585.925, -108.0
586.026, -108.0
586.127, -108.0
586.228, -108.0
586.328, -108.0
586.429, -108.0
586.530, -108.0
586.631, -108.0
586.732, -108.0
586.833, -107.0
586.934, -108.0
587.035, -108.0
587.136, -108.0
587.237, -108.0
587.337, -108.0
587.438, -108.0
587.539, -108.0
587.640, -108.0
587.741, -108.0
587.842, -108.0
587.943, -108.0
588.044, -108.0
588.145, -108.0
588.245, -108.0
588.346, -108.0
588.447, -108.0
588.548, -108.0
588.649, -108.0
588.750, -108.0
588.851, -108.0
588.952, -108.0
589.053, -108.0
589.153, -108.0
589.254, -108.0
589.355, -108.0
589.456, -108.0
589.557, -108.0
589.658, -108.0
589.759, -108.0
589.860, -108.0
589.961, -108.0
590.061, -108.0
590.162, -108.0
590.263, -108.0
590.364, -108.0
590.465, -108.0
590.566, -108.0
590.667, -108.0
590.768, -108.0
590.869, -108.0
590.970, -108.0
591.070, -108.0
591.171, -108.0
591.272, -108.0
591.373, -108.0
591.474, -108.0
591.575, -108.0
591.676, -108.0
591.777, -108.0
591.878, -108.0
591.978, -108.0
592.079, -108.0
592.180, -108.0
592.281, -108.0
592.382, -108.0
592.483, -108.0
592.584, -108.0
592.685, -108.0
592.786, -108.0
592.886, -108.0
592.987, -108.0
593.088, -108.0
593.189, -108.0
593.290, -108.0
593.391, -108.0
593.492, -108.0
593.593, -108.0
593.694, -108.0
593.794, -108.0
593.895, -108.0
593.996, -108.0
594.097, -108.0
594.198, -108.0
594.299, -108.0
594.400, -108.0
594.501, -108.0
594.602, -108.0
594.703, -108.0
594.803, -108.0
594.904, -108.0
595.005, -108.0
595.106, -108.0
595.207, -108.0
595.308, -108.0
595.409, -108.0
595.510, -108.0
595.611, -108.0
595.711, -108.0
595.812, -108.0
595.913, -108.0
596.014, -108.0
596.115, -108.0
596.216, -107.0
596.317, -108.0
596.418, -108.0
596.519, -108.0
596.619, -108.0
596.720, -108.0
596.821, -108.0
596.922, -108.0
597.023, -108.0
597.124, -108.0
597.225, -108.0
597.326, -108.0
597.427, -108.0
597.527, -108.0
597.628, -108.0
597.729, -108.0
597.830, -108.0
597.931, -107.0
598.032, -107.0
598.133, -107.0
598.234, -107.0
598.335, -107.0
598.436, -107.0
598.536, -107.0
598.637, -105.0
598.738, -107.0
598.839, -107.0
598.940, -107.0
599.041, -107.0
599.142, -107.0
599.243, -107.0
599.344, -107.0
599.444, -107.0
599.545, -107.0
599.646, -107.0
599.747, -107.0
599.848, -104.0
599.949, -103.0
600.050, -104.0
600.151, -107.0
600.252, -107.0
600.352, -107.0
600.453, -107.0
600.554, -107.0
600.655, -107.0
600.756, -107.0
600.857, -107.0
600.958, -107.0
601.059, -107.0
601.160, -107.0
601.260, -107.0
601.361, -107.0
601.462, -107.0
601.563, -107.0
601.664, -106.0
601.765, -106.0
601.866, -107.0
601.967, -107.0
602.068, -107.0
602.169, -107.0
602.269, -107.0
602.370, -104.0
602.471, -107.0
602.572, -107.0
602.673, -106.0
602.774, -105.0
602.875, -106.0
602.976, -107.0
603.077, -107.0
603.177, -107.0
603.278, -105.0
603.379, -106.0
603.480, -107.0
603.581, -107.0
603.682, -107.0
603.783, -107.0
603.884, -107.0
603.985, -105.0
604.085, -107.0
604.186, -107.0
604.287, -106.0
604.388, -106.0
604.489, -106.0
604.590, -107.0
604.691, -105.0
604.792, -103.0
604.893, -102.0
604.993, -107.0
605.094, -102.0
605.195, -106.0
605.296, -107.0
605.397, -107.0
605.498, -107.0
605.599, -106.0
605.700, -105.0
605.801, -107.0
605.902, -107.0
606.002, -107.0
606.103, -107.0
606.204, -98.0
606.305, -96.0
606.406, -102.0
606.507, -99.0
606.608, -101.0
606.709, -94.0
606.810, -101.0
606.910, -100.0
607.011, -100.0
607.112, -98.0
607.213, -94.0
607.314, -103.0
607.415, -102.0
607.516, -107.0
607.617, -107.0
607.718, -100.0
607.818, -100.0
607.919, -103.0
608.020, -101.0
608.121, -104.0
608.222, -102.0
608.323, -105.0
608.424, -97.0
608.525, -96.0
608.626, -101.0
608.726, -99.0
608.827, -101.0
608.928, -103.0
609.029, -100.0
609.130, -102.0
609.231, -100.0
609.332, -102.0
609.433, -104.0
609.534, -102.0
609.635, -103.0
609.735, -100.0
609.836, -102.0
609.937, -102.0
610.038, -100.0
610.139, -102.0
610.240, -97.0
610.341, -97.0
610.442, -103.0
610.543, -104.0
610.643, -102.0
610.744, -103.0
610.845, -97.0
610.946, -95.0
611.047, -93.0
611.148, -98.0
611.249, -98.0
611.350, -96.0
611.451, -96.0
611.551, -94.0
611.652, -94.0
611.753, -94.0
611.854, -93.0
611.955, -96.0
612.056, -96.0
612.157, -98.0
612.258, -97.0
612.359, -92.0
612.460, -93.0
612.560, -96.0
612.661, -97.0
612.762, -96.0
612.863, -92.0
612.964, -94.0
613.065, -92.0
613.166, -93.0
613.267, -93.0
613.368, -93.0
613.468, -93.0
613.569, -94.0
613.670, -94.0
613.771, -104.0
613.872, -107.0
613.973, -107.0
614.074, -104.0
614.175, -104.0
614.276, -102.0
614.376, -105.0
614.477, -101.0
614.578, -97.0
614.679, -100.0
614.780, -99.0
614.881, -101.0
614.982, -99.0
615.083, -102.0
615.184, -106.0
615.284, -103.0
615.385, -103.0
615.486, -105.0
615.587, -106.0
615.688, -106.0
615.789, -106.0
615.890, -107.0
615.991, -108.0
616.092, -106.0
616.193, -108.0
616.293, -108.0
616.394, -108.0
616.495, -108.0
616.596, -108.0
616.697, -108.0
616.798, -107.0
616.899, -108.0
617.000, -108.0
617.101, -107.0
617.201, -105.0
617.302, -102.0
617.403, -104.0
617.504, -101.0
617.605, -98.0
617.706, -101.0
617.807, -97.0
617.908, -96.0
618.009, -100.0
618.109, -104.0
618.210, -103.0
618.311, -105.0
618.412, -108.0
618.513, -108.0
618.614, -108.0
618.715, -108.0
618.816, -108.0
618.917, -102.0
619.017, -107.0
619.118, -101.0
619.219, -101.0
619.320, -104.0
619.421, -105.0
619.522, -105.0
619.623, -105.0
619.724, -108.0
619.825, -103.0
619.926, -101.0
620.026, -100.0
620.127, -101.0
620.228, -106.0
620.329, -100.0
620.430, -98.0
620.531, -101.0
620.632, -105.0
620.733, -107.0
620.834, -108.0
620.934, -108.0
621.035, -107.0
621.136, -101.0
621.237, -108.0
621.338, -104.0
621.439, -103.0
621.540, -103.0
621.641, -106.0
621.742, -105.0
621.842, -108.0
621.943, -108.0
622.044, -108.0
622.145, -108.0
622.246, -108.0
622.347, -108.0
622.448, -107.0
622.549, -108.0
622.650, -108.0
622.750, -107.0
622.851, -108.0
622.952, -108.0
623.053, -108.0
623.154, -108.0
623.255, -107.0
623.356, -108.0
623.457, -105.0
623.558, -108.0
623.659, -108.0
623.759, -108.0
623.860, -107.0
623.961, -107.0
624.062, -108.0
624.163, -107.0
624.264, -108.0
624.365, -107.0
624.466, -107.0
624.567, -108.0
624.667, -107.0
624.768, -105.0
624.869, -96.0
624.970, -95.0
625.071, -106.0
625.172, -108.0
625.273, -106.0
625.374, -107.0
625.475, -106.0
625.575, -105.0
625.676, -108.0
625.777, -103.0
625.878, -101.0
625.979, -99.0
626.080, -102.0
626.181, -101.0
626.282, -100.0
626.383, -103.0
626.483, -102.0
626.584, -106.0
626.685, -103.0
626.786, -105.0
