Freq2D;RFA;RFB;MaxRFA;MaxRFB
476,60;4,75;9,76;4,75;9,76
476,70;5,06;9,45;5,06;9,45
476,80;4,75;9,76;4,75;9,76
476,90;4,75;9,76;4,75;9,76
477,00;4,75;9,76;4,75;9,76
477,10;5,06;9,76;5,06;9,76
477,20;4,75;9,45;4,75;9,45
477,30;4,75;9,45;4,75;9,45
477,40;5,06;9,45;5,06;9,45
477,50;5,37;9,45;5,37;9,45
477,60;5,37;9,45;5,37;9,45
477,70;5,37;9,45;5,37;9,45
477,80;5,69;9,45;5,69;9,45
477,90;5,69;9,14;5,69;9,14
478,00;5,69;9,45;5,69;9,45
478,10;6,00;9,14;6,00;9,14
478,20;6,00;9,45;6,00;9,45
478,30;11,65;11,33;13,22;11,33
478,40;16,98;12,59;16,98;12,90
478,50;19,18;12,90;19,18;12,90
478,60;18,86;12,90;18,86;12,90
478,70;15,41;11,65;15,73;11,65
478,80;11,96;11,33;14,78;12,59
478,90;11,02;12,27;16,04;12,59
479,00;11,02;12,90;13,84;13,22
479,10;10,71;15,41;13,84;15,41
479,20;11,96;15,73;14,16;16,35
479,30;11,33;13,53;12,90;15,73
479,40;11,02;11,65;11,65;15,10
479,50;12,59;13,84;12,90;15,10
479,60;12,59;13,84;12,90;15,10
479,70;11,33;13,22;14,16;13,22
479,80;10,08;12,59;14,16;12,59
479,90;11,02;13,53;13,53;13,53
480,00;13,22;15,10;14,16;16,04
480,10;14,47;14,78;15,10;16,04
480,20;17,61;13,53;17,61;15,10
480,30;18,24;11,65;18,24;12,90
480,40;16,04;11,02;17,29;12,59
480,50;12,27;11,65;16,67;15,73
480,60;10,71;12,59;15,10;16,98
480,70;13,53;13,53;16,67;16,04
480,80;15,73;14,16;16,04;14,47
480,90;18,55;14,78;18,55;14,78
481,00;20,12;13,84;20,12;14,16
481,10;17,92;11,33;20,75;14,47
481,20;14,16;11,65;18,86;15,10
481,30;11,65;12,59;15,10;15,10
481,40;14,78;12,27;17,92;14,47
481,50;17,61;12,27;17,92;12,27
481,60;17,92;11,65;18,24;12,27
481,70;18,24;10,39;18,24;11,33
481,80;16,35;10,39;16,98;12,90
481,90;13,84;10,39;14,78;14,16
482,00;13,22;11,02;13,84;13,84
482,10;14,47;11,96;16,35;12,27
482,20;15,73;11,65;16,67;12,90
482,30;15,73;9,76;15,73;11,33
482,40;14,47;7,88;14,47;9,45
482,50;13,84;6,94;13,84;8,51
482,60;12,27;9,14;14,78;11,02
482,70;10,39;12,59;13,53;12,90
482,80;12,90;13,53;16,98;13,53
482,90;15,41;12,90;16,98;13,53
483,00;15,10;11,65;15,73;13,53
483,10;16,67;9,76;16,67;12,27
483,20;18,86;7,88;19,80;10,08
483,30;17,29;10,71;20,12;11,65
483,40;14,16;12,90;17,61;12,90
483,50;13,53;12,59;15,73;12,59
483,60;14,78;11,96;16,04;11,96
483,70;15,73;12,27;15,73;12,27
483,80;17,92;15,10;17,92;15,10
483,90;17,61;16,04;17,92;16,04
484,00;15,41;13,84;18,55;13,84
484,10;13,22;12,59;16,35;12,59
484,20;12,90;11,96;14,78;12,27
484,30;14,47;9,14;14,47;11,65
484,40;15,73;7,88;16,04;11,33
484,50;16,98;10,71;16,98;13,22
484,60;16,04;13,22;16,67;14,47
484,70;11,96;14,16;14,47;14,78
484,80;9,45;13,22;11,33;13,53
484,90;9,45;10,39;10,08;11,33
485,00;8,82;8,20;11,02;9,45
485,10;11,65;8,82;13,53;9,76
485,20;11,96;8,51;14,78;11,02
485,30;11,02;7,88;12,59;10,71
485,40;11,96;9,14;13,53;10,39
485,50;11,02;9,14;13,53;11,02
485,60;9,14;8,51;10,71;10,08
485,70;10,71;9,45;12,59;9,76
485,80;16,35;9,45;16,98;11,96
485,90;16,98;7,57;16,98;10,71
486,00;11,65;5,69;11,96;7,25
486,10;1,92;5,37;1,92;5,69
486,20;1,61;5,37;1,92;5,69
486,30;1,61;5,69;1,92;5,69
486,40;1,92;5,69;2,24;6,00
486,50;1,92;6,00;1,92;6,00
486,60;1,61;6,31;2,24;6,31
486,70;1,92;6,31;2,24;6,31
486,80;1,92;6,31;1,92;6,31
486,90;1,61;6,31;1,92;6,31
487,00;1,61;6,00;1,92;6,31
487,10;1,92;6,31;2,24;6,63
487,20;1,92;6,31;2,24;6,63
487,30;1,29;6,63;2,24;6,63
487,40;1,92;6,63;1,92;6,63
487,50;2,24;6,63;2,24;6,94
487,60;1,92;6,63;2,24;6,63
487,70;1,92;6,63;2,24;6,63
487,80;2,55;6,63;2,55;6,63
487,90;2,86;6,63;2,86;6,63
488,00;2,55;6,31;2,86;6,94
488,10;2,55;6,63;2,55;6,63
488,20;2,55;6,31;2,86;6,63
488,30;2,55;6,63;3,18;6,63
488,40;2,86;6,94;3,49;6,94
488,50;2,86;6,63;3,49;6,94
488,60;2,86;6,63;3,18;6,94
488,70;3,18;6,31;3,18;6,63
488,80;3,18;6,31;3,49;6,63
488,90;3,18;6,31;3,80;6,31
489,00;3,18;6,63;3,49;6,63
489,10;3,18;6,31;3,49;6,63
489,20;3,18;6,31;3,80;6,31
489,30;3,49;6,00;3,80;6,31
489,40;3,49;5,69;4,12;6,31
489,50;3,80;5,69;3,80;6,00
489,60;3,80;6,00;4,12;6,00
489,70;3,80;6,00;4,43;6,00
489,80;3,80;5,69;4,43;6,31
489,90;3,80;5,69;4,12;6,00
490,00;3,80;5,37;4,43;6,00
490,10;4,43;5,69;4,75;6,00
490,20;3,80;5,69;4,75;5,69
490,30;4,12;5,37;4,75;5,69
490,40;4,12;5,37;4,43;5,37
490,50;4,12;5,06;4,43;5,06
490,60;4,12;5,06;5,06;5,06
490,70;4,12;5,06;5,06;5,06
490,80;4,12;5,06;5,06;5,06
490,90;4,12;5,06;5,06;5,06
491,00;4,43;5,06;5,06;5,06
491,10;4,43;5,06;5,06;5,06
491,20;4,12;5,06;5,06;5,06
491,30;4,43;5,37;5,37;5,37
491,40;4,75;6,94;6,31;7,88
491,50;5,69;7,88;7,25;8,82
491,60;5,06;6,63;6,31;6,94
491,70;4,75;4,43;5,37;4,43
491,80;4,43;4,12;5,37;4,43
491,90;4,75;4,12;5,69;4,43
492,00;4,75;4,43;5,69;4,43
492,10;4,75;4,43;5,69;4,43
492,20;4,75;4,12;5,69;4,43
492,30;5,06;4,12;6,00;4,12
492,40;5,06;4,12;6,00;4,43
492,50;5,06;4,12;5,69;4,12
492,60;4,75;3,80;6,00;3,80
492,70;5,06;4,12;6,31;4,12
492,80;5,37;4,12;6,00;4,12
492,90;5,37;4,12;6,31;4,12
493,00;5,37;4,12;6,31;4,12
493,10;5,37;3,80;6,63;3,80
493,20;5,69;3,80;6,31;4,12
493,30;5,37;3,49;6,31;3,80
493,40;5,69;3,80;6,63;4,12
493,50;5,69;4,12;6,94;4,12
493,60;5,69;3,49;6,94;4,12
493,70;5,69;3,80;6,63;4,12
493,80;6,00;3,49;6,94;4,12
493,90;6,00;3,80;7,25;4,12
494,00;6,00;3,49;6,63;4,12
494,10;5,69;3,80;6,63;3,80
494,20;6,31;5,37;6,94;5,37
494,30;7,57;7,25;8,20;7,57
494,40;9,14;7,57;9,45;7,88
494,50;11,65;7,25;11,96;7,57
494,60;13,22;6,63;13,53;7,57
494,70;11,33;6,63;11,65;7,88
494,80;9,14;6,94;9,45;7,88
494,90;8,82;7,57;9,14;8,20
495,00;9,45;7,57;9,45;8,20
495,10;9,45;7,57;10,08;8,51
495,20;11,33;7,25;11,65;8,20
495,30;12,90;7,25;13,22;8,20
495,40;12,59;7,88;12,90;8,51
495,50;11,65;7,88;12,27;8,20
495,60;10,71;7,57;11,33;8,20
495,70;10,71;9,14;11,02;9,14
495,80;11,65;9,76;11,65;9,76
495,90;10,39;9,14;10,71;9,14
496,00;9,45;8,20;10,08;8,82
496,10;10,08;8,20;11,33;8,20
496,20;11,33;7,88;11,65;7,88
496,30;11,65;8,20;11,65;8,20
496,40;11,02;8,51;11,02;8,82
496,50;10,39;9,45;10,71;10,08
496,60;10,08;9,14;10,39;10,08
496,70;10,71;8,51;10,71;9,45
496,80;11,96;9,14;11,96;9,45
496,90;11,65;9,45;11,96;9,76
497,00;10,39;9,14;10,71;9,45
497,10;10,71;9,76;11,02;10,08
497,20;11,02;10,08;11,02;10,08
497,30;11,65;10,39;11,65;10,71
497,40;10,39;10,71;11,65;11,33
497,50;9,45;10,71;11,02;11,33
497,60;9,76;11,96;10,71;12,90
497,70;9,76;11,96;10,08;12,90
497,80;9,14;10,08;10,08;10,71
497,90;9,45;9,14;10,39;9,45
498,00;8,82;7,88;10,39;8,51
498,10;7,88;7,25;9,76;7,88
498,20;8,20;7,25;9,45;7,88
498,30;9,14;7,88;10,08;8,20
498,40;10,08;7,57;10,71;8,20
498,50;10,08;7,25;11,02;7,88
498,60;10,39;7,57;11,02;7,88
498,70;10,71;7,88;11,33;8,51
498,80;10,39;8,20;11,02;8,82
498,90;10,71;7,88;11,02;8,51
499,00;10,71;6,94;11,02;7,25
499,10;10,08;6,31;10,39;6,63
499,20;10,39;6,31;10,39;6,63
499,30;10,39;6,31;10,39;6,63
499,40;10,71;6,31;11,02;6,63
499,50;11,65;6,63;11,65;6,94
499,60;11,33;6,63;11,65;7,25
499,70;10,39;6,94;10,39;7,57
499,80;9,76;7,25;9,76;7,57
499,90;15,10;12,90;15,10;14,78
500,00;16,04;13,84;16,04;15,73
500,10;13,53;10,39;13,53;11,33
500,20;10,08;8,20;10,08;8,51
500,30;9,45;8,51;9,76;8,51
500,40;9,76;7,88;10,08;7,88
500,50;10,39;7,57;10,39;7,88
500,60;10,39;8,20;10,71;8,51
500,70;9,45;8,51;9,76;8,51
500,80;9,14;8,20;9,45;8,51
500,90;8,51;7,88;8,82;8,51
501,00;8,82;8,20;8,82;8,51
501,10;9,76;8,20;9,76;9,14
501,20;9,76;8,20;10,08;9,14
501,30;9,45;8,20;9,45;8,51
501,40;9,76;7,57;9,76;8,20
501,50;9,76;7,88;9,76;7,88
501,60;9,76;7,88;9,76;7,88
501,70;9,14;8,20;9,14;8,51
501,80;9,14;7,88;9,14;8,20
501,90;9,14;7,25;9,14;7,88
502,00;7,57;6,63;7,57;6,94
502,10;3,80;5,37;4,12;5,69
502,20;1,29;5,37;2,86;5,37
502,30;8,82;7,25;10,08;7,88
502,40;15,10;8,82;16,04;11,02
502,50;20,75;11,65;21,37;15,10
502,60;22,31;14,16;22,31;16,04
502,70;20,43;13,53;20,43;14,47
502,80;17,29;11,65;17,29;13,22
502,90;15,10;10,39;15,41;11,96
503,00;13,84;9,45;14,78;11,02
503,10;12,27;9,14;15,73;10,71
503,20;14,16;10,08;17,61;12,59
503,30;16,98;15,10;19,18;16,67
503,40;17,29;16,04;17,92;18,24
503,50;16,98;14,16;16,98;15,73
503,60;16,98;11,33;17,92;12,90
503,70;16,04;12,27;16,98;14,47
503,80;13,53;13,53;15,10;14,47
503,90;11,02;12,27;13,22;12,59
504,00;11,65;10,71;15,41;12,27
504,10;13,22;10,08;16,04;11,33
504,20;16,67;10,08;17,61;11,02
504,30;19,18;11,33;19,80;11,96
504,40;17,61;12,27;18,86;13,22
504,50;16,04;12,59;17,92;12,59
504,60;16,98;11,33;18,55;11,33
504,70;18,86;10,39;19,80;10,39
504,80;18,55;10,08;20,12;10,39
504,90;19,18;11,96;20,12;12,27
505,00;20,75;15,73;20,75;16,04
505,10;21,06;16,35;21,69;16,67
505,20;21,06;13,84;21,69;14,47
505,30;20,43;11,02;21,06;11,96
505,40;19,80;10,39;20,12;11,33
505,50;20,43;12,90;21,06;14,16
505,60;20,43;16,04;20,75;16,35
505,70;20,12;17,29;20,12;17,61
505,80;18,55;16,35;19,18;16,67
505,90;17,61;16,35;17,92;16,35
506,00;16,35;17,29;16,98;17,29
506,10;13,53;16,04;14,78;16,04
506,20;14,16;14,47;15,41;14,47
506,30;15,10;12,90;15,73;12,90
506,40;14,16;12,59;15,10;12,59
506,50;13,84;13,84;14,16;13,84
506,60;16,35;13,53;16,98;13,53
506,70;17,29;12,59;17,92;12,59
506,80;14,47;11,96;15,41;13,22
506,90;14,16;15,10;16,04;16,04
507,00;15,73;17,61;17,92;17,61
507,10;15,41;18,86;18,55;18,86
507,20;15,10;19,49;16,67;19,49
507,30;15,10;17,61;16,04;17,92
507,40;16,98;14,16;19,18;15,10
507,50;16,04;11,96;18,24;12,90
507,60;13,84;12,90;15,73;13,53
507,70;15,41;16,04;16,04;16,04
507,80;16,04;18,86;16,04;18,86
507,90;16,35;19,49;16,35;19,49
508,00;15,10;19,80;15,10;19,80
508,10;16,04;18,55;16,04;18,86
508,20;16,04;16,67;16,04;17,29
508,30;16,04;16,04;16,67;16,35
508,40;16,35;15,10;16,35;16,04
508,50;15,10;13,84;15,73;14,16
508,60;14,47;13,84;14,47;14,47
508,70;12,90;14,47;12,90;15,10
508,80;12,59;16,67;13,53;17,61
508,90;15,41;19,80;16,04;20,43
509,00;16,98;18,55;17,29;19,18
509,10;16,98;15,73;16,98;16,98
509,20;16,04;13,22;16,67;14,47
509,30;14,47;11,65;16,67;13,84
509,40;12,90;15,10;15,73;15,73
509,50;13,22;16,98;15,10;17,29
509,60;11,33;18,86;14,16;18,86
509,70;12,90;19,80;16,35;19,80
509,80;14,78;16,98;17,61;18,24
509,90;14,78;12,90;15,41;14,47
510,00;11,65;8,51;11,65;9,45
510,10;2,86;7,25;3,80;8,20
510,20;2,86;7,25;3,49;8,20
510,30;2,86;7,57;3,80;8,20
510,40;2,55;6,94;3,80;8,20
510,50;2,86;6,94;3,80;8,20
510,60;2,86;6,94;3,80;8,51
510,70;3,18;7,25;3,80;8,51
510,80;3,18;7,25;3,80;8,51
510,90;2,86;6,94;3,80;8,20
511,00;2,86;6,94;3,80;7,88
511,10;3,18;6,63;3,80;8,20
511,20;3,18;6,63;3,80;7,88
511,30;3,18;6,63;3,80;7,88
511,40;9,14;8,82;9,14;8,82
511,50;4,12;6,94;4,75;8,20
511,60;3,49;6,63;4,75;8,20
511,70;3,18;6,31;4,12;7,88
511,80;3,18;6,31;4,12;7,57
511,90;3,18;6,63;4,12;7,88
512,00;3,49;6,63;3,80;7,88
512,10;3,80;6,63;3,80;7,88
512,20;3,49;6,31;4,12;7,88
512,30;3,49;6,63;4,12;7,88
512,40;3,49;6,31;4,12;8,51
512,50;3,80;6,31;4,43;8,51
512,60;3,80;6,31;4,75;7,88
512,70;3,80;6,31;4,43;7,88
512,80;3,80;6,31;4,75;7,88
512,90;3,80;6,31;4,75;7,88
513,00;4,12;6,31;5,06;7,88
513,10;4,12;6,31;5,06;7,88
513,20;4,12;6,31;5,06;7,57
513,30;4,12;6,31;5,37;7,25
513,40;4,12;6,31;5,69;7,57
513,50;4,43;6,31;6,00;7,88
513,60;4,43;6,31;5,69;7,88
513,70;4,43;6,00;5,69;7,25
513,80;4,43;6,31;5,69;7,57
513,90;4,43;6,00;5,37;6,94
514,00;4,43;6,00;5,69;7,25
514,10;4,43;6,00;5,37;7,25
514,20;4,75;6,00;5,37;7,25
514,30;4,75;6,00;5,37;7,25
514,40;4,75;6,00;5,37;7,25
514,50;4,75;6,00;5,69;7,25
514,60;4,75;6,00;5,69;7,25
514,70;4,75;5,69;6,00;7,25
514,80;5,06;5,69;6,31;7,25
514,90;5,06;6,00;6,94;7,25
515,00;5,37;6,00;6,63;7,57
515,10;5,06;6,00;6,00;7,25
515,20;5,37;6,00;5,69;7,57
515,30;5,37;6,00;6,00;7,57
515,40;5,37;6,00;6,63;7,57
515,50;5,37;6,31;6,94;7,57
515,60;5,37;6,00;6,94;7,57
515,70;5,69;6,00;6,94;7,57
515,80;5,69;6,00;6,31;7,57
515,90;5,69;6,00;6,63;7,57
516,00;7,25;7,88;7,88;9,45
516,10;7,57;8,20;8,20;9,45
516,20;6,00;6,31;6,94;7,88
516,30;5,69;6,00;6,31;7,57
516,40;6,00;6,00;6,31;7,25
516,50;6,00;5,69;6,63;7,57
516,60;6,31;6,00;6,31;7,57
516,70;6,00;6,00;6,63;7,57
516,80;6,00;5,69;6,94;7,57
516,90;6,00;6,00;6,63;7,57
517,00;6,31;6,31;6,94;7,88
517,10;6,31;6,31;7,57;7,88
517,20;6,31;6,31;7,88;7,88
517,30;6,31;6,31;7,88;7,88
517,40;6,63;6,63;7,25;7,88
517,50;6,63;6,31;6,63;7,88
517,60;6,63;6,31;6,63;7,88
517,70;6,31;6,63;6,94;7,88
517,80;6,31;6,63;7,25;7,88
517,90;6,63;6,31;7,25;7,88
518,00;6,63;6,63;9,45;9,14
518,10;6,63;6,63;7,25;8,51
518,20;6,63;6,63;7,25;8,51
518,30;6,63;6,63;8,51;13,53
518,40;6,63;6,63;9,45;13,84
518,50;6,63;6,94;7,57;10,71
518,60;6,63;7,25;7,25;8,51
518,70;6,63;7,25;7,25;8,82
518,80;6,63;7,25;6,94;8,82
518,90;6,63;7,57;7,25;8,82
519,00;6,63;7,25;8,51;9,14
519,10;6,63;7,25;6,94;8,82
519,20;6,94;7,25;6,94;8,82
519,30;6,63;7,57;6,94;9,14
519,40;6,63;7,57;6,94;9,14
519,50;6,63;7,88;6,94;9,14
519,60;6,63;7,88;7,25;9,76
519,70;7,57;9,14;7,88;10,71
519,80;7,88;9,45;8,20;11,02
519,90;7,25;8,82;7,25;10,08
520,00;6,63;8,51;7,25;10,08
520,10;6,63;8,51;6,94;10,08
520,20;6,31;8,82;6,94;10,08
520,30;6,31;8,82;7,25;10,39
520,40;6,31;8,82;6,94;10,39
520,50;6,63;8,82;6,63;10,39
520,60;6,63;9,14;6,94;10,39
520,70;6,31;9,45;6,94;10,39
520,80;6,31;9,14;7,25;10,71
520,90;6,31;9,45;6,94;10,71
521,00;6,31;9,45;6,94;10,71
521,10;6,31;9,45;6,94;10,71
521,20;6,00;9,45;6,63;11,02
521,30;6,00;9,76;6,63;11,02
521,40;6,00;9,76;6,63;11,02
521,50;6,00;10,08;6,63;11,33
521,60;5,69;10,08;6,31;11,33
521,70;5,69;10,08;6,31;11,33
521,80;5,69;10,39;6,31;11,33
521,90;5,69;10,08;6,00;11,33
522,00;5,69;10,08;5,69;11,33
522,10;5,37;10,39;5,69;11,65
522,20;5,69;10,39;5,69;11,65
522,30;5,37;10,39;5,69;11,65
522,40;5,37;10,71;6,00;11,65
522,50;5,06;10,71;6,31;11,65
522,60;5,06;10,71;6,00;11,65
522,70;5,06;10,71;5,06;11,65
522,80;5,06;10,71;5,06;11,65
522,90;4,75;11,02;4,75;11,96
523,00;4,75;11,02;4,75;11,96
523,10;4,75;11,02;4,75;11,96
523,20;4,43;11,02;5,06;11,96
523,30;4,12;11,02;4,12;12,27
523,40;4,12;11,02;4,12;11,96
523,50;4,43;11,33;4,43;12,27
523,60;4,12;11,33;4,12;11,96
523,70;4,12;11,33;4,12;11,96
523,80;4,12;11,33;4,12;11,96
523,90;3,80;11,33;3,80;11,96
524,00;3,80;11,65;3,80;11,96
524,10;3,49;11,33;3,49;11,96
524,20;3,49;11,33;3,49;11,96
524,30;3,80;11,65;3,80;11,96
524,40;3,18;11,33;3,18;11,96
524,50;3,18;11,65;3,18;11,96
524,60;3,18;11,65;3,18;11,96
524,70;3,18;11,65;3,18;11,96
524,80;3,18;11,65;3,18;11,96
524,90;3,18;11,96;3,49;11,96
525,00;3,49;11,96;3,80;12,27
525,10;3,18;11,65;3,18;11,96
525,20;2,55;11,65;2,86;11,96
525,30;2,86;11,65;2,86;11,96
525,40;2,55;11,96;2,86;11,96
525,50;2,55;11,65;2,55;11,96
525,60;2,24;11,65;2,24;11,96
525,70;2,24;11,65;2,24;11,96
525,80;2,24;11,65;2,24;11,65
525,90;2,24;11,65;2,24;11,65
526,00;2,24;11,65;2,24;11,65
526,10;1,92;11,65;2,24;11,65
526,20;1,61;11,65;2,24;11,65
526,30;3,18;11,96;3,49;11,96
526,40;4,75;11,96;5,69;12,27
526,50;5,37;11,96;6,00;11,96
526,60;4,75;11,96;4,75;11,96
526,70;4,12;11,65;4,43;11,96
526,80;3,18;11,65;3,80;11,96
526,90;3,49;11,96;3,80;11,96
527,00;3,49;11,96;4,12;11,96
527,10;2,86;11,96;3,49;11,96
527,20;2,55;12,27;3,18;12,27
527,30;2,86;12,27;3,80;12,27
527,40;4,43;11,96;5,06;11,96
527,50;5,69;11,65;6,00;11,65
527,60;5,37;11,65;6,00;11,96
527,70;6,00;12,59;6,31;12,59
527,80;6,31;13,53;6,63;13,53
527,90;6,31;12,90;6,94;12,90
528,00;5,37;12,27;5,69;12,27
528,10;5,06;12,27;5,69;12,27
528,20;6,31;11,96;6,63;11,96
528,30;7,25;11,65;7,25;11,65
528,40;6,94;11,65;6,94;11,96
528,50;6,63;11,33;6,63;11,33
528,60;8,20;11,33;8,51;11,96
528,70;7,88;11,65;8,20;12,27
528,80;7,57;11,33;7,57;12,27
528,90;8,51;11,65;8,51;12,27
529,00;9,14;12,27;9,14;12,27
529,10;8,51;11,33;8,51;11,96
529,20;6,63;10,39;6,63;10,71
529,30;6,00;10,08;6,31;10,39
529,40;6,31;10,08;6,94;10,08
529,50;4,75;9,76;5,69;10,08
529,60;3,80;9,76;4,43;10,08
529,70;6,00;10,39;6,63;10,71
529,80;7,25;10,39;7,88;11,02
529,90;5,69;10,08;6,31;10,39
530,00;2,86;10,08;3,80;10,08
530,10;2,24;9,76;2,24;10,08
530,20;2,55;9,76;2,86;10,08
530,30;3,80;10,08;3,80;10,08
530,40;3,49;10,08;3,80;10,08
530,50;2,55;9,45;2,86;9,76
530,60;2,86;9,45;3,80;9,45
530,70;3,18;9,14;3,80;9,14
530,80;3,80;9,14;4,12;9,14
530,90;3,80;9,14;3,80;9,45
531,00;3,49;10,39;3,49;10,39
531,10;4,43;10,71;4,43;11,02
531,20;5,69;10,08;6,00;10,08
531,30;5,69;10,08;6,31;10,39
531,40;4,75;10,39;5,69;10,39
531,50;6,31;9,45;6,63;9,45
531,60;6,94;8,82;7,25;8,82
531,70;5,69;8,82;6,31;8,82
531,80;6,00;9,14;6,31;9,14
531,90;6,63;8,82;7,57;8,82
532,00;7,57;7,88;8,20;8,20
532,10;7,57;7,88;8,20;8,20
532,20;5,69;7,88;6,31;8,20
532,30;5,37;8,51;5,69;8,82
532,40;6,00;9,45;6,31;9,45
532,50;7,25;9,14;7,25;9,14
532,60;7,88;8,20;7,88;8,20
532,70;7,88;8,51;7,88;8,51
532,80;6,31;8,20;6,31;8,51
532,90;3,18;7,88;3,18;7,88
533,00;4,75;7,88;5,37;8,20
533,10;6,31;7,88;7,57;8,51
533,20;6,31;7,88;7,25;8,20
533,30;6,31;8,20;6,63;8,20
533,40;8,20;8,51;8,82;8,51
533,50;7,57;8,20;8,51;8,20
533,60;6,00;8,51;6,94;8,51
533,70;7,57;9,14;8,20;9,14
533,80;6,63;9,76;7,25;10,08
533,90;2,86;9,45;3,18;9,45
534,00;0,35;7,57;0,67;7,57
534,10;0,04;6,00;0,35;6,31
534,20;0,04;6,00;0,35;6,31
534,30;-0,27;5,69;0,04;6,31
534,40;0,35;5,69;0,35;6,31
534,50;0,35;5,37;0,67;6,31
534,60;0,04;5,37;0,35;6,31
534,70;-0,27;5,06;0,04;6,00
534,80;0,04;5,37;0,04;6,00
534,90;0,04;5,06;0,04;6,00
535,00;0,04;4,43;0,04;5,69
535,10;0,04;4,43;0,04;5,69
535,20;-0,27;4,43;-0,27;5,37
535,30;-0,59;4,43;0,04;5,37
535,40;-0,27;4,43;-0,27;5,37
535,50;-0,27;4,12;-0,27;5,37
535,60;-0,59;4,12;-0,59;5,69
535,70;-0,59;4,12;-0,27;5,69
535,80;-0,59;3,80;-0,27;5,06
535,90;-0,59;3,80;-0,59;5,37
536,00;-0,90;4,12;-0,59;5,37
536,10;-0,59;4,12;-0,59;5,37
536,20;-0,90;3,80;-0,59;5,37
536,30;-0,59;3,80;-0,59;5,37
536,40;-0,59;3,80;-0,27;5,37
536,50;-0,59;3,49;-0,59;5,37
536,60;-0,59;3,49;-0,59;5,06
536,70;-0,59;3,49;-0,59;5,37
536,80;-0,59;3,49;-0,27;5,37
536,90;-0,90;3,49;-0,90;5,37
537,00;-1,22;3,18;-0,90;5,06
537,10;-0,90;3,18;-0,90;5,06
537,20;-1,53;3,18;-0,90;4,75
537,30;-0,90;3,18;-0,90;4,75
537,40;-0,90;3,18;-0,90;4,75
537,50;-0,90;3,49;-0,90;5,06
537,60;-1,22;3,49;-0,90;5,37
537,70;-1,22;3,49;-0,90;5,06
537,80;-1,53;2,86;-1,22;5,06
537,90;-1,22;3,18;-1,22;5,06
538,00;-1,22;3,18;-1,22;5,06
538,10;-1,22;3,18;-1,22;5,06
538,20;-1,53;3,49;-0,90;5,06
538,30;-1,22;3,49;-0,90;5,06
538,40;-1,53;4,12;-0,90;5,37
538,50;-0,90;4,12;-0,90;5,69
538,60;-0,59;5,06;-0,59;5,69
538,70;-0,90;5,37;-0,27;6,31
538,80;-0,59;5,69;-0,27;6,63
538,90;-0,59;5,37;-0,59;6,31
539,00;-1,22;5,37;-0,59;6,63
