603.657,-104
603.683,-102
603.708,-97
603.733,-97
603.758,-101
603.783,-98
603.809,-101
603.834,-101
603.859,-103
603.884,-102
603.91,-102
603.935,-104
603.96,-97
603.985,-99
604.01,-106
604.036,-116
604.061,-100
604.086,-103
604.111,-100
604.137,-98
604.162,-106
604.187,-107
604.212,-99
604.237,-98
604.263,-99
604.288,-97
604.313,-104
604.338,-99
604.364,-98
604.389,-104
604.414,-101
604.439,-99
604.464,-99
604.49,-97
604.515,-103
604.54,-98
604.565,-101
604.591,-102
604.616,-105
604.641,-102
604.666,-105
604.691,-104
604.717,-100
604.742,-98
604.767,-102
604.792,-103
604.818,-103
604.843,-101
604.868,-102
604.893,-102
604.918,-102
604.944,-101
604.969,-100
604.994,-101
605.019,-106
605.045,-99
605.07,-105
605.095,-98
605.12,-99
605.145,-100
605.171,-100
605.196,-101
605.221,-100
605.246,-106
605.272,-101
605.297,-103
605.322,-102
605.347,-98
605.372,-103
605.398,-100
605.423,-98
605.448,-100
605.473,-106
605.499,-100
605.524,-103
605.549,-96
605.574,-103
605.6,-99
605.625,-100
605.65,-99
605.675,-106
605.7,-98
605.726,-105
605.751,-99
605.776,-108
605.801,-101
605.827,-102
605.852,-114
605.877,-106
605.902,-100
605.927,-107
605.953,-111
605.978,-112
606.003,-106
606.028,-103
606.054,-104
606.079,-109
606.104,-108
606.129,-105
606.154,-104
606.18,-99
606.205,-104
606.23,-111
606.255,-101
606.281,-101
606.306,-101
606.331,-104
606.356,-104
606.381,-100
606.407,-103
606.432,-99
606.457,-98
606.482,-102
606.508,-101
606.533,-101
606.558,-108
606.583,-104
606.608,-103
606.634,-103
606.659,-102
606.684,-102
606.709,-111
606.735,-101
606.76,-111
606.785,-102
606.81,-106
606.835,-104
606.861,-104
606.886,-110
606.911,-101
606.936,-104
606.962,-105
606.987,-104
607.012,-103
607.037,-103
607.062,-103
607.088,-102
607.113,-113
607.138,-111
607.163,-105
607.189,-111
607.214,-106
607.239,-101
607.264,-105
607.289,-104
607.315,-100
607.34,-103
607.365,-105
607.39,-109
607.416,-109
607.441,-102
607.466,-106
607.491,-110
607.516,-103
607.542,-107
607.567,-107
607.592,-103
607.617,-106
607.643,-105
607.668,-104
607.693,-108
607.718,-101
607.743,-113
607.769,-103
607.794,-104
607.819,-107
607.844,-108
607.87,-105
607.895,-108
607.92,-104
607.945,-105
607.97,-104
607.996,-104
608.021,-103
608.046,-103
608.071,-103
608.097,-100
608.122,-103
608.147,-101
608.172,-104
608.197,-116
608.223,-107
608.248,-101
608.273,-106
608.298,-107
608.324,-102
608.349,-104
608.374,-109
608.399,-104
608.424,-102
608.45,-105
608.475,-114
608.5,-106
608.525,-105
608.551,-112
608.576,-105
608.601,-107
608.626,-107
608.651,-107
608.677,-103
608.702,-108
608.727,-111
608.752,-105
608.778,-103
608.803,-108
608.828,-107
608.853,-104
608.878,-106
608.904,-105
608.929,-104
608.954,-104
608.979,-108
609.005,-102
609.03,-105
609.055,-106
609.08,-101
609.106,-108
609.131,-108
609.156,-107
609.181,-103
609.206,-106
609.232,-107
609.257,-116
609.282,-116
609.307,-116
609.333,-116
609.358,-115
609.383,-116
609.408,-116
609.433,-116
609.459,-116
609.484,-116
609.509,-115
609.534,-116
609.56,-116
609.585,-116
609.61,-116
609.635,-116
609.66,-116
609.686,-116
609.711,-116
609.736,-116
609.761,-116
609.787,-116
609.812,-116
609.837,-116
609.862,-116
609.887,-116
609.913,-116
609.938,-116
609.963,-116
609.988,-116
610.014,-116
610.039,-116
610.064,-116
610.089,-116
610.114,-116
610.14,-116
610.165,-116
610.19,-116
610.215,-116
610.241,-116
610.266,-116
610.291,-116
610.316,-116
610.341,-116
610.367,-116
610.392,-116
610.417,-116
610.442,-116
610.468,-116
610.493,-116
610.518,-116
610.543,-116
610.568,-116
610.594,-116
610.619,-116
610.644,-116
610.669,-116
610.695,-116
610.72,-116
610.745,-116
610.77,-116
610.795,-116
610.821,-116
610.846,-116
610.871,-116
610.896,-116
610.922,-116
610.947,-116
610.972,-116
610.997,-116
611.022,-116
611.048,-116
611.073,-116
611.098,-116
611.123,-116
611.149,-116
611.174,-116
611.199,-116
611.224,-116
611.249,-116
611.275,-116
611.3,-116
611.325,-116
611.35,-116
611.376,-116
611.401,-116
611.426,-116
611.451,-116
611.476,-116
611.502,-116
611.527,-116
611.552,-116
611.577,-116
611.603,-116
611.628,-116
611.653,-116
611.678,-116
611.703,-116
611.729,-116
611.754,-116
611.779,-116
611.804,-116
611.83,-116
611.855,-116
611.88,-116
611.905,-116
611.93,-116
611.956,-116
611.981,-116
612.006,-116
612.031,-116
612.057,-116
612.082,-116
612.107,-116
612.132,-116
612.157,-116
612.183,-116
612.208,-116
612.233,-116
612.258,-116
612.284,-116
612.309,-116
612.334,-116
612.359,-116
612.384,-116
612.41,-116
612.435,-116
612.46,-116
612.485,-116
612.511,-116
612.536,-116
612.561,-116
612.586,-116
612.611,-116
612.637,-116
612.662,-116
612.687,-116
612.712,-116
612.738,-116
612.763,-116
612.788,-116
612.813,-116
612.839,-116
612.864,-116
612.889,-116
612.914,-116
612.939,-116
612.965,-116
612.99,-116
613.015,-116
613.04,-116
613.066,-115
613.091,-116
613.116,-115
613.141,-116
613.166,-116
613.192,-116
613.217,-116
613.242,-116
613.267,-116
613.293,-116
613.318,-116
613.343,-116
613.368,-116
613.393,-116
613.419,-116
613.444,-116
613.469,-116
613.494,-116
613.52,-116
613.545,-116
613.57,-116
613.595,-112
613.62,-114
613.646,-115
613.671,-115
613.696,-116
613.721,-116
613.747,-116
613.772,-115
613.797,-113
613.822,-115
613.847,-116
613.873,-116
613.898,-115
613.923,-116
613.948,-115
613.974,-116
613.999,-116
614.024,-116
614.049,-116
614.074,-116
614.1,-116
614.125,-116
614.15,-114
614.175,-116
614.201,-116
614.226,-113
614.251,-112
614.276,-116
614.301,-116
614.327,-116
614.352,-116
614.377,-116
614.402,-116
614.428,-114
614.453,-116
614.478,-116
614.503,-112
614.528,-116
614.554,-114
614.579,-116
614.604,-115
614.629,-116
614.655,-112
614.68,-116
614.705,-116
614.73,-113
614.755,-116
614.781,-116
614.806,-114
614.831,-116
614.856,-116
614.882,-116
614.907,-111
614.932,-116
614.957,-113
614.982,-115
615.008,-116
615.033,-116
615.058,-116
615.083,-116
615.109,-116
615.134,-108
615.159,-115
615.184,-116
615.209,-115
615.235,-116
615.26,-116
615.285,-116
615.31,-116
615.336,-116
615.361,-114
615.386,-116
615.411,-116
615.436,-111
615.462,-116
615.487,-111
615.512,-116
615.537,-115
615.563,-116
615.588,-112
615.613,-116
615.638,-112
615.663,-115
615.689,-112
615.714,-114
615.739,-113
615.764,-116
615.79,-115
615.815,-113
615.84,-108
615.865,-111
615.89,-114
615.916,-109
615.941,-109
615.966,-112
615.991,-114
616.017,-112
616.042,-116
616.067,-110
616.092,-112
616.117,-116
616.143,-116
616.168,-115
616.193,-116
616.218,-114
616.244,-116
616.269,-115
616.294,-116
616.319,-110
616.345,-116
616.37,-115
616.395,-113
616.42,-116
616.445,-115
616.471,-116
616.496,-114
616.521,-116
616.546,-116
616.572,-110
616.597,-113
616.622,-114
616.647,-108
616.672,-109
616.698,-114
616.723,-109
616.748,-110
616.773,-110
616.799,-114
616.824,-110
616.849,-108
616.874,-111
616.899,-109
616.925,-116
616.95,-107
616.975,-116
617,-112
617.026,-108
617.051,-114
617.076,-111
617.101,-116
617.126,-110
617.152,-116
617.177,-112
617.202,-116
617.227,-112
617.253,-114
617.278,-115
617.303,-113
617.328,-113
617.353,-116
617.379,-116
617.404,-116
617.429,-116
617.454,-115
617.48,-116
617.505,-113
617.53,-116
617.555,-114
617.58,-116
617.606,-112
617.631,-115
617.656,-112
617.681,-112
617.707,-116
617.732,-116
617.757,-116
617.782,-111
617.807,-116
617.833,-116
617.858,-116
617.883,-115
617.908,-116
617.934,-116
617.959,-116
617.984,-114
618.009,-116
618.034,-113
618.06,-116
618.085,-116
618.11,-116
618.135,-111
618.161,-116
618.186,-114
618.211,-116
618.236,-116
618.261,-116
618.287,-116
618.312,-116
618.337,-114
618.362,-116
618.388,-113
618.413,-116
618.438,-116
618.463,-116
618.488,-116
618.514,-114
618.539,-116
618.564,-116
618.589,-112
618.615,-116
618.64,-112
618.665,-116
618.69,-116
618.715,-116
618.741,-114
618.766,-115
618.791,-114
618.816,-112
618.842,-116
618.867,-116
618.892,-116
618.917,-113
618.942,-116
618.968,-115
618.993,-116
619.018,-116
619.043,-112
619.069,-115
619.094,-116
619.119,-112
619.144,-116
619.169,-111
619.195,-116
619.22,-116
619.245,-116
619.27,-116
619.296,-116
619.321,-116
619.346,-116
619.371,-116
619.396,-116
619.422,-116
619.447,-116
619.472,-116
619.497,-116
619.523,-116
619.548,-116
619.573,-116
619.598,-116
619.623,-116
619.649,-116
619.674,-116
619.699,-116
619.724,-116
619.75,-116
619.775,-116
619.8,-116
619.825,-116
619.851,-116
619.876,-116
619.901,-116
619.926,-116
619.951,-116
619.977,-116
620.002,-116
620.027,-116
620.052,-116
620.078,-116
620.103,-116
620.128,-116
620.153,-116
620.178,-113
620.204,-113
620.229,-114
620.254,-116
620.279,-114
620.305,-111
620.33,-116
620.355,-113
620.38,-114
620.405,-116
620.431,-114
620.456,-114
620.481,-116
620.506,-115
620.532,-111
620.557,-116
620.582,-110
620.607,-116
620.632,-115
620.658,-115
620.683,-113
620.708,-111
620.733,-116
620.759,-105
620.784,-108
620.809,-116
620.834,-115
620.859,-116
620.885,-106
620.91,-109
620.935,-111
620.96,-109
620.986,-105
621.011,-105
621.036,-116
621.061,-116
621.086,-110
621.112,-116
621.137,-116
621.162,-116
621.187,-116
621.213,-109
621.238,-105
621.263,-106
621.288,-104
621.313,-116
621.339,-108
621.364,-109
621.389,-108
621.414,-116
621.44,-104
621.465,-104
621.49,-116
621.515,-116
621.54,-116
621.566,-108
621.591,-108
621.616,-116
621.641,-107
621.667,-104
621.692,-116
621.717,-110
621.742,-108
621.767,-102
621.793,-108
621.818,-116
621.843,-101
621.868,-108
621.894,-116
621.919,-108
621.944,-103
621.969,-107
621.994,-116
622.02,-105
622.045,-116
622.07,-109
622.095,-104
622.121,-105
622.146,-104
622.171,-112
622.196,-116
622.221,-116
622.247,-106
622.272,-116
622.297,-108
622.322,-106
622.348,-103
622.373,-114
622.398,-108
622.423,-116
622.448,-106
622.474,-108
622.499,-104
622.524,-116
622.549,-116
622.575,-106
622.6,-110
622.625,-116
622.65,-116
622.675,-115
622.701,-108
622.726,-116
622.751,-116
622.776,-106
622.802,-116
622.827,-116
622.852,-116
622.877,-116
622.902,-116
622.928,-116
622.953,-104
622.978,-116
623.003,-110
623.029,-116
623.054,-116
623.079,-116
623.104,-114
623.129,-116
623.155,-116
623.18,-108
623.205,-116
623.23,-116
623.256,-116
623.281,-116
623.306,-116
623.331,-116
623.356,-116
623.382,-116
623.407,-109
623.432,-115
623.457,-109
623.483,-116
623.508,-116
623.533,-114
623.558,-116
623.584,-113
623.609,-116
623.634,-116
623.659,-116
623.684,-116
623.71,-113
623.735,-116
623.76,-116
623.785,-116
623.811,-116
623.836,-116
623.861,-116
623.886,-116
623.911,-116
623.937,-110
623.962,-113
623.987,-116
624.012,-116
624.038,-109
624.063,-110
624.088,-116
624.113,-116
624.138,-114
624.164,-116
624.189,-116
624.214,-110
624.239,-110
624.265,-116
624.29,-116
624.315,-116
624.34,-116
624.365,-116
624.391,-115
624.416,-116
624.441,-116
624.466,-116
624.492,-115
624.517,-116
624.542,-116
624.567,-116
624.592,-116
624.618,-116
624.643,-116
624.668,-116
624.693,-116
624.719,-116
624.744,-116
624.769,-116
624.794,-116
624.819,-116
624.845,-116
624.87,-116
624.895,-116
624.92,-116
624.946,-116
624.971,-115
624.996,-116
625.021,-107
625.046,-116
625.072,-116
625.097,-116
625.122,-113
625.147,-116
625.173,-116
625.198,-116
625.223,-116
625.248,-116
625.273,-116
625.299,-116
625.324,-116
625.349,-116
625.374,-116
625.4,-116
625.425,-115
625.45,-116
625.475,-116
625.5,-116
625.526,-116
625.551,-116
625.576,-116
625.601,-116
625.627,-116
625.652,-116
625.677,-116
625.702,-116
625.727,-115
625.753,-116
625.778,-116
625.803,-116
625.828,-116
625.854,-116
625.879,-116
625.904,-116
625.929,-116
625.954,-116
625.98,-116
626.005,-116
626.03,-116
626.055,-116
626.081,-116
626.106,-116
626.131,-116
626.156,-116
626.181,-116
626.207,-116
626.232,-116
626.257,-114
626.282,-116
626.308,-109
626.333,-115
626.358,-116
626.383,-116
626.408,-116
626.434,-116
626.459,-116
626.484,-112
626.509,-116
626.535,-116
626.56,-116
626.585,-116
626.61,-116
626.635,-115
626.661,-116
626.686,-116
626.711,-115
626.736,-116
626.762,-116
626.787,-116
626.812,-116
626.837,-116
626.862,-116
626.888,-116
626.913,-116
626.938,-116
626.963,-116
626.989,-116
627.014,-116
627.039,-116
627.064,-116
627.09,-116
627.115,-116
627.14,-116
627.165,-116
627.19,-116
627.216,-116
627.241,-116
627.266,-116
627.291,-116
627.317,-116
627.342,-116
627.367,-116
627.392,-116
627.417,-116
627.443,-116
627.468,-116
627.493,-116
627.518,-116
627.544,-116
627.569,-116
627.594,-116
627.619,-116
627.644,-116
627.67,-116
627.695,-116
627.72,-116
627.745,-116
627.771,-116
627.796,-116
627.821,-116
627.846,-116
627.871,-116
627.897,-116
627.922,-116
627.947,-116
627.972,-116
627.998,-116
628.023,-116
628.048,-116
628.073,-116
628.098,-116
628.124,-116
628.149,-116
628.174,-116
628.199,-116
628.225,-116
628.25,-116
628.275,-116
628.3,-116
628.325,-116
628.351,-116
628.376,-116
628.401,-116
628.426,-116
628.452,-116
628.477,-116
628.502,-116
628.527,-116
628.552,-116
628.578,-116
628.603,-116
628.628,-116
628.653,-116
628.679,-116
628.704,-116
628.729,-116
628.754,-116
628.779,-116
628.805,-116
628.83,-116
628.855,-116
628.88,-116
628.906,-116
628.931,-116
628.956,-116
628.981,-116
629.006,-116
629.032,-116
629.057,-116
629.082,-116
629.107,-116
629.133,-116
629.158,-116
629.183,-116
629.208,-116
629.233,-116
629.259,-116
629.284,-116
629.309,-116
629.334,-116
629.36,-116
629.385,-116
629.41,-116
629.435,-116
629.46,-116
629.486,-116
629.511,-116
629.536,-116
629.561,-116
629.587,-116
629.612,-116
629.637,-116
629.662,-116
629.687,-116
629.713,-116
629.738,-116
629.763,-116
629.788,-116
629.814,-114
629.839,-116
629.864,-116
629.889,-116
629.914,-116
629.94,-116
629.965,-116
629.99,-109
630.015,-113
630.041,-116
630.066,-116
630.091,-116
630.116,-103
630.141,-100
630.167,-98
630.192,-97
630.217,-99
630.242,-109
630.268,-100
630.293,-98
630.318,-99
630.343,-101
630.368,-97
630.394,-102
630.419,-103
630.444,-102
630.469,-101
630.495,-99
630.52,-98
630.545,-104
630.57,-110
630.595,-99
630.621,-97
630.646,-100
630.671,-107
630.696,-102
630.722,-99
630.747,-94
630.772,-102
630.797,-101
630.823,-99
630.848,-102
630.873,-105
630.898,-98
630.923,-98
630.949,-101
630.974,-104
630.999,-106
631.024,-116
631.05,-103
631.075,-108
631.1,-109
631.125,-109
631.15,-111
631.176,-113
631.201,-110
631.226,-110
631.251,-112
631.277,-109
631.302,-108
631.327,-104
631.352,-110
631.377,-109
631.403,-113
631.428,-112
631.453,-108
631.478,-112
631.504,-110
631.529,-109
631.554,-112
631.579,-103
631.604,-108
631.63,-104
631.655,-111
631.68,-109
631.705,-99
631.731,-105
631.756,-105
631.781,-107
631.806,-107
631.831,-106
631.857,-105
631.882,-105
631.907,-99
631.932,-104
631.958,-101
631.983,-99
632.008,-101
632.033,-104
632.058,-100
632.084,-106
632.109,-104
632.134,-103
632.159,-102
632.185,-100
632.21,-105
632.235,-107
632.26,-102
632.285,-108
632.311,-102
632.336,-99
632.361,-100
632.386,-104
632.412,-106
632.437,-104
632.462,-109
632.487,-101
632.512,-102
632.538,-103
632.563,-106
632.588,-101
632.613,-104
632.639,-103
632.664,-103
632.689,-104
632.714,-108
632.739,-101
632.765,-103
632.79,-101
632.815,-100
632.84,-102
632.866,-101
632.891,-101
632.916,-101
632.941,-98
632.966,-103
632.992,-97
633.017,-97
633.042,-97
633.067,-97
633.093,-102
633.118,-104
633.143,-99
633.168,-101
633.193,-109
633.219,-96
633.244,-105
633.269,-101
633.294,-104
633.32,-101
633.345,-107
633.37,-105
633.395,-100
633.42,-99
633.446,-103
633.471,-111
633.496,-107
633.521,-98
633.547,-98
633.572,-102
633.597,-100
633.622,-101
633.647,-97
633.673,-104
633.698,-101
633.723,-104
633.748,-100
633.774,-100
633.799,-99
633.824,-102
633.849,-100
633.874,-106
633.9,-108
633.925,-102
633.95,-111
633.975,-108
634.001,-110
634.026,-106
634.051,-112
634.076,-102
634.101,-107
634.127,-103
634.152,-108
634.177,-104
634.202,-108
634.228,-103
634.253,-112
634.278,-109
634.303,-106
634.329,-105
634.354,-106
634.379,-105
634.404,-115
634.429,-108
634.455,-105
634.48,-105
634.505,-105
634.53,-108
634.556,-106
634.581,-105
634.606,-107
634.631,-106
634.656,-104
634.682,-109
634.707,-107
634.732,-104
634.757,-108
634.783,-108
634.808,-105
634.833,-105
634.858,-110
634.883,-106
634.909,-109
634.934,-111
634.959,-105
634.984,-102
635.01,-101
635.035,-101
635.06,-101
635.085,-100
635.11,-102
635.136,-111
635.161,-104
635.186,-103
635.211,-106
635.237,-102
635.262,-103
635.287,-99
635.312,-109
635.337,-98
635.363,-104
635.388,-98
635.413,-97
635.438,-99
635.464,-105
635.489,-97
635.514,-100
635.539,-98
635.564,-101
635.59,-103
635.615,-100
635.64,-102
635.665,-103
635.691,-101
635.716,-100
635.741,-110
635.766,-100
635.791,-102
635.817,-96
635.842,-101
635.867,-101
635.892,-104
635.918,-103
635.943,-99
635.968,-99
635.993,-98
636.018,-99
636.044,-103
636.069,-101
636.094,-101
636.119,-107
636.145,-103
636.17,-101
636.195,-106
636.22,-102
636.245,-100
636.271,-95
636.296,-95
636.321,-102
636.346,-97
636.372,-103
636.397,-97
636.422,-96
636.447,-95
636.472,-99
636.498,-100
636.523,-100
636.548,-98
636.573,-97
636.599,-95
636.624,-99
636.649,-95
636.674,-100
636.699,-100
636.725,-102
636.75,-99
636.775,-101
636.8,-98
636.826,-98
636.851,-100
636.876,-99
636.901,-96
636.926,-99
636.952,-95
636.977,-97
637.002,-103
637.027,-95
637.053,-103
637.078,-100
637.103,-102
637.128,-98
637.153,-95
637.179,-99
637.204,-101
637.229,-102
637.254,-103
637.28,-102
637.305,-101
637.33,-97
637.355,-101
637.38,-101
637.406,-98
637.431,-100
637.456,-101
637.481,-98
637.507,-99
637.532,-98
637.557,-105
637.582,-103
637.607,-100
637.633,-105
637.658,-105
637.683,-102
637.708,-102
637.734,-109
637.759,-103
637.784,-106
637.809,-104
637.835,-105
637.86,-99
637.885,-107
637.91,-116
637.935,-116
637.961,-116
637.986,-116
638.011,-116
638.036,-116
638.062,-116
638.087,-116
638.112,-116
638.137,-116
638.162,-116
638.188,-116
638.213,-116
638.238,-116
638.263,-116
638.289,-116
638.314,-116
638.339,-116
638.364,-116
638.389,-116
638.415,-116
638.44,-116
638.465,-116
638.49,-116
638.516,-116
638.541,-116
638.566,-116
638.591,-116
638.616,-116
638.642,-116
638.667,-116
638.692,-116
638.717,-116
638.743,-116
638.768,-116
638.793,-116
638.818,-116
638.843,-116
638.869,-116
638.894,-115
638.919,-116
638.944,-116
638.97,-116
638.995,-116
639.02,-116
639.045,-116
639.07,-116
639.096,-116
639.121,-116
639.146,-116
639.171,-116
639.197,-116
639.222,-116
639.247,-116
639.272,-116
639.297,-116
639.323,-116
639.348,-116
639.373,-116
639.398,-116
639.424,-116
639.449,-116
639.474,-116
639.499,-116
639.524,-116
639.55,-116
639.575,-116
639.6,-116
639.625,-116
639.651,-116
639.676,-116
639.701,-116
639.726,-116
639.751,-116
639.777,-116
639.802,-116
639.827,-116
639.852,-116
639.878,-116
639.903,-116
639.928,-116
639.953,-116
639.978,-116
640.004,-116
640.029,-116
640.054,-116
640.079,-116
640.105,-116
640.13,-116
640.155,-116
640.18,-116
640.205,-116
640.231,-116
640.256,-116
640.281,-116
640.306,-116
640.332,-116
640.357,-116
640.382,-116
640.407,-116
640.432,-116
640.458,-116
640.483,-116
640.508,-116
640.533,-116
640.559,-116
640.584,-116
640.609,-116
640.634,-116
640.659,-116
640.685,-116
640.71,-116
640.735,-116
640.76,-116
640.786,-116
640.811,-116
640.836,-116
640.861,-116
640.886,-116
640.912,-116
640.937,-116
640.962,-116
640.987,-116
641.013,-116
641.038,-116
641.063,-116
641.088,-116
641.113,-116
641.139,-116
641.164,-116
641.189,-116
641.214,-116
641.24,-116
641.265,-116
641.29,-116
641.315,-116
641.34,-116
641.366,-116
641.391,-116
641.416,-116
641.441,-116
641.467,-116
641.492,-116
641.517,-116
641.542,-116
641.568,-116
641.593,-116
641.618,-116
641.643,-116
641.668,-116
641.694,-116
641.719,-116
641.744,-116
641.769,-116
641.795,-116
641.82,-116
641.845,-116
641.87,-116
641.895,-116
641.921,-116
641.946,-116
641.971,-116
641.996,-116
642.022,-116
642.047,-116
642.072,-116
642.097,-116
642.122,-116
642.148,-116
642.173,-116
642.198,-116
642.223,-116
642.249,-116
642.274,-116
642.299,-116
642.324,-116
642.349,-116
642.375,-116
642.4,-116
642.425,-116
642.45,-116
642.476,-116
642.501,-116
642.526,-116
642.551,-116
642.576,-116
642.602,-116
642.627,-116
642.652,-116
642.677,-116
642.703,-116
642.728,-116
642.753,-116
642.778,-116
642.803,-116
642.829,-116
642.854,-116
642.879,-116
642.904,-116
642.93,-116
642.955,-116
642.98,-116
643.005,-116
643.03,-116
643.056,-116
643.081,-116
643.106,-116
643.131,-116
643.157,-116
643.182,-116
643.207,-116
643.232,-116
643.257,-116
643.283,-116
643.308,-116
643.333,-116
643.358,-116
643.384,-116
643.409,-116
643.434,-116
643.459,-116
643.484,-116
643.51,-116
643.535,-116
643.56,-116
643.585,-116
643.611,-116
643.636,-116
643.661,-116
643.686,-116
643.711,-116
643.737,-116
643.762,-116
643.787,-116
643.812,-116
643.838,-116
643.863,-116
643.888,-116
643.913,-116
643.938,-116
643.964,-116
643.989,-116
644.014,-116
644.039,-116
644.065,-116
644.09,-116
644.115,-116
644.14,-116
644.165,-116
644.191,-116
644.216,-116
644.241,-116
644.266,-116
644.292,-116
644.317,-116
644.342,-116
644.367,-116
644.392,-116
644.418,-116
644.443,-116
644.468,-116
644.493,-116
644.519,-116
644.544,-116
644.569,-116
644.594,-116
644.619,-116
644.645,-116
644.67,-116
644.695,-116
644.72,-116
644.746,-116
644.771,-116
644.796,-116
644.821,-116
644.846,-116
644.872,-116
644.897,-116
644.922,-116
644.947,-116
644.973,-116
644.998,-116
645.023,-116
645.048,-116
645.074,-116
645.099,-116
645.124,-116
645.149,-116
645.174,-116
645.2,-116
645.225,-116
645.25,-116
645.275,-116
645.301,-116
645.326,-116
645.351,-116
645.376,-116
645.401,-116
645.427,-116
645.452,-116
645.477,-116
645.502,-116
645.528,-116
645.553,-116
645.578,-116
645.603,-116
645.628,-116
645.654,-116
645.679,-116
645.704,-116
645.729,-116
645.755,-116
645.78,-116
645.805,-116
645.83,-116
645.855,-116
645.881,-116
645.906,-116
645.931,-116
645.956,-116
645.982,-116
646.007,-116
646.032,-116
646.057,-116
646.082,-116
646.108,-116
646.133,-116
646.158,-116
646.183,-116
646.209,-116
646.234,-116
646.259,-116
646.284,-116
646.309,-116
646.335,-116
646.36,-116
646.385,-116
646.41,-116
646.436,-116
646.461,-116
646.486,-116
646.511,-116
646.536,-116
646.562,-116
646.587,-116
646.612,-116
646.637,-116
646.663,-116
646.688,-116
646.713,-116
646.738,-116
646.763,-116
646.789,-116
646.814,-116
646.839,-116
646.864,-116
646.89,-116
646.915,-116
646.94,-116
646.965,-116
646.99,-116
647.016,-116
647.041,-116
647.066,-116
647.091,-116
647.117,-116
647.142,-116
647.167,-116
647.192,-116
647.217,-116
647.243,-116
647.268,-116
647.293,-116
647.318,-116
647.344,-116
647.369,-116
647.394,-116
647.419,-116
647.444,-116
647.47,-116
647.495,-116
647.52,-116
647.545,-116
647.571,-116
647.596,-116
647.621,-116
647.646,-116
647.671,-116
647.697,-116
647.722,-116
647.747,-116
647.772,-116
647.798,-116
647.823,-116
647.848,-116
647.873,-116
647.898,-116
647.924,-116
647.949,-116
647.974,-116
647.999,-116
648.025,-116
648.05,-116
648.075,-116
648.1,-116
648.125,-116
648.151,-116
648.176,-116
648.201,-116
648.226,-116
648.252,-116
648.277,-116
648.302,-116
648.327,-116
648.352,-116
648.378,-116
648.403,-116
648.428,-116
648.453,-116
648.479,-116
648.504,-116
648.529,-116
648.554,-116
648.579,-116
648.605,-116
648.63,-116
648.655,-116
648.68,-116
648.706,-116
648.731,-116
648.756,-116
648.781,-116
648.807,-116
648.832,-116
648.857,-116
648.882,-116
648.907,-116
648.933,-116
648.958,-116
648.983,-116
649.008,-116
649.034,-116
649.059,-116
649.084,-116
649.109,-116
649.134,-116
649.16,-116
649.185,-116
649.21,-116
649.235,-116
649.261,-116
649.286,-116
649.311,-116
649.336,-116
649.361,-116
649.387,-116
649.412,-116
649.437,-116
649.462,-116
649.488,-116
649.513,-116
649.538,-116
649.563,-116
649.588,-116
649.614,-116
649.639,-116
649.664,-116
649.689,-116
649.715,-116
649.74,-116
649.765,-116
649.79,-116
649.815,-116
649.841,-116
649.866,-116
649.891,-116
649.916,-116
649.942,-116
649.967,-116
649.992,-116
650.017,-116
650.042,-116
650.068,-116
650.093,-116
650.118,-116
650.143,-116
650.169,-116
650.194,-116
650.219,-116
650.244,-116
650.269,-116
650.295,-116
650.32,-116
650.345,-116
650.37,-116
650.396,-116
650.421,-116
