Freq2D;RFA;RFB;MaxRFA;MaxRFB
485.70;6.94;7.57;;
485.80;6.94;7.88;;
485.90;7.25;7.88;;
486.00;6.94;7.57;;
486.10;6.94;7.88;;
486.20;7.25;7.57;;
486.30;6.94;7.88;;
486.40;6.94;7.57;;
486.50;6.94;7.57;;
486.60;6.94;7.57;;
486.70;6.94;7.88;;
486.80;6.94;7.88;;
486.90;6.94;7.57;;
487.00;6.94;7.88;;
487.10;7.25;7.88;;
487.20;7.25;7.88;;
487.30;6.94;7.88;;
487.40;6.94;7.88;;
487.50;7.25;8.20;;
487.60;7.57;8.51;;
487.70;7.25;8.51;;
487.80;6.94;7.88;;
487.90;6.94;7.88;;
488.00;6.94;7.88;;
488.10;6.94;7.88;;
488.20;6.94;7.88;;
488.30;6.94;7.88;;
488.40;6.94;8.20;;
488.50;6.94;7.88;;
488.60;6.94;7.57;;
488.70;7.25;7.57;;
488.80;6.94;7.57;;
488.90;6.94;7.88;;
489.00;6.94;7.88;;
489.10;6.94;7.88;;
489.20;7.25;7.88;;
489.30;6.94;7.88;;
489.40;6.94;7.88;;
489.50;6.94;7.88;;
489.60;6.94;7.88;;
489.70;6.94;7.88;;
489.80;6.94;7.88;;
489.90;30.78;33.29;;
490.00;39.88;46.16;;
490.10;38.63;46.47;;
490.20;11.33;21.69;;
490.30;7.25;7.88;;
490.40;7.25;7.88;;
490.50;6.94;7.88;;
490.60;6.94;7.88;;
490.70;7.25;7.88;;
490.80;6.94;7.88;;
490.90;6.94;7.88;;
491.00;28.90;13.53;;
491.10;45.22;40.20;;
491.20;45.53;42.08;;
491.30;26.39;27.96;;
491.40;6.94;7.88;;
491.50;7.25;7.88;;
491.60;6.94;7.88;;
491.70;7.25;8.20;;
491.80;6.94;7.88;;
491.90;7.25;7.88;;
492.00;7.25;7.88;;
492.10;6.94;7.88;;
492.20;6.94;7.88;;
492.30;7.25;7.88;;
492.40;6.94;7.88;;
492.50;6.94;7.88;;
492.60;6.94;7.57;;
492.70;6.94;7.88;;
492.80;6.94;7.88;;
492.90;6.94;7.88;;
493.00;6.94;7.88;;
493.10;6.94;7.88;;
493.20;6.94;7.88;;
493.30;7.25;7.88;;
493.40;6.94;7.88;;
493.50;6.94;7.57;;
493.60;6.63;7.88;;
493.70;6.94;7.88;;
493.80;32.98;32.98;;
493.90;37.37;39.57;;
494.00;33.92;38.31;;
494.10;6.63;8.82;;
494.20;6.94;7.88;;
494.30;6.94;7.88;;
494.40;6.63;7.88;;
494.50;6.94;7.88;;
494.60;6.94;7.88;;
494.70;6.94;7.88;;
494.80;6.94;7.88;;
494.90;6.94;7.88;;
495.00;6.94;7.57;;
495.10;6.94;7.88;;
495.20;6.94;7.88;;
495.30;6.94;7.88;;
495.40;6.94;7.88;;
495.50;6.94;7.88;;
495.60;6.94;7.88;;
495.70;6.94;7.88;;
495.80;7.25;7.88;;
495.90;7.25;8.20;;
496.00;7.25;8.20;;
496.10;6.94;7.88;;
496.20;6.94;7.88;;
496.30;6.63;7.88;;
496.40;6.63;7.57;;
496.50;6.94;7.88;;
496.60;7.25;7.88;;
496.70;7.25;7.88;;
496.80;6.94;7.88;;
496.90;6.94;7.88;;
497.00;6.63;7.88;;
497.10;6.94;7.88;;
497.20;6.94;7.57;;
497.30;6.94;7.88;;
497.40;6.94;7.88;;
497.50;6.94;7.88;;
497.60;6.94;7.88;;
497.70;6.94;8.20;;
497.80;6.63;7.88;;
497.90;6.94;7.88;;
498.00;6.94;7.88;;
498.10;7.25;7.88;;
498.20;6.94;7.88;;
498.30;6.94;7.88;;
498.40;6.63;7.88;;
498.50;6.94;7.88;;
498.60;6.94;7.88;;
498.70;6.94;7.88;;
498.80;6.94;7.88;;
498.90;6.94;7.88;;
499.00;6.94;7.88;;
499.10;6.94;7.88;;
499.20;6.94;7.88;;
499.30;6.63;7.88;;
499.40;6.94;7.88;;
499.50;6.94;7.88;;
499.60;6.94;7.88;;
499.70;6.94;7.57;;
499.80;6.94;7.88;;
499.90;7.88;8.51;;
500.00;8.20;9.14;;
500.10;7.25;8.20;;
500.20;6.94;7.88;;
500.30;6.94;7.88;;
500.40;6.94;7.88;;
500.50;6.94;7.88;;
500.60;6.94;7.88;;
500.70;6.94;8.20;;
500.80;6.94;7.88;;
500.90;6.94;7.88;;
501.00;7.25;7.88;;
501.10;6.94;7.88;;
501.20;6.94;7.88;;
501.30;6.94;7.88;;
501.40;6.94;7.88;;
501.50;6.94;7.88;;
501.60;6.94;7.88;;
501.70;6.94;7.88;;
501.80;6.94;7.88;;
501.90;6.94;7.88;;
502.00;6.94;7.88;;
502.10;6.94;7.88;;
502.20;6.94;7.88;;
502.30;6.94;7.88;;
502.40;6.94;7.88;;
502.50;6.94;7.88;;
502.60;6.94;7.88;;
502.70;6.94;7.88;;
502.80;6.94;7.88;;
502.90;6.94;7.88;;
503.00;6.94;7.88;;
503.10;6.94;7.88;;
503.20;6.94;7.88;;
503.30;6.94;8.20;;
503.40;6.94;7.88;;
503.50;6.94;7.88;;
503.60;6.94;7.88;;
503.70;6.94;8.20;;
503.80;7.25;7.88;;
503.90;6.94;7.88;;
504.00;6.94;8.20;;
504.10;6.94;7.88;;
504.20;6.94;8.20;;
504.30;6.94;7.88;;
504.40;6.94;7.88;;
504.50;6.94;7.88;;
504.60;7.25;8.20;;
504.70;6.94;7.88;;
504.80;6.94;7.88;;
504.90;6.94;7.88;;
505.00;7.25;7.88;;
505.10;7.25;7.88;;
505.20;33.61;37.37;;
505.30;39.25;46.16;;
505.40;37.06;45.22;;
505.50;38.31;34.86;;
505.60;44.27;44.27;;
505.70;42.39;43.65;;
505.80;7.57;12.90;;
505.90;7.25;7.88;;
506.00;6.94;8.20;;
506.10;7.25;8.20;;
506.20;6.94;8.20;;
506.30;7.25;8.20;;
506.40;7.25;7.88;;
506.50;7.25;8.20;;
506.60;7.25;7.88;;
506.70;7.25;8.20;;
506.80;6.94;7.88;;
506.90;7.25;8.20;;
507.00;7.25;8.20;;
507.10;7.25;7.88;;
507.20;7.25;8.20;;
507.30;6.94;7.88;;
507.40;7.25;7.88;;
507.50;7.25;8.20;;
507.60;6.94;7.88;;
507.70;6.94;8.20;;
507.80;7.25;8.20;;
507.90;6.94;8.20;;
508.00;7.25;7.88;;
508.10;7.25;8.20;;
508.20;7.25;8.20;;
508.30;7.25;7.88;;
508.40;7.25;8.20;;
508.50;7.25;8.20;;
508.60;7.25;8.20;;
508.70;7.25;8.20;;
508.80;7.25;8.20;;
508.90;7.25;8.20;;
509.00;7.25;8.20;;
509.10;7.25;8.20;;
509.20;7.25;8.20;;
509.30;7.25;8.20;;
509.40;7.25;8.20;;
509.50;7.25;8.20;;
509.60;7.25;8.20;;
509.70;7.25;8.20;;
509.80;7.25;8.20;;
509.90;7.25;8.20;;
510.00;7.57;8.51;;
510.10;7.57;8.20;;
510.20;7.57;8.20;;
510.30;7.57;8.20;;
510.40;7.57;8.20;;
510.50;7.57;8.20;;
510.60;7.57;8.20;;
510.70;7.25;8.20;;
510.80;7.57;8.20;;
510.90;7.57;8.20;;
511.00;7.57;8.20;;
511.10;7.25;8.20;;
511.20;7.57;8.20;;
511.30;7.25;8.20;;
511.40;7.25;8.20;;
511.50;7.57;8.20;;
511.60;7.57;8.20;;
511.70;7.25;8.51;;
511.80;7.25;8.20;;
511.90;7.88;8.82;;
512.00;7.88;9.14;;
512.10;7.57;8.51;;
512.20;7.57;8.20;;
512.30;7.57;8.20;;
512.40;7.57;8.20;;
512.50;7.57;8.20;;
512.60;7.57;8.20;;
512.70;7.57;8.20;;
512.80;7.57;8.20;;
512.90;7.57;8.20;;
513.00;7.57;8.20;;
513.10;7.57;8.20;;
513.20;7.57;8.51;;
513.30;7.57;8.20;;
513.40;7.57;8.20;;
513.50;7.57;8.20;;
513.60;7.57;8.51;;
513.70;7.57;8.20;;
513.80;7.88;8.20;;
513.90;7.57;8.20;;
514.00;7.57;8.20;;
514.10;7.57;8.20;;
514.20;7.57;8.20;;
514.30;7.57;8.20;;
514.40;7.57;8.51;;
514.50;7.57;8.51;;
514.60;7.57;8.51;;
514.70;7.57;8.51;;
514.80;7.57;8.20;;
514.90;7.57;8.20;;
515.00;7.88;8.20;;
515.10;7.88;8.51;;
515.20;7.88;8.20;;
515.30;7.88;8.51;;
515.40;7.88;8.51;;
515.50;7.88;8.51;;
515.60;7.88;8.51;;
515.70;7.88;8.20;;
515.80;7.57;8.51;;
515.90;7.88;8.51;;
516.00;7.88;8.51;;
516.10;7.88;8.51;;
516.20;7.88;8.51;;
516.30;7.88;8.51;;
516.40;7.88;8.51;;
516.50;7.88;8.51;;
516.60;7.88;8.20;;
516.70;7.88;8.51;;
516.80;7.57;8.51;;
516.90;7.57;8.51;;
517.00;7.88;8.51;;
517.10;7.88;8.51;;
517.20;7.88;8.51;;
517.30;8.20;8.51;;
517.40;8.20;8.51;;
517.50;8.20;8.51;;
517.60;7.88;8.51;;
517.70;7.88;8.51;;
517.80;7.88;8.51;;
517.90;8.20;8.20;;
518.00;7.88;8.51;;
518.10;8.20;8.51;;
518.20;7.88;8.51;;
518.30;7.88;8.51;;
518.40;7.88;8.51;;
518.50;7.88;8.51;;
518.60;7.88;8.51;;
518.70;8.20;8.51;;
518.80;7.88;8.51;;
518.90;7.88;8.51;;
519.00;7.88;8.51;;
519.10;7.88;8.51;;
519.20;8.20;8.51;;
519.30;7.88;8.51;;
519.40;7.88;8.51;;
519.50;8.20;8.51;;
519.60;8.20;8.51;;
519.70;8.51;8.51;;
519.80;8.51;8.51;;
519.90;8.20;8.51;;
520.00;8.20;8.51;;
520.10;7.88;8.51;;
520.20;7.88;8.51;;
520.30;8.20;8.51;;
520.40;8.20;8.51;;
520.50;8.20;8.51;;
520.60;8.20;8.51;;
520.70;8.20;8.51;;
520.80;8.20;8.51;;
520.90;8.20;8.51;;
521.00;8.20;8.51;;
521.10;8.20;8.51;;
521.20;8.20;8.51;;
521.30;8.20;8.51;;
521.40;8.20;8.51;;
521.50;8.20;8.51;;
521.60;8.20;8.51;;
521.70;8.20;8.51;;
521.80;8.20;8.51;;
521.90;8.20;8.51;;
522.00;8.51;8.51;;
522.10;8.20;8.51;;
522.20;8.20;8.82;;
522.30;8.51;8.51;;
522.40;8.51;8.51;;
522.50;8.51;8.51;;
522.60;8.51;8.51;;
522.70;8.51;8.51;;
522.80;8.51;8.51;;
522.90;8.51;8.82;;
523.00;8.51;8.82;;
523.10;8.51;8.82;;
523.20;8.51;8.51;;
523.30;8.51;8.82;;
523.40;8.51;8.82;;
523.50;8.51;8.82;;
523.60;8.51;8.82;;
523.70;8.51;8.82;;
523.80;8.51;8.51;;
523.90;8.51;8.51;;
524.00;8.51;8.82;;
524.10;8.51;8.82;;
524.20;8.51;8.51;;
524.30;8.51;8.51;;
524.40;8.51;8.82;;
524.50;8.51;8.82;;
524.60;8.51;8.82;;
524.70;8.51;8.51;;
524.80;8.51;8.51;;
524.90;8.82;8.82;;
525.00;8.82;8.82;;
525.10;8.82;8.82;;
525.20;8.51;8.82;;
525.30;8.51;8.82;;
525.40;8.51;8.82;;
525.50;8.51;8.51;;
525.60;8.82;8.82;;
525.70;8.51;8.82;;
525.80;8.51;8.82;;
525.90;8.51;8.82;;
526.00;8.51;8.82;;
526.10;8.51;8.82;;
526.20;8.82;8.82;;
526.30;8.51;8.82;;
526.40;8.51;8.82;;
526.50;8.51;8.51;;
526.60;8.51;8.82;;
526.70;8.82;8.82;;
526.80;8.51;8.82;;
526.90;8.51;8.82;;
527.00;8.82;8.82;;
527.10;8.82;8.82;;
527.20;8.82;8.82;;
527.30;8.82;8.82;;
527.40;8.82;8.82;;
527.50;8.82;8.82;;
527.60;8.82;8.82;;
527.70;8.82;8.82;;
527.80;8.82;8.82;;
527.90;9.14;9.14;;
528.00;11.33;10.71;;
528.10;12.59;12.27;;
528.20;11.33;11.33;;
528.30;9.14;8.82;;
528.40;9.14;8.82;;
528.50;8.82;8.82;;
528.60;8.82;8.82;;
528.70;8.82;8.82;;
528.80;8.82;8.82;;
528.90;9.14;8.82;;
529.00;8.82;8.82;;
529.10;8.82;8.82;;
529.20;9.14;9.14;;
529.30;9.14;9.14;;
529.40;8.82;8.82;;
529.50;8.82;8.82;;
529.60;8.82;8.82;;
529.70;9.14;8.82;;
529.80;9.14;8.82;;
529.90;9.14;8.82;;
530.00;9.14;8.82;;
530.10;9.14;9.14;;
530.20;9.14;9.14;;
530.30;9.14;8.82;;
530.40;9.14;8.82;;
530.50;9.14;8.82;;
530.60;8.82;8.82;;
530.70;9.14;8.82;;
530.80;9.14;8.82;;
530.90;9.14;8.82;;
531.00;9.14;8.82;;
531.10;9.14;9.14;;
531.20;9.14;9.14;;
531.30;9.14;9.14;;
531.40;9.14;8.82;;
531.50;9.14;9.14;;
531.60;9.14;8.82;;
531.70;9.14;8.82;;
531.80;9.45;8.82;;
531.90;9.14;9.14;;
532.00;9.14;9.14;;
532.10;9.14;9.14;;
532.20;9.14;9.14;;
532.30;9.14;9.14;;
532.40;9.14;9.14;;
532.50;9.14;8.82;;
532.60;9.45;9.14;;
532.70;9.14;9.14;;
532.80;9.45;9.14;;
532.90;9.14;9.14;;
533.00;9.45;9.14;;
533.10;10.71;11.65;;
533.20;12.59;16.67;;
533.30;12.90;20.75;;
533.40;17.61;21.69;;
533.50;17.61;23.88;;
533.60;16.04;23.88;;
533.70;16.67;23.88;;
533.80;17.61;24.20;;
533.90;14.47;18.55;;
534.00;13.84;14.47;;
534.10;14.16;11.96;;
534.20;15.73;14.47;;
534.30;20.43;15.10;;
534.40;23.88;13.22;;
534.50;26.08;12.90;;
534.60;26.39;14.16;;
534.70;25.14;14.16;;
534.80;21.37;13.84;;
534.90;16.35;16.04;;
535.00;16.35;16.98;;
535.10;19.80;14.47;;
535.20;23.57;14.78;;
535.30;25.45;16.04;;
535.40;25.14;17.29;;
535.50;21.69;21.06;;
535.60;22.00;24.20;;
535.70;23.25;23.25;;
535.80;20.43;20.75;;
535.90;13.22;19.80;;
536.00;14.16;16.35;;
536.10;20.43;17.92;;
536.20;25.45;22.00;;
536.30;27.02;22.00;;
536.40;24.82;22.63;;
536.50;17.92;26.71;;
536.60;17.92;27.65;;
536.70;20.43;25.45;;
536.80;17.61;23.88;;
536.90;17.61;23.25;;
537.00;17.92;23.25;;
537.10;15.10;23.57;;
537.20;13.22;23.25;;
537.30;14.16;23.25;;
537.40;16.67;23.25;;
537.50;15.41;22.94;;
537.60;14.78;23.88;;
537.70;19.49;22.31;;
537.80;23.57;18.24;;
537.90;25.76;16.35;;
538.00;25.45;21.06;;
538.10;25.14;22.94;;
538.20;23.57;21.37;;
538.30;22.94;17.92;;
538.40;24.82;18.86;;
538.50;25.14;22.00;;
538.60;22.94;25.14;;
538.70;16.98;24.20;;
538.80;20.75;13.53;;
538.90;20.43;16.98;;
539.00;17.29;16.67;;
539.10;14.16;17.61;;
539.20;15.41;19.18;;
539.30;18.55;21.06;;
539.40;22.31;21.06;;
539.50;20.12;22.00;;
539.60;19.18;20.43;;
539.70;19.49;15.10;;
539.80;16.35;12.27;;
539.90;11.02;10.39;;
540.00;9.76;9.14;;
540.10;12.90;11.02;;
540.20;16.98;13.84;;
540.30;19.49;16.67;;
540.40;18.24;18.86;;
540.50;16.67;19.18;;
540.60;15.41;15.73;;
540.70;18.24;16.67;;
540.80;20.43;18.24;;
540.90;17.92;17.29;;
541.00;15.10;15.41;;
541.10;18.24;13.22;;
541.20;21.37;13.84;;
541.30;20.75;18.55;;
541.40;17.29;21.06;;
541.50;16.35;19.80;;
541.60;17.61;16.98;;
541.70;19.49;15.73;;
541.80;21.37;16.04;;
541.90;23.88;17.92;;
542.00;24.20;18.55;;
542.10;23.57;18.24;;
542.20;22.94;19.49;;
542.30;22.94;20.75;;
542.40;21.69;19.80;;
542.50;20.12;16.67;;
542.60;20.12;14.47;;
542.70;22.63;12.59;;
542.80;22.31;13.53;;
542.90;18.55;16.04;;
543.00;20.12;17.92;;
543.10;21.69;18.55;;
543.20;21.06;19.49;;
543.30;19.18;22.63;;
543.40;15.73;24.82;;
543.50;13.84;25.14;;
543.60;13.53;24.20;;
543.70;15.10;22.63;;
543.80;16.35;20.12;;
543.90;22.31;16.35;;
544.00;26.71;13.53;;
544.10;26.71;12.27;;
544.20;26.08;16.67;;
544.30;26.71;20.75;;
544.40;27.33;21.06;;
544.50;27.33;17.29;;
544.60;26.08;14.78;;
544.70;24.82;15.73;;
544.80;25.14;14.16;;
544.90;24.51;13.22;;
545.00;21.06;16.04;;
545.10;20.75;19.80;;
545.20;22.63;20.75;;
545.30;20.43;17.92;;
545.40;14.47;15.10;;
545.50;15.41;15.73;;
545.60;22.00;16.98;;
545.70;26.08;18.86;;
545.80;27.33;20.43;;
545.90;28.27;21.06;;
546.00;27.33;21.06;;
546.10;25.45;19.80;;
546.20;22.31;16.67;;
546.30;19.49;16.67;;
546.40;15.10;17.29;;
546.50;15.10;16.04;;
546.60;17.61;13.84;;
546.70;18.86;11.96;;
546.80;16.67;10.39;;
546.90;11.96;9.76;;
547.00;10.39;9.45;;
547.10;15.41;9.76;;
547.20;19.80;11.33;;
547.30;21.69;12.59;;
547.40;21.06;13.84;;
547.50;19.18;15.10;;
547.60;18.24;14.16;;
547.70;22.63;13.84;;
547.80;25.14;16.67;;
547.90;23.25;20.75;;
548.00;20.75;21.06;;
548.10;15.10;21.06;;
548.20;11.33;20.12;;
548.30;11.33;18.86;;
548.40;15.10;21.37;;
548.50;18.55;22.63;;
548.60;20.43;21.69;;
548.70;21.06;17.29;;
548.80;22.00;14.78;;
548.90;22.63;15.10;;
549.00;24.20;14.78;;
549.10;26.71;18.86;;
549.20;26.71;20.12;;
549.30;24.20;19.18;;
549.40;19.49;16.04;;
549.50;15.10;12.90;;
549.60;17.29;12.90;;
549.70;17.92;15.10;;
549.80;14.47;15.41;;
549.90;16.67;16.67;;
550.00;23.88;20.43;;
550.10;26.71;19.80;;
550.20;27.33;15.73;;
550.30;26.08;16.04;;
550.40;22.94;17.29;;
550.50;20.43;15.10;;
550.60;20.75;15.41;;
550.70;23.25;17.29;;
550.80;25.45;16.04;;
550.90;24.82;13.84;;
551.00;22.63;15.73;;
551.10;21.37;18.86;;
551.20;21.69;20.43;;
551.30;21.37;18.55;;
551.40;18.55;18.55;;
551.50;16.98;21.37;;
551.60;13.22;22.31;;
551.70;11.65;19.80;;
551.80;12.90;15.41;;
551.90;15.10;13.84;;
552.00;15.41;17.29;;
552.10;13.84;19.18;;
552.20;13.84;19.18;;
552.30;16.98;16.04;;
552.40;19.80;16.04;;
552.50;21.06;20.43;;
552.60;20.12;21.69;;
552.70;20.75;20.43;;
552.80;23.25;17.29;;
552.90;26.71;16.35;;
553.00;28.90;18.86;;
553.10;28.90;20.43;;
553.20;26.71;22.31;;
553.30;22.94;24.82;;
553.40;16.98;24.82;;
553.50;15.41;22.00;;
553.60;18.24;16.98;;
553.70;18.86;14.78;;
553.80;16.35;13.53;;
553.90;11.65;11.02;;
554.00;10.08;9.45;;
554.10;15.73;13.53;;
554.20;21.06;17.92;;
554.30;24.51;19.49;;
554.40;25.45;18.86;;
554.50;23.25;19.18;;
554.60;20.43;20.12;;
554.70;15.73;20.43;;
554.80;13.53;20.12;;
554.90;16.98;21.06;;
555.00;20.43;21.06;;
555.10;15.41;20.75;;
555.20;17.92;18.55;;
555.30;20.75;18.24;;
555.40;22.63;20.12;;
555.50;22.31;20.75;;
555.60;20.12;19.18;;
555.70;24.20;18.86;;
555.80;21.69;21.69;;
555.90;22.63;22.31;;
556.00;26.08;21.06;;
556.10;26.71;21.69;;
556.20;25.76;23.25;;
556.30;26.71;23.57;;
556.40;27.96;21.69;;
556.50;27.65;18.55;;
556.60;26.39;17.92;;
556.70;23.57;17.61;;
556.80;21.37;16.35;;
556.90;21.06;15.41;;
557.00;19.18;15.73;;
557.10;15.73;19.49;;
557.20;14.78;22.00;;
557.30;12.27;22.31;;
557.40;12.59;20.43;;
557.50;15.10;18.55;;
557.60;16.04;17.29;;
557.70;14.78;15.10;;
557.80;16.67;14.16;;
557.90;16.67;15.73;;
558.00;15.10;18.24;;
558.10;20.43;19.18;;
558.20;18.24;12.27;;
558.30;20.43;11.65;;
558.40;22.94;12.90;;
558.50;25.45;15.10;;
558.60;26.08;15.10;;
558.70;27.33;13.53;;
558.80;29.22;15.41;;
558.90;28.59;20.43;;
559.00;21.06;15.41;;
559.10;21.69;16.04;;
559.20;22.31;17.29;;
559.30;21.06;16.98;;
559.40;19.18;18.55;;
559.50;15.73;20.75;;
559.60;14.47;21.37;;
559.70;16.98;18.24;;
559.80;16.98;15.10;;
559.90;19.80;19.49;;
560.00;23.88;22.31;;
560.10;26.08;22.63;;
560.20;25.45;22.63;;
560.30;21.06;19.49;;
560.40;15.41;12.59;;
560.50;19.18;10.08;;
560.60;22.94;12.27;;
560.70;14.78;18.55;;
560.80;11.65;17.92;;
560.90;10.71;12.90;;
561.00;10.39;9.76;;
561.10;11.96;11.96;;
561.20;22.94;12.27;;
561.30;22.31;14.16;;
561.40;20.12;14.78;;
561.50;24.51;17.29;;
561.60;27.33;20.43;;
561.70;27.96;21.69;;
561.80;25.76;21.69;;
561.90;21.06;22.00;;
562.00;19.49;21.69;;
562.10;20.43;20.12;;
562.20;18.86;15.73;;
562.30;22.00;16.04;;
562.40;25.14;17.61;;
562.50;25.45;16.67;;
562.60;24.51;16.04;;
562.70;22.00;18.24;;
562.80;22.31;20.43;;
562.90;25.45;20.75;;
563.00;26.08;20.12;;
563.10;24.20;16.04;;
563.20;21.37;11.65;;
563.30;20.43;15.10;;
563.40;18.24;17.61;;
563.50;18.55;15.10;;
563.60;21.06;16.04;;
563.70;21.69;20.12;;
563.80;21.69;20.12;;
563.90;23.25;19.49;;
564.00;23.25;21.06;;
564.10;21.06;22.94;;
564.20;18.24;23.57;;
564.30;17.61;23.25;;
564.40;20.12;21.06;;
564.50;21.69;18.55;;
564.60;21.69;17.61;;
564.70;21.06;20.43;;
564.80;20.43;23.88;;
564.90;18.86;26.08;;
565.00;16.67;26.08;;
565.10;17.92;25.45;;
565.20;19.80;23.88;;
565.30;19.49;21.69;;
565.40;19.18;21.37;;
565.50;18.55;21.69;;
565.60;17.61;22.63;;
565.70;14.78;22.94;;
565.80;12.59;22.94;;
565.90;13.84;22.94;;
566.00;15.10;22.94;;
566.10;16.35;21.69;;
566.20;16.98;23.57;;
566.30;19.49;23.88;;
566.40;21.37;21.69;;
566.50;21.69;20.75;;
566.60;22.00;19.49;;
566.70;24.51;20.43;;
566.80;22.31;21.37;;
566.90;18.24;18.86;;
567.00;12.59;13.84;;
567.10;12.90;15.10;;
567.20;14.47;19.18;;
567.30;19.18;18.24;;
567.40;24.51;13.84;;
567.50;27.65;11.65;;
567.60;28.27;13.22;;
567.70;27.02;15.41;;
567.80;22.31;16.04;;
567.90;13.53;12.27;;
568.00;10.08;9.45;;
568.10;10.08;9.45;;
568.20;10.08;9.76;;
568.30;10.08;9.45;;
568.40;10.08;9.76;;
568.50;10.08;9.45;;
568.60;10.08;9.76;;
568.70;10.08;9.45;;
568.80;10.08;9.45;;
568.90;10.08;9.45;;
569.00;10.08;9.45;;
569.10;9.76;9.45;;
569.20;10.08;9.45;;
569.30;9.76;9.45;;
