471.292491, -85.3016
471.300183, -86.0462
471.307876, -87.2545
471.315568, -88.3291
471.323260, -87.8963
471.330953, -86.8452
471.338645, -86.1062
471.346337, -85.7044
471.354030, -85.7285
471.361722, -85.8805
471.369414, -86.1268
471.377106, -86.7047
471.384799, -87.3927
471.392491, -87.8565
471.400183, -85.5417
471.407876, -86.3656
471.415568, -86.8337
471.423260, -86.7288
471.430953, -86.2844
471.438645, -85.8037
471.446337, -85.6249
471.454030, -85.5438
471.461722, -85.4815
471.469414, -85.7652
471.477106, -85.7969
471.484799, -85.3418
471.492491, -84.4144
471.500183, -83.5330
471.507876, -83.4360
471.515568, -83.9147
471.523260, -84.7318
471.530953, -85.7082
471.538645, -86.3994
471.546337, -86.9638
471.554030, -87.6009
471.561722, -87.6884
471.569414, -87.1538
471.577107, -86.5218
471.584799, -86.0646
471.592491, -85.8354
471.600183, -84.7209
471.607876, -84.7411
471.615568, -84.9534
471.623260, -85.0605
471.630953, -84.9474
471.638645, -85.0293
471.646337, -85.4727
471.654030, -86.1072
471.661722, -86.7228
471.669414, -86.9240
471.677107, -86.7586
471.684799, -86.1255
471.692491, -85.6135
471.700183, -85.3357
471.707876, -85.3967
471.715568, -85.6819
471.723260, -86.0188
471.730953, -85.8443
471.738645, -85.5181
471.746337, -85.3939
471.754030, -85.3336
471.761722, -85.5447
471.769414, -85.7387
471.777107, -85.3183
471.784799, -85.0916
471.792491, -85.2167
471.800184, -85.2855
471.807876, -85.0047
471.815568, -84.7892
471.823260, -84.8469
471.830953, -86.1068
471.838645, -86.0805
471.846337, -86.0055
471.854030, -86.8575
471.861722, -87.5830
471.869414, -87.4520
471.877107, -86.6436
471.884799, -85.5200
471.892491, -84.8801
471.900184, -84.7045
471.907876, -84.3309
471.915568, -84.4170
471.923261, -85.0976
471.930953, -85.7943
471.938645, -86.3772
471.946337, -86.9244
471.954030, -87.1785
471.961722, -86.8495
471.969414, -86.2248
471.977107, -85.7096
471.984799, -85.2903
471.992491, -85.0371
472.000184, -83.9622
472.007876, -84.0080
472.015568, -84.3083
472.023261, -84.6056
472.030953, -84.7954
472.038645, -84.8295
472.046337, -84.8126
472.054030, -85.0319
472.061722, -85.2265
472.069414, -85.2012
472.077107, -84.9268
472.084799, -84.5441
472.092491, -84.3807
472.100184, -84.4966
472.107876, -84.9588
472.115568, -85.2950
472.123261, -85.2418
472.130953, -84.8991
472.138645, -84.5858
472.146338, -84.6350
472.154030, -85.2393
472.161722, -86.4335
472.169414, -88.0983
472.177107, -89.4225
472.184799, -89.5520
472.192491, -88.8412
472.200184, -84.9445
472.207876, -85.7844
472.215568, -86.0513
472.223261, -86.7336
472.230953, -86.6724
472.238645, -86.0908
472.246338, -86.4989
472.254030, -86.8710
472.261722, -86.1666
472.269414, -85.4639
472.277107, -85.1301
472.284799, -84.9374
472.292491, -85.1314
472.300184, -85.8024
472.307876, -85.9237
472.315568, -85.2477
472.323261, -84.9289
472.330953, -85.2645
472.338645, -86.3971
472.346338, -87.6501
472.354030, -87.9750
472.361722, -87.5091
472.369415, -86.9009
472.377107, -86.3115
472.384799, -85.7872
472.392491, -85.7374
472.400184, -86.8493
472.407876, -87.6141
472.415568, -88.1079
472.423261, -88.2944
472.430953, -88.2197
472.438645, -87.6484
472.446338, -86.7121
472.454030, -85.9608
472.461722, -85.2186
472.469415, -84.5502
472.477107, -84.3260
472.484799, -84.5150
472.492491, -85.0247
472.500184, -85.3783
472.507876, -85.3896
472.515568, -85.4760
472.523261, -85.8204
472.530953, -85.9030
472.538645, -85.3029
472.546338, -84.6969
472.554030, -84.6125
472.561722, -85.2051
472.569415, -86.2392
472.577107, -86.7346
472.584799, -86.3279
472.592492, -85.6061
472.600184, -85.4854
472.607876, -85.6446
472.615568, -86.1108
472.623261, -86.9374
472.630953, -87.7436
472.638645, -88.1075
472.646338, -88.2068
472.654030, -88.3663
472.661722, -88.4511
472.669415, -88.3167
472.677107, -88.2398
472.684799, -87.9363
472.692492, -87.5477
472.700184, -87.4264
472.707876, -87.3100
472.715569, -87.2949
472.723261, -87.5885
472.730953, -87.6121
472.738645, -87.2718
472.746338, -86.7085
472.754030, -86.0265
472.761722, -85.6525
472.769415, -85.8889
472.777107, -86.6769
472.784799, -87.7411
472.792492, -88.6468
472.800184, -83.9294
472.807876, -84.3568
472.815569, -85.3480
472.823261, -86.7623
472.830953, -87.5710
472.838645, -87.0665
472.846338, -86.0257
472.854030, -85.3191
472.861722, -85.2589
472.869415, -84.5531
472.877107, -84.3856
472.884799, -84.2656
472.892492, -84.4455
472.900184, -85.1216
472.907876, -85.9000
472.915569, -86.3745
472.923261, -86.4283
472.930953, -86.1774
472.938646, -86.2484
472.946338, -86.6451
472.954030, -86.8904
472.961722, -86.5894
472.969415, -85.9634
472.977107, -85.3791
472.984799, -84.9361
472.992492, -84.6131
473.000184, -84.6915
473.007876, -84.7987
473.015569, -85.3928
473.023261, -86.2108
473.030953, -86.5584
473.038646, -86.6895
473.046338, -86.6343
473.054030, -86.2821
473.061722, -85.6991
473.069415, -85.1531
473.077107, -85.6538
473.084799, -85.7811
473.092492, -85.4874
473.100184, -85.7920
473.107876, -86.1277
473.115569, -86.5482
473.123261, -86.9137
473.130953, -86.4701
473.138646, -87.0827
473.146338, -88.1504
473.154030, -87.2361
473.161723, -85.7181
473.169415, -86.2593
473.177107, -87.2598
473.184799, -88.3880
473.192492, -88.3860
473.200184, -85.9773
473.207876, -85.9347
473.215569, -86.0560
473.223261, -86.0670
473.230953, -85.9162
473.238646, -85.8570
473.246338, -86.1100
473.254030, -86.8776
473.261723, -87.8110
473.269415, -87.7427
473.277107, -86.2431
473.284799, -84.7329
473.292492, -84.0348
473.300184, -84.3497
473.307876, -85.4036
473.315569, -86.1913
473.323261, -86.0501
473.330953, -85.2409
473.338646, -84.5781
473.346338, -84.2932
473.354030, -84.3056
473.361723, -84.3685
473.369415, -84.4753
473.377107, -84.8686
473.384800, -85.0140
473.392492, -84.7567
473.400184, -85.5716
473.407876, -85.3804
473.415569, -85.0471
473.423261, -84.9551
473.430953, -85.2189
473.438646, -85.6961
473.446338, -86.4589
473.454030, -87.1212
473.461723, -87.0145
473.469415, -86.2172
473.477107, -85.9011
473.484800, -85.5205
473.492492, -84.8073
473.500184, -84.2045
473.507877, -84.4923
473.515569, -84.9211
473.523261, -85.4277
473.530953, -85.8741
473.538646, -86.3195
473.546338, -86.6975
473.554030, -86.9828
473.561723, -86.5797
473.569415, -85.7219
473.577107, -84.8230
473.584800, -83.8812
473.592492, -83.5751
473.600184, -86.0375
473.607877, -85.0809
473.615569, -84.4142
473.623261, -84.1335
473.630953, -84.3860
473.638646, -84.9955
473.646338, -85.3796
473.654030, -85.5301
473.661723, -85.4824
473.669415, -85.4343
473.677107, -85.4361
473.684800, -85.1563
473.692492, -84.7814
473.700184, -84.6162
473.707877, -84.8566
473.715569, -85.4814
473.723261, -85.9064
473.730954, -85.8192
473.738646, -85.5041
473.746338, -85.1884
473.754030, -85.0261
473.761723, -84.7861
473.769415, -84.5739
473.777107, -84.1227
473.784800, -84.0156
473.792492, -83.7406
473.800184, -85.0537
473.807877, -84.9590
473.815569, -84.9252
473.823261, -84.7372
473.830954, -84.4878
473.838646, -84.3332
473.846338, -84.3053
473.854030, -84.7556
473.861723, -85.5072
473.869415, -86.3828
473.877107, -86.9192
473.884800, -86.1821
473.892492, -84.5626
473.900184, -83.3504
473.907877, -82.9567
473.915569, -83.2586
473.923261, -84.4526
473.930954, -85.9112
473.938646, -86.9393
473.946338, -87.9401
473.954031, -88.9192
473.961723, -89.4337
473.969415, -89.2181
473.977107, -88.6196
473.984800, -88.1551
473.992492, -87.8856
474.000184, -84.8137
474.007877, -84.4523
474.015569, -84.3794
474.023261, -84.7154
474.030954, -85.0534
474.038646, -85.3669
474.046338, -85.7254
474.054031, -86.2788
474.061723, -87.0230
474.069415, -87.4155
474.077107, -87.2319
474.084800, -86.6051
474.092492, -85.6173
474.100184, -84.8938
474.107877, -84.5654
474.115569, -84.5336
474.123261, -84.5383
474.130954, -84.3075
474.138646, -84.3460
474.146338, -84.8293
474.154031, -85.6450
474.161723, -86.2824
474.169415, -86.3050
474.177108, -86.1440
474.184800, -86.2401
474.192492, -86.4293
474.200184, -84.8659
474.207877, -84.4437
474.215569, -84.2233
474.223261, -84.3278
474.230954, -84.5037
474.238646, -84.8380
474.246338, -85.2322
474.254031, -84.8900
474.261723, -85.1971
474.269415, -85.8737
474.277108, -86.2092
474.284800, -85.9948
474.292492, -86.0172
474.300185, -86.3286
474.307877, -86.6684
474.315569, -87.0913
474.323261, -87.6593
474.330954, -87.8651
474.338646, -87.7941
474.346338, -87.5162
474.354031, -86.8699
474.361723, -86.3265
474.369415, -86.1635
474.377108, -85.9174
474.384800, -85.5368
474.392492, -85.3315
474.400185, -85.3991
474.407877, -85.3202
474.415569, -85.2950
474.423261, -85.0390
474.430954, -84.8803
474.438646, -84.8878
474.446338, -85.0932
474.454031, -85.4764
474.461723, -85.4198
474.469415, -84.3865
474.477108, -82.9634
474.484800, -82.0660
474.492492, -81.9894
474.500185, -82.4658
474.507877, -83.4479
474.515569, -84.1799
474.523262, -84.1346
474.530954, -83.8600
474.538646, -83.9162
474.546338, -84.5142
474.554031, -85.3724
474.561723, -85.7925
474.569415, -86.1139
474.577108, -86.2590
474.584800, -85.9907
474.592492, -85.9617
474.600185, -86.1252
474.607877, -85.8721
474.615569, -85.2470
474.623262, -84.6916
474.630954, -84.4537
474.638646, -84.4920
474.646338, -85.0312
474.654031, -85.5775
474.661723, -85.3702
474.669415, -85.1069
474.677108, -85.1390
474.684800, -85.6689
474.692492, -86.3291
474.700185, -86.6886
474.707877, -87.0730
474.715569, -86.9670
474.723262, -86.4780
474.730954, -86.2114
474.738646, -86.0381
474.746339, -85.6410
474.754031, -85.0311
474.761723, -84.6028
474.769415, -84.8114
474.777108, -85.5108
474.784800, -86.0797
474.792492, -85.5912
474.800185, -85.0739
474.807877, -85.4238
474.815569, -85.9749
474.823262, -86.7035
474.830954, -87.1678
474.838646, -87.0608
474.846339, -86.8298
474.854031, -86.7996
474.861723, -87.1307
474.869415, -87.8552
474.877108, -88.6425
474.884800, -89.2581
474.892492, -89.7801
474.900185, -89.8679
474.907877, -89.3261
474.915569, -88.6298
474.923262, -88.1523
474.930954, -87.9435
474.938646, -88.0863
474.946339, -88.2241
474.954031, -88.1708
474.961723, -88.0923
474.969416, -87.9669
474.977108, -87.7565
474.984800, -87.6049
474.992492, -87.3068
475.000185, -85.6628
475.007877, -86.0327
475.015569, -86.1864
475.023262, -85.9674
475.030954, -85.5518
475.038646, -85.5926
475.046339, -85.6450
475.054031, -85.7309
475.061723, -85.8543
475.069416, -85.9289
475.077108, -86.3041
475.084800, -86.5687
475.092493, -86.0716
475.100185, -85.0502
475.107877, -84.2903
475.115569, -84.0178
475.123262, -84.1380
475.130954, -84.5135
475.138646, -85.1788
475.146339, -85.9440
475.154031, -86.5115
475.161723, -86.7133
475.169416, -86.5437
475.177108, -86.4184
475.184800, -86.3657
475.192493, -85.8339
475.200185, -84.9932
475.207877, -85.2598
475.215569, -84.7857
475.223262, -84.8104
475.230954, -86.1264
475.238646, -86.8302
475.246339, -86.6411
475.254031, -86.1657
475.261723, -85.6656
475.269416, -85.1739
475.277108, -84.9065
475.284800, -84.8266
475.292493, -84.8810
475.300185, -85.4109
475.307877, -86.1511
475.315570, -86.4041
475.323262, -86.3896
475.330954, -85.9517
475.338646, -85.4062
475.346339, -85.1075
475.354031, -84.9812
475.361723, -84.7431
475.369416, -84.3895
475.377108, -84.1282
475.384800, -83.9599
475.392493, -84.4178
475.400185, -85.3306
475.407877, -85.6035
475.415570, -85.5572
475.423262, -85.3344
475.430954, -85.2497
475.438646, -85.4666
475.446339, -85.9855
475.454031, -86.4454
475.461723, -86.3420
475.469416, -86.1048
475.477108, -85.9069
475.484800, -86.0739
475.492493, -86.6043
475.500185, -87.1975
475.507877, -87.7121
475.515570, -87.4369
475.523262, -86.3413
475.530954, -85.4106
475.538647, -85.2969
475.546339, -85.6672
475.554031, -86.2215
475.561723, -86.5403
475.569416, -86.5419
475.577108, -86.8731
475.584800, -87.6441
475.592493, -88.4867
475.600185, -86.0126
475.607877, -86.5163
475.615570, -87.0712
475.623262, -87.6474
475.630954, -87.5982
475.638647, -86.8106
475.646339, -85.7963
475.654031, -84.9824
475.661723, -84.6412
475.669416, -84.9370
475.677108, -85.3910
475.684800, -85.7833
475.692493, -86.0073
475.700185, -85.9319
475.707877, -85.9421
475.715570, -86.1274
475.723262, -86.2384
475.730954, -86.3572
475.738647, -86.9505
475.746339, -87.5408
475.754031, -87.9020
475.761724, -88.2472
475.769416, -88.0880
475.777108, -87.4329
475.784800, -86.8227
475.792493, -86.3994
475.800185, -85.8683
475.807877, -86.0330
475.815570, -86.1396
475.823262, -85.9332
475.830954, -85.5064
475.838647, -85.3783
475.846339, -85.5123
475.854031, -85.6222
475.861724, -85.4841
475.869416, -85.4096
475.877108, -85.7310
475.884801, -86.3456
475.892493, -86.7278
475.900185, -86.5088
475.907877, -86.2401
475.915570, -86.1764
475.923262, -85.8673
475.930954, -85.3279
475.938647, -84.8826
475.946339, -84.5646
475.954031, -84.5550
475.961724, -84.8762
475.969416, -85.2825
475.977108, -85.2991
475.984801, -85.7021
475.992493, -85.9436
476.000185, -84.3639
476.007877, -85.2671
476.015570, -85.8532
476.023262, -85.7988
476.030954, -86.9346
476.038647, -87.2288
476.046339, -86.3906
476.054031, -85.3953
476.061724, -84.9046
476.069416, -84.9090
476.077108, -85.2636
476.084801, -85.9028
476.092493, -86.6419
476.100185, -87.2431
476.107878, -87.1427
476.115570, -86.2326
476.123262, -85.5214
476.130954, -85.3352
476.138647, -85.7788
476.146339, -86.6343
476.154031, -87.4057
476.161724, -87.8062
476.169416, -88.0215
476.177108, -87.9082
476.184801, -87.6245
476.192493, -87.6647
476.200185, -85.9109
476.207878, -85.7794
476.215570, -85.8639
476.223262, -86.3217
476.230954, -87.0425
476.238647, -87.3666
476.246339, -86.8782
476.254031, -86.1636
476.261724, -85.6963
476.269416, -85.7522
476.277108, -86.1518
476.284801, -86.0416
476.292493, -85.5571
476.300185, -85.1141
476.307878, -85.1003
476.315570, -85.6728
476.323262, -86.3985
476.330955, -87.0276
476.338647, -87.1203
476.346339, -86.6007
476.354031, -85.9997
476.361724, -85.5730
476.369416, -85.6817
476.377108, -86.2535
476.384801, -86.7628
476.392493, -86.6608
476.400185, -86.8017
476.407878, -88.4886
476.415570, -89.0817
476.423262, -88.6696
476.430955, -88.2142
476.438647, -87.8880
476.446339, -87.1675
476.454031, -86.3619
476.461724, -85.8459
476.469416, -85.7198
476.477108, -85.9848
476.484801, -86.1872
476.492493, -85.9993
476.500185, -85.8781
476.507878, -85.9091
476.515570, -85.9823
476.523262, -86.0974
476.530955, -85.9815
476.538647, -85.9317
476.546339, -86.1586
476.554032, -86.5350
476.561724, -86.6825
476.569416, -86.7611
476.577108, -86.6844
476.584801, -86.1547
476.592493, -85.5872
476.600185, -87.2635
476.607878, -87.3261
476.615570, -87.1423
476.623262, -86.9723
476.630955, -86.9849
476.638647, -86.9933
476.646339, -86.7340
476.654032, -86.1650
476.661724, -85.5495
476.669416, -85.3905
476.677109, -85.5512
476.684801, -85.6055
476.692493, -85.8945
476.700185, -85.7120
476.707878, -84.8923
476.715570, -85.4624
476.723262, -86.2239
476.730955, -86.4769
476.738647, -86.2811
476.746339, -85.9399
476.754032, -85.6632
476.761724, -85.3998
476.769416, -85.1496
476.777109, -84.9961
476.784801, -84.9660
476.792493, -85.1955
476.800185, -85.0543
476.807878, -85.4276
476.815570, -85.4557
476.823262, -85.1762
476.830955, -85.0916
476.838647, -85.3204
476.846339, -85.6108
476.854032, -85.6782
476.861724, -85.9894
476.869416, -86.4335
476.877109, -86.7483
476.884801, -87.1605
476.892493, -87.1904
476.900186, -86.6720
476.907878, -86.0966
476.915570, -85.7304
476.923262, -85.7387
476.930955, -85.8133
476.938647, -85.8230
476.946339, -85.7444
476.954032, -85.7869
476.961724, -86.1657
476.969416, -86.7038
476.977109, -87.1347
476.984801, -87.3297
476.992493, -87.1023
477.000186, -85.4655
477.007878, -85.6980
477.015570, -85.3008
477.023262, -84.4798
477.030955, -83.8378
477.038647, -83.8734
477.046339, -84.4004
477.054032, -84.8387
477.061724, -85.3032
477.069416, -85.3903
477.077109, -84.5679
477.084801, -83.6836
477.092493, -83.7064
477.100186, -84.4900
477.107878, -85.1657
477.115570, -85.0628
477.123263, -84.9512
477.130955, -84.8780
477.138647, -84.6504
477.146339, -84.8127
477.154032, -84.5225
477.161724, -84.2667
477.169416, -84.6940
477.177109, -85.5385
477.184801, -85.5556
477.192493, -85.1165
477.200186, -86.2230
477.207878, -87.1161
477.215570, -87.5212
477.223263, -86.6792
477.230955, -85.8611
477.238647, -85.3825
477.246339, -84.8607
477.254032, -85.2665
477.261724, -86.6116
477.269416, -87.5156
477.277109, -87.1652
477.284801, -86.4267
477.292493, -85.9974
477.300186, -85.7582
477.307878, -85.8133
477.315570, -85.9925
477.323263, -86.0707
477.330955, -85.7216
477.338647, -85.2136
477.346340, -85.0167
477.354032, -85.1581
477.361724, -85.8109
477.369416, -86.3516
477.377109, -85.8222
477.384801, -84.9358
477.392493, -84.7594
477.400186, -85.5221
477.407878, -85.6309
477.415570, -85.9193
477.423263, -85.8882
477.430955, -85.3092
477.438647, -84.5423
477.446340, -84.1900
477.454032, -84.2298
477.461724, -84.6375
477.469417, -85.1184
477.477109, -84.9761
477.484801, -84.6554
477.492493, -84.5603
477.500186, -84.6767
477.507878, -84.6788
477.515570, -84.6087
477.523263, -84.5414
477.530955, -84.4345
477.538647, -84.6923
477.546340, -84.9820
477.554032, -85.2175
477.561724, -85.6373
477.569417, -86.0316
477.577109, -86.2926
477.584801, -86.2251
477.592493, -86.1052
477.600186, -84.9771
477.607878, -84.8600
477.615570, -84.9788
477.623263, -85.0411
477.630955, -84.9671
477.638647, -84.9412
477.646340, -85.0779
477.654032, -85.4953
477.661724, -86.1310
477.669417, -86.2363
477.677109, -85.5983
477.684801, -85.3353
477.692494, -85.4564
477.700186, -85.9662
477.707878, -86.9289
477.715570, -87.6792
477.723263, -87.9246
477.730955, -87.6772
477.738647, -86.7472
477.746340, -85.5365
477.754032, -84.7211
477.761724, -84.5513
477.769417, -84.9922
477.777109, -85.5938
477.784801, -85.8980
477.792494, -86.0656
477.800186, -85.2066
477.807878, -84.3292
477.815570, -83.7114
477.823263, -83.7884
477.830955, -84.5287
477.838647, -85.6582
477.846340, -86.1047
477.854032, -85.4470
477.861724, -84.6897
477.869417, -84.3461
477.877109, -84.9674
477.884801, -85.6622
477.892494, -86.8249
477.900186, -87.8796
477.907878, -88.4508
477.915571, -88.4959
477.923263, -88.1320
477.930955, -87.2422
477.938647, -86.6404
477.946340, -86.5041
477.954032, -86.4513
477.961724, -86.3531
477.969417, -86.0631
477.977109, -85.3659
477.984801, -84.6111
477.992494, -84.1915
478.000186, -86.3165
478.007878, -85.6587
478.015571, -85.6353
478.023263, -86.1286
478.030955, -86.7307
478.038647, -87.1080
478.046340, -86.8330
478.054032, -86.2644
478.061724, -85.8149
478.069417, -85.6814
478.077109, -85.9228
478.084801, -85.9495
478.092494, -85.2986
478.100186, -84.3980
478.107878, -84.3736
478.115571, -84.1587
478.123263, -83.8025
478.130955, -83.6360
478.138648, -84.0372
478.146340, -84.8136
478.154032, -85.8958
478.161724, -87.1430
478.169417, -88.0052
478.177109, -88.2188
478.184801, -87.3982
478.192494, -85.8478
478.200186, -86.8658
478.207878, -86.3649
478.215571, -86.2528
478.223263, -86.6652
478.230955, -87.1851
478.238648, -87.6871
478.246340, -87.6914
478.254032, -87.3800
478.261725, -87.2936
478.269417, -87.4712
478.277109, -87.6610
478.284801, -87.7902
478.292494, -87.7708
478.300186, -87.5346
478.307878, -87.2662
478.315571, -86.8029
478.323263, -86.2735
478.330955, -85.8412
478.338648, -85.9285
478.346340, -86.6014
478.354032, -87.5492
478.361725, -88.1548
478.369417, -87.7097
478.377109, -86.9552
478.384801, -86.6824
478.392494, -86.5576
478.400186, -85.2652
478.407878, -85.4196
478.415571, -85.1542
478.423263, -84.8471
478.430955, -84.9535
478.438648, -85.8339
478.446340, -85.8145
478.454032, -85.1314
478.461725, -84.1305
478.469417, -83.9996
478.477109, -84.0050
478.484802, -84.3917
478.492494, -85.2844
478.500186, -86.3763
478.507878, -87.5303
478.515571, -87.6824
478.523263, -87.0990
478.530955, -86.3487
478.538648, -85.6831
478.546340, -85.5464
478.554032, -85.5870
478.561725, -84.9505
478.569417, -84.9275
478.577109, -85.1981
478.584802, -84.1863
478.592494, -83.1874
478.600186, -83.7484
478.607878, -84.1927
478.615571, -84.9783
478.623263, -86.0505
478.630955, -87.1771
478.638648, -88.2277
478.646340, -88.5099
478.654032, -87.4545
478.661725, -85.9562
478.669417, -84.8646
478.677109, -84.6563
478.684802, -84.6357
478.692494, -85.6702
478.700186, -87.0104
478.707879, -87.5452
478.715571, -86.8385
478.723263, -86.0031
478.730955, -85.4683
478.738648, -85.5357
478.746340, -85.8439
478.754032, -85.6729
478.761725, -85.1411
478.769417, -84.3984
478.777109, -84.3188
478.784802, -84.3442
478.792494, -84.0903
478.800186, -84.5658
478.807879, -84.8702
478.815571, -85.2759
478.823263, -85.7025
478.830955, -85.8707
478.838648, -85.8679
478.846340, -85.8380
478.854032, -85.8011
478.861725, -85.8774
478.869417, -86.2300
478.877109, -86.7745
478.884802, -87.0088
478.892494, -86.6605
478.900186, -85.9658
478.907879, -85.2965
478.915571, -85.3181
478.923263, -86.0425
478.930956, -87.0363
478.938648, -88.0435
478.946340, -88.0299
478.954032, -87.5866
478.961725, -87.6203
478.969417, -87.8637
478.977109, -87.6706
478.984802, -86.6709
478.992494, -85.6480
479.000186, -85.9689
479.007879, -86.0945
479.015571, -86.1063
479.023263, -86.1026
479.030956, -85.7133
479.038648, -85.1703
479.046340, -84.9205
479.054033, -84.9943
479.061725, -85.4405
479.069417, -86.0211
479.077109, -86.5125
479.084802, -86.7984
479.092494, -87.0281
479.100186, -87.5105
479.107879, -87.8706
479.115571, -88.1117
479.123263, -87.9906
479.130956, -87.1566
479.138648, -86.6001
479.146340, -86.4172
479.154033, -86.5019
479.161725, -86.6864
479.169417, -86.3006
479.177109, -85.3731
479.184802, -84.6313
479.192494, -84.4368
479.200186, -85.6044
479.207879, -86.8958
479.215571, -87.7461
479.223263, -87.2470
479.230956, -86.6627
479.238648, -86.5669
479.246340, -86.7341
479.254033, -86.7742
479.261725, -85.9231
479.269417, -84.7961
479.277110, -84.5154
479.284802, -84.4128
479.292494, -84.3849
479.300186, -85.0049
479.307879, -85.1799
479.315571, -85.0383
479.323263, -84.9536
479.330956, -84.9327
479.338648, -85.1825
479.346340, -85.6101
479.354033, -86.0677
479.361725, -86.4877
479.369417, -86.7200
479.377110, -86.5864
479.384802, -86.1194
479.392494, -85.9300
479.400186, -84.9279
479.407879, -85.0718
479.415571, -85.4677
479.423263, -85.7116
479.430956, -85.8076
479.438648, -86.1897
479.446340, -86.2583
479.454033, -86.2109
479.461725, -86.1627
479.469417, -86.2128
479.477110, -86.4317
479.484802, -86.5344
479.492494, -86.3458
479.500187, -85.7283
479.507879, -84.9124
479.515571, -84.3788
479.523263, -84.9938
479.530956, -85.7724
479.538648, -85.6334
479.546340, -84.8851
479.554033, -84.9876
479.561725, -85.4933
479.569417, -85.8614
479.577110, -85.7001
479.584802, -85.4897
479.592494, -85.4023
479.600187, -84.9345
479.607879, -84.9044
479.615571, -84.5822
479.623263, -84.8205
479.630956, -84.8706
479.638648, -84.8532
479.646340, -85.5206
479.654033, -86.0143
479.661725, -85.5188
479.669417, -84.8766
479.677110, -84.4430
479.684802, -84.3513
479.692494, -84.6165
479.700187, -84.7992
479.707879, -85.1654
479.715571, -85.8160
479.723264, -85.5327
479.730956, -84.8000
479.738648, -84.0614
479.746340, -83.9804
479.754033, -84.8156
479.761725, -86.2770
479.769417, -87.1017
