Freq2D;RFA;RFB;MaxRFA;MaxRFB
533.50;0.00;1.00;1.00;2.00
533.60;1.00;1.00;1.00;1.00
533.70;1.00;1.00;1.00;1.00
533.80;0.00;1.00;1.00;1.00
533.90;1.00;1.00;1.00;1.00
534.00;2.00;1.00;2.00;1.00
534.10;1.00;2.00;2.00;2.00
534.20;2.00;1.00;3.00;1.00
534.30;2.00;2.00;2.00;2.00
534.40;2.00;2.00;3.00;2.00
534.50;2.00;2.00;2.00;2.00
534.60;2.00;2.00;2.00;2.00
534.70;2.00;2.00;2.00;2.00
534.80;1.00;2.00;2.00;2.00
534.90;2.00;1.00;2.00;2.00
535.00;2.00;3.00;2.00;3.00
535.10;2.00;3.00;2.00;3.00
535.20;2.00;3.00;2.00;3.00
535.30;2.00;4.00;2.00;4.00
535.40;2.00;3.00;2.00;4.00
535.50;2.00;3.00;2.00;3.00
535.60;2.00;3.00;2.00;3.00
535.70;2.00;3.00;2.00;3.00
535.80;2.00;2.00;2.00;3.00
535.90;1.00;3.00;2.00;3.00
536.00;2.00;2.00;2.00;2.00
536.10;1.00;2.00;1.00;2.00
536.20;2.00;3.00;2.00;3.00
536.30;1.00;3.00;1.00;3.00
536.40;1.00;2.00;1.00;2.00
536.50;2.00;2.00;2.00;2.00
536.60;1.00;2.00;2.00;2.00
536.70;2.00;3.00;2.00;3.00
536.80;3.00;5.00;3.00;5.00
536.90;3.00;5.00;3.00;5.00
537.00;4.00;7.00;4.00;7.00
537.10;3.00;3.00;3.00;4.00
537.20;1.00;3.00;1.00;3.00
537.30;1.00;1.00;1.00;1.00
537.40;1.00;2.00;1.00;2.00
537.50;1.00;1.00;1.00;1.00
537.60;1.00;3.00;1.00;3.00
537.70;0.00;2.00;0.00;2.00
537.80;1.00;1.00;1.00;1.00
537.90;1.00;1.00;1.00;1.00
538.00;2.00;1.00;2.00;2.00
538.10;1.00;1.00;2.00;2.00
538.20;2.00;2.00;2.00;2.00
538.30;3.00;2.00;3.00;2.00
538.40;2.00;2.00;2.00;2.00
538.50;2.00;2.00;2.00;2.00
538.60;3.00;2.00;3.00;2.00
538.70;2.00;2.00;2.00;2.00
538.80;2.00;2.00;2.00;2.00
538.90;2.00;2.00;2.00;2.00
539.00;2.00;3.00;2.00;3.00
539.10;2.00;4.00;2.00;4.00
539.20;2.00;3.00;2.00;3.00
539.30;2.00;3.00;2.00;3.00
539.40;2.00;3.00;2.00;3.00
539.50;2.00;3.00;2.00;3.00
539.60;2.00;3.00;2.00;4.00
539.70;2.00;3.00;2.00;3.00
539.80;2.00;3.00;2.00;3.00
539.90;2.00;4.00;2.00;4.00
540.00;2.00;3.00;2.00;3.00
540.10;13.00;6.00;13.00;7.00
540.20;18.00;17.00;18.00;17.00
540.30;19.00;20.00;19.00;23.00
540.40;18.00;18.00;18.00;20.00
540.50;17.00;19.00;20.00;19.00
540.60;16.00;18.00;19.00;19.00
540.70;19.00;17.00;20.00;19.00
540.80;19.00;19.00;21.00;19.00
540.90;19.00;21.00;21.00;21.00
541.00;18.00;16.00;21.00;16.00
541.10;18.00;19.00;20.00;19.00
541.20;19.00;22.00;21.00;22.00
541.30;16.00;22.00;19.00;23.00
541.40;16.00;20.00;16.00;20.00
541.50;17.00;22.00;17.00;24.00
541.60;17.00;20.00;19.00;22.00
541.70;12.00;20.00;16.00;22.00
541.80;14.00;20.00;15.00;21.00
541.90;15.00;24.00;15.00;25.00
542.00;17.00;21.00;17.00;23.00
542.10;18.00;21.00;18.00;23.00
542.20;18.00;21.00;19.00;23.00
542.30;19.00;22.00;19.00;23.00
542.40;17.00;24.00;18.00;25.00
542.50;18.00;25.00;19.00;27.00
542.60;20.00;24.00;21.00;24.00
542.70;19.00;25.00;20.00;26.00
542.80;19.00;24.00;20.00;26.00
542.90;20.00;24.00;20.00;24.00
543.00;20.00;26.00;20.00;26.00
543.10;20.00;26.00;21.00;26.00
543.20;22.00;26.00;22.00;26.00
543.30;20.00;26.00;20.00;26.00
543.40;18.00;26.00;19.00;26.00
543.50;18.00;26.00;18.00;27.00
543.60;18.00;27.00;20.00;27.00
543.70;19.00;26.00;19.00;28.00
543.80;19.00;24.00;21.00;25.00
543.90;20.00;25.00;22.00;28.00
544.00;17.00;24.00;17.00;24.00
544.10;16.00;24.00;18.00;26.00
544.20;19.00;23.00;22.00;25.00
544.30;21.00;24.00;22.00;26.00
544.40;20.00;26.00;20.00;28.00
544.50;20.00;25.00;22.00;25.00
544.60;22.00;25.00;22.00;25.00
544.70;22.00;26.00;22.00;27.00
544.80;21.00;27.00;21.00;27.00
544.90;23.00;25.00;23.00;25.00
545.00;22.00;23.00;22.00;23.00
545.10;18.00;23.00;19.00;24.00
545.20;18.00;23.00;19.00;23.00
545.30;18.00;22.00;19.00;25.00
545.40;20.00;24.00;20.00;25.00
545.50;19.00;21.00;19.00;22.00
545.60;17.00;19.00;17.00;25.00
545.70;18.00;19.00;18.00;24.00
545.80;20.00;22.00;20.00;24.00
545.90;20.00;23.00;20.00;28.00
546.00;20.00;19.00;20.00;22.00
546.10;19.00;20.00;19.00;22.00
546.20;21.00;21.00;21.00;24.00
546.30;19.00;20.00;19.00;21.00
546.40;18.00;19.00;18.00;21.00
546.50;19.00;20.00;19.00;20.00
546.60;17.00;21.00;20.00;21.00
546.70;15.00;20.00;17.00;21.00
546.80;15.00;18.00;17.00;21.00
546.90;5.00;4.00;10.00;10.00
547.00;1.00;3.00;1.00;3.00
547.10;10.00;11.00;10.00;16.00
547.20;14.00;15.00;15.00;20.00
547.30;18.00;17.00;18.00;20.00
547.40;19.00;18.00;19.00;25.00
547.50;17.00;22.00;17.00;23.00
547.60;17.00;24.00;20.00;26.00
547.70;18.00;23.00;21.00;23.00
547.80;19.00;22.00;19.00;24.00
547.90;19.00;21.00;23.00;23.00
548.00;20.00;21.00;21.00;21.00
548.10;20.00;19.00;23.00;21.00
548.20;17.00;19.00;19.00;22.00
548.30;19.00;20.00;19.00;20.00
548.40;20.00;22.00;20.00;22.00
548.50;20.00;20.00;20.00;20.00
548.60;18.00;16.00;18.00;20.00
548.70;18.00;20.00;19.00;21.00
548.80;19.00;22.00;19.00;22.00
548.90;19.00;18.00;20.00;20.00
549.00;17.00;18.00;18.00;21.00
549.10;18.00;19.00;19.00;23.00
549.20;20.00;18.00;20.00;18.00
549.30;17.00;17.00;18.00;23.00
549.40;13.00;16.00;17.00;19.00
549.50;16.00;17.00;17.00;17.00
549.60;17.00;17.00;17.00;23.00
549.70;18.00;18.00;19.00;18.00
549.80;16.00;16.00;16.00;17.00
549.90;18.00;19.00;18.00;19.00
550.00;20.00;21.00;20.00;21.00
550.10;20.00;20.00;20.00;21.00
550.20;21.00;21.00;21.00;21.00
550.30;21.00;20.00;21.00;20.00
550.40;18.00;17.00;22.00;21.00
550.50;19.00;16.00;22.00;19.00
550.60;18.00;19.00;23.00;22.00
550.70;20.00;19.00;24.00;21.00
550.80;19.00;18.00;19.00;18.00
550.90;18.00;16.00;18.00;19.00
551.00;17.00;21.00;17.00;21.00
551.10;17.00;22.00;19.00;23.00
551.20;17.00;21.00;19.00;22.00
551.30;18.00;23.00;18.00;25.00
551.40;19.00;23.00;21.00;23.00
551.50;19.00;23.00;20.00;23.00
551.60;18.00;22.00;19.00;23.00
551.70;16.00;20.00;16.00;21.00
551.80;17.00;22.00;20.00;22.00
551.90;19.00;22.00;19.00;23.00
552.00;21.00;23.00;22.00;23.00
552.10;22.00;20.00;22.00;22.00
552.20;17.00;21.00;17.00;21.00
552.30;18.00;19.00;18.00;21.00
552.40;18.00;18.00;18.00;18.00
552.50;18.00;19.00;18.00;19.00
552.60;18.00;14.00;18.00;15.00
552.70;17.00;17.00;17.00;18.00
552.80;19.00;20.00;19.00;23.00
552.90;21.00;23.00;21.00;23.00
553.00;19.00;21.00;19.00;21.00
553.10;17.00;18.00;17.00;19.00
553.20;20.00;22.00;20.00;24.00
553.30;19.00;19.00;19.00;21.00
553.40;15.00;20.00;16.00;20.00
553.50;17.00;18.00;17.00;21.00
553.60;18.00;16.00;20.00;19.00
553.70;17.00;15.00;20.00;15.00
553.80;13.00;14.00;13.00;16.00
553.90;4.00;6.00;5.00;10.00
554.00;2.00;5.00;3.00;5.00
554.10;11.00;12.00;13.00;12.00
554.20;20.00;17.00;21.00;17.00
554.30;25.00;20.00;25.00;20.00
554.40;25.00;19.00;25.00;19.00
554.50;23.00;20.00;23.00;20.00
554.60;22.00;22.00;22.00;22.00
554.70;23.00;23.00;24.00;24.00
554.80;22.00;23.00;22.00;23.00
554.90;20.00;20.00;21.00;22.00
555.00;21.00;22.00;22.00;22.00
555.10;19.00;20.00;20.00;20.00
555.20;18.00;20.00;20.00;21.00
555.30;20.00;21.00;20.00;22.00
555.40;21.00;17.00;23.00;18.00
555.50;20.00;19.00;24.00;20.00
555.60;21.00;23.00;21.00;23.00
555.70;23.00;24.00;23.00;25.00
555.80;22.00;23.00;23.00;24.00
555.90;22.00;22.00;22.00;23.00
556.00;21.00;21.00;22.00;22.00
556.10;21.00;22.00;21.00;22.00
556.20;22.00;22.00;22.00;22.00
556.30;19.00;19.00;19.00;20.00
556.40;17.00;18.00;21.00;20.00
556.50;19.00;21.00;19.00;21.00
556.60;21.00;21.00;21.00;21.00
556.70;18.00;21.00;19.00;21.00
556.80;19.00;20.00;19.00;20.00
556.90;19.00;19.00;19.00;20.00
557.00;18.00;20.00;18.00;20.00
557.10;18.00;17.00;18.00;17.00
557.20;17.00;16.00;17.00;17.00
557.30;17.00;15.00;17.00;16.00
557.40;17.00;13.00;20.00;17.00
557.50;18.00;17.00;19.00;18.00
557.60;16.00;17.00;17.00;17.00
557.70;16.00;19.00;16.00;19.00
557.80;15.00;16.00;19.00;19.00
557.90;15.00;16.00;15.00;19.00
558.00;14.00;17.00;16.00;17.00
558.10;14.00;20.00;20.00;20.00
558.20;16.00;21.00;18.00;21.00
558.30;19.00;20.00;20.00;20.00
558.40;21.00;21.00;24.00;22.00
558.50;21.00;20.00;21.00;21.00
558.60;19.00;21.00;22.00;22.00
558.70;20.00;20.00;20.00;22.00
558.80;22.00;21.00;22.00;24.00
558.90;20.00;18.00;20.00;23.00
559.00;19.00;17.00;19.00;21.00
559.10;16.00;22.00;20.00;23.00
559.20;19.00;24.00;19.00;25.00
559.30;19.00;24.00;19.00;24.00
559.40;17.00;23.00;18.00;23.00
559.50;16.00;24.00;17.00;24.00
559.60;15.00;22.00;18.00;22.00
559.70;20.00;22.00;21.00;22.00
559.80;22.00;23.00;23.00;23.00
559.90;19.00;21.00;19.00;21.00
560.00;20.00;18.00;21.00;20.00
560.10;18.00;18.00;21.00;21.00
560.20;19.00;19.00;19.00;21.00
560.30;19.00;18.00;21.00;20.00
560.40;18.00;18.00;19.00;20.00
560.50;16.00;19.00;22.00;21.00
560.60;19.00;20.00;21.00;20.00
560.70;19.00;21.00;19.00;22.00
560.80;15.00;18.00;19.00;21.00
560.90;7.00;5.00;11.00;7.00
561.00;1.00;2.00;2.00;2.00
561.10;5.00;8.00;8.00;8.00
561.20;16.00;18.00;16.00;19.00
561.30;17.00;20.00;18.00;20.00
561.40;15.00;20.00;18.00;22.00
561.50;16.00;17.00;16.00;17.00
561.60;18.00;19.00;18.00;19.00
561.70;17.00;21.00;21.00;21.00
561.80;17.00;17.00;17.00;18.00
561.90;17.00;18.00;18.00;18.00
562.00;18.00;20.00;21.00;21.00
562.10;17.00;21.00;20.00;21.00
562.20;19.00;18.00;20.00;18.00
562.30;20.00;16.00;22.00;18.00
562.40;21.00;16.00;21.00;17.00
562.50;20.00;17.00;20.00;17.00
562.60;18.00;18.00;20.00;21.00
562.70;20.00;17.00;20.00;17.00
562.80;20.00;20.00;20.00;22.00
562.90;16.00;20.00;17.00;24.00
563.00;15.00;18.00;18.00;20.00
563.10;14.00;19.00;15.00;21.00
563.20;16.00;19.00;16.00;19.00
563.30;16.00;18.00;18.00;18.00
563.40;19.00;20.00;19.00;20.00
563.50;19.00;21.00;21.00;21.00
563.60;20.00;20.00;20.00;22.00
563.70;19.00;18.00;19.00;18.00
563.80;20.00;17.00;20.00;20.00
563.90;20.00;19.00;21.00;19.00
564.00;19.00;20.00;19.00;20.00
564.10;20.00;18.00;20.00;18.00
564.20;19.00;18.00;19.00;19.00
564.30;18.00;18.00;20.00;21.00
564.40;18.00;17.00;19.00;20.00
564.50;17.00;18.00;21.00;20.00
564.60;16.00;18.00;18.00;23.00
564.70;18.00;17.00;18.00;17.00
564.80;20.00;16.00;21.00;19.00
564.90;17.00;17.00;17.00;18.00
565.00;17.00;19.00;17.00;21.00
565.10;17.00;18.00;18.00;18.00
565.20;18.00;15.00;20.00;15.00
565.30;19.00;17.00;19.00;18.00
565.40;19.00;18.00;19.00;18.00
565.50;20.00;19.00;20.00;19.00
565.60;18.00;15.00;18.00;16.00
565.70;19.00;12.00;20.00;15.00
565.80;18.00;13.00;20.00;17.00
565.90;17.00;16.00;17.00;16.00
566.00;17.00;19.00;18.00;22.00
566.10;18.00;18.00;22.00;20.00
566.20;18.00;19.00;18.00;19.00
566.30;18.00;19.00;20.00;21.00
566.40;19.00;17.00;19.00;19.00
566.50;21.00;17.00;21.00;17.00
566.60;18.00;19.00;20.00;20.00
566.70;17.00;20.00;18.00;21.00
566.80;18.00;20.00;21.00;20.00
566.90;19.00;20.00;20.00;20.00
567.00;16.00;20.00;19.00;20.00
567.10;16.00;16.00;19.00;17.00
567.20;17.00;17.00;20.00;20.00
567.30;17.00;18.00;22.00;19.00
567.40;16.00;15.00;18.00;17.00
567.50;18.00;16.00;20.00;19.00
567.60;18.00;15.00;20.00;20.00
567.70;16.00;17.00;17.00;17.00
567.80;15.00;16.00;16.00;17.00
567.90;6.00;5.00;11.00;6.00
568.00;1.00;1.00;1.00;1.00
568.10;0.00;1.00;0.00;1.00
568.20;1.00;0.00;1.00;1.00
568.30;1.00;1.00;1.00;1.00
568.40;1.00;1.00;2.00;1.00
568.50;1.00;0.00;1.00;1.00
568.60;1.00;0.00;1.00;1.00
568.70;1.00;1.00;1.00;1.00
568.80;1.00;1.00;1.00;1.00
568.90;0.00;1.00;1.00;1.00
569.00;0.00;0.00;0.00;0.00
569.10;0.00;0.00;0.00;0.00
569.20;0.00;0.00;0.00;0.00
569.30;0.00;0.00;0.00;0.00
569.40;0.00;0.00;0.00;0.00
569.50;0.00;0.00;0.00;0.00
569.60;0.00;0.00;0.00;0.00
569.70;0.00;0.00;0.00;0.00
569.80;0.00;0.00;0.00;0.00
569.90;0.00;0.00;0.00;1.00
570.00;1.00;1.00;1.00;1.00
570.10;0.00;1.00;0.00;1.00
570.20;1.00;1.00;1.00;2.00
570.30;0.00;1.00;1.00;1.00
570.40;1.00;1.00;1.00;1.00
570.50;1.00;1.00;1.00;1.00
570.60;1.00;1.00;1.00;1.00
570.70;0.00;0.00;1.00;1.00
570.80;0.00;1.00;1.00;1.00
570.90;1.00;1.00;1.00;1.00
571.00;0.00;2.00;0.00;2.00
571.10;1.00;2.00;1.00;2.00
571.20;0.00;2.00;1.00;2.00
571.30;1.00;2.00;1.00;2.00
571.40;1.00;3.00;1.00;3.00
571.50;1.00;2.00;1.00;3.00
571.60;1.00;2.00;1.00;3.00
571.70;1.00;2.00;1.00;2.00
571.80;1.00;1.00;1.00;2.00
571.90;1.00;2.00;1.00;2.00
572.00;1.00;1.00;1.00;1.00
572.10;0.00;0.00;1.00;1.00
572.20;1.00;1.00;1.00;1.00
572.30;1.00;0.00;1.00;1.00
572.40;0.00;0.00;1.00;1.00
572.50;0.00;1.00;0.00;1.00
572.60;0.00;1.00;0.00;1.00
572.70;1.00;1.00;1.00;1.00
572.80;0.00;1.00;1.00;1.00
572.90;0.00;1.00;1.00;1.00
573.00;0.00;0.00;0.00;0.00
573.10;0.00;0.00;0.00;0.00
573.20;0.00;0.00;0.00;0.00
573.30;0.00;0.00;0.00;0.00
573.40;0.00;0.00;0.00;0.00
573.50;0.00;0.00;0.00;1.00
573.60;0.00;0.00;0.00;0.00
573.70;0.00;0.00;0.00;0.00
573.80;0.00;0.00;0.00;0.00
573.90;0.00;-1.00;0.00;0.00
574.00;1.00;1.00;1.00;1.00
574.10;1.00;1.00;1.00;1.00
574.20;1.00;0.00;1.00;1.00
574.30;1.00;0.00;1.00;1.00
574.40;1.00;2.00;1.00;2.00
574.50;1.00;2.00;1.00;3.00
574.60;0.00;0.00;1.00;1.00
574.70;0.00;1.00;0.00;1.00
574.80;0.00;0.00;0.00;1.00
574.90;1.00;1.00;1.00;1.00
575.00;1.00;3.00;2.00;3.00
575.10;1.00;2.00;1.00;2.00
575.20;1.00;3.00;2.00;4.00
575.30;1.00;3.00;1.00;3.00
575.40;1.00;2.00;1.00;2.00
575.50;1.00;4.00;2.00;4.00
575.60;1.00;3.00;1.00;4.00
575.70;2.00;2.00;2.00;3.00
575.80;2.00;2.00;2.00;2.00
575.90;2.00;2.00;2.00;2.00
576.00;1.00;2.00;1.00;2.00
576.10;1.00;1.00;1.00;2.00
576.20;1.00;1.00;1.00;1.00
576.30;0.00;2.00;1.00;2.00
576.40;0.00;1.00;0.00;2.00
576.50;2.00;2.00;2.00;2.00
576.60;1.00;3.00;1.00;3.00
576.70;2.00;3.00;2.00;3.00
576.80;1.00;2.00;1.00;3.00
576.90;1.00;3.00;1.00;3.00
577.00;0.00;1.00;0.00;2.00
577.10;0.00;1.00;0.00;1.00
577.20;0.00;0.00;1.00;0.00
577.30;0.00;0.00;1.00;0.00
577.40;0.00;1.00;1.00;1.00
577.50;9.00;9.00;10.00;10.00
577.60;10.00;10.00;10.00;12.00
577.70;1.00;0.00;1.00;0.00
577.80;0.00;0.00;1.00;0.00
577.90;1.00;0.00;1.00;1.00
578.00;0.00;1.00;1.00;2.00
578.10;1.00;2.00;2.00;2.00
578.20;1.00;2.00;1.00;2.00
578.30;1.00;3.00;2.00;3.00
578.40;2.00;2.00;2.00;3.00
578.50;2.00;2.00;2.00;3.00
578.60;1.00;3.00;2.00;4.00
578.70;2.00;3.00;2.00;3.00
578.80;1.00;2.00;1.00;2.00
578.90;1.00;1.00;1.00;2.00
579.00;1.00;2.00;1.00;3.00
579.10;1.00;2.00;1.00;3.00
579.20;1.00;2.00;1.00;2.00
579.30;1.00;2.00;2.00;2.00
579.40;1.00;2.00;1.00;2.00
579.50;1.00;3.00;2.00;3.00
579.60;1.00;3.00;2.00;4.00
579.70;1.00;2.00;2.00;2.00
579.80;1.00;3.00;1.00;3.00
579.90;0.00;2.00;1.00;3.00
580.00;0.00;2.00;1.00;2.00
580.10;1.00;0.00;1.00;1.00
580.20;0.00;1.00;1.00;1.00
580.30;1.00;2.00;1.00;2.00
580.40;1.00;1.00;1.00;2.00
580.50;1.00;1.00;1.00;1.00
580.60;2.00;3.00;2.00;3.00
580.70;1.00;2.00;1.00;2.00
580.80;1.00;1.00;1.00;1.00
580.90;0.00;1.00;1.00;1.00
581.00;0.00;0.00;0.00;0.00
581.10;0.00;0.00;0.00;0.00
581.20;0.00;0.00;0.00;0.00
581.30;0.00;0.00;0.00;0.00
581.40;0.00;0.00;0.00;0.00
581.50;0.00;0.00;0.00;0.00
581.60;0.00;0.00;0.00;0.00
581.70;0.00;0.00;0.00;0.00
581.80;0.00;1.00;0.00;1.00
581.90;0.00;0.00;0.00;0.00
582.00;0.00;1.00;0.00;1.00
582.10;1.00;1.00;1.00;1.00
582.20;1.00;1.00;1.00;2.00
582.30;1.00;2.00;1.00;2.00
582.40;0.00;1.00;1.00;1.00
582.50;0.00;1.00;1.00;1.00
582.60;1.00;2.00;1.00;2.00
582.70;1.00;2.00;2.00;2.00
582.80;2.00;1.00;2.00;2.00
582.90;1.00;1.00;2.00;1.00
583.00;1.00;2.00;1.00;2.00
583.10;1.00;2.00;1.00;3.00
583.20;1.00;2.00;1.00;3.00
583.30;1.00;3.00;1.00;3.00
583.40;1.00;2.00;2.00;3.00
583.50;2.00;3.00;2.00;3.00
583.60;2.00;3.00;2.00;4.00
583.70;1.00;3.00;1.00;3.00
583.80;1.00;3.00;1.00;3.00
583.90;1.00;3.00;2.00;3.00
584.00;0.00;2.00;1.00;2.00
584.10;1.00;2.00;1.00;2.00
584.20;1.00;1.00;1.00;2.00
584.30;1.00;2.00;1.00;2.00
584.40;1.00;2.00;2.00;2.00
584.50;1.00;1.00;1.00;1.00
584.60;1.00;1.00;1.00;1.00
584.70;1.00;1.00;1.00;2.00
584.80;1.00;2.00;1.00;2.00
584.90;1.00;2.00;1.00;2.00
585.00;1.00;0.00;1.00;1.00
585.10;1.00;0.00;1.00;0.00
585.20;1.00;0.00;1.00;0.00
585.30;0.00;0.00;1.00;0.00
585.40;0.00;0.00;0.00;0.00
585.50;0.00;0.00;0.00;0.00
585.60;0.00;0.00;0.00;0.00
585.70;0.00;0.00;0.00;0.00
585.80;0.00;0.00;0.00;0.00
585.90;1.00;0.00;1.00;1.00
586.00;1.00;2.00;1.00;2.00
586.10;1.00;2.00;1.00;2.00
586.20;1.00;2.00;1.00;2.00
586.30;1.00;3.00;2.00;3.00
586.40;2.00;3.00;2.00;3.00
586.50;1.00;2.00;1.00;2.00
586.60;1.00;2.00;1.00;2.00
586.70;1.00;3.00;1.00;3.00
586.80;1.00;2.00;1.00;2.00
586.90;1.00;2.00;1.00;2.00
587.00;1.00;2.00;1.00;3.00
587.10;2.00;2.00;2.00;4.00
587.20;2.00;3.00;2.00;3.00
587.30;1.00;3.00;1.00;3.00
587.40;1.00;2.00;1.00;3.00
587.50;1.00;3.00;1.00;3.00
587.60;2.00;3.00;2.00;3.00
587.70;1.00;3.00;1.00;4.00
587.80;1.00;2.00;2.00;3.00
587.90;1.00;2.00;1.00;2.00
588.00;1.00;0.00;1.00;1.00
588.10;1.00;1.00;2.00;2.00
588.20;1.00;2.00;1.00;2.00
588.30;1.00;2.00;1.00;2.00
588.40;0.00;1.00;1.00;2.00
588.50;1.00;1.00;1.00;1.00
588.60;0.00;2.00;1.00;2.00
588.70;1.00;1.00;1.00;1.00
588.80;1.00;1.00;1.00;1.00
588.90;1.00;1.00;1.00;1.00
589.00;0.00;0.00;0.00;0.00
589.10;1.00;1.00;1.00;1.00
589.20;1.00;1.00;2.00;2.00
589.30;1.00;1.00;1.00;1.00
589.40;0.00;0.00;0.00;0.00
589.50;1.00;0.00;1.00;0.00
589.60;0.00;0.00;0.00;0.00
589.70;0.00;0.00;0.00;1.00
589.80;3.00;4.00;3.00;4.00
589.90;3.00;3.00;3.00;4.00
590.00;1.00;2.00;1.00;2.00
590.10;0.00;1.00;1.00;1.00
590.20;1.00;1.00;1.00;1.00
590.30;0.00;1.00;0.00;1.00
590.40;0.00;1.00;0.00;1.00
590.50;0.00;1.00;1.00;2.00
590.60;1.00;1.00;1.00;1.00
590.70;1.00;1.00;1.00;1.00
590.80;1.00;2.00;1.00;2.00
590.90;0.00;1.00;0.00;1.00
591.00;0.00;2.00;1.00;2.00
591.10;0.00;2.00;0.00;2.00
591.20;0.00;2.00;1.00;2.00
591.30;1.00;2.00;1.00;2.00
591.40;1.00;2.00;1.00;2.00
591.50;1.00;2.00;1.00;2.00
591.60;1.00;2.00;1.00;2.00
591.70;1.00;2.00;1.00;2.00
591.80;0.00;2.00;0.00;2.00
591.90;0.00;2.00;1.00;2.00
592.00;1.00;1.00;1.00;1.00
592.10;0.00;1.00;0.00;1.00
592.20;0.00;1.00;0.00;1.00
592.30;0.00;1.00;0.00;1.00
592.40;0.00;1.00;0.00;1.00
592.50;0.00;1.00;0.00;1.00
592.60;0.00;1.00;0.00;1.00
592.70;0.00;1.00;0.00;1.00
592.80;0.00;1.00;0.00;1.00
592.90;0.00;1.00;0.00;1.00
593.00;0.00;0.00;1.00;0.00
593.10;0.00;0.00;0.00;0.00
593.20;0.00;0.00;0.00;0.00
593.30;0.00;0.00;0.00;0.00
593.40;0.00;0.00;0.00;0.00
593.50;0.00;0.00;0.00;0.00
593.60;0.00;0.00;0.00;0.00
593.70;0.00;0.00;0.00;0.00
593.80;0.00;1.00;0.00;2.00
593.90;1.00;3.00;2.00;3.00
594.00;3.00;5.00;3.00;6.00
594.10;1.00;3.00;2.00;3.00
594.20;1.00;2.00;1.00;2.00
594.30;0.00;1.00;1.00;1.00
594.40;0.00;1.00;0.00;1.00
594.50;0.00;1.00;0.00;1.00
594.60;0.00;0.00;1.00;1.00
594.70;0.00;1.00;0.00;1.00
594.80;1.00;0.00;1.00;1.00
594.90;0.00;1.00;0.00;1.00
595.00;0.00;1.00;1.00;1.00
595.10;1.00;2.00;1.00;2.00
595.20;1.00;2.00;1.00;2.00
595.30;0.00;1.00;1.00;2.00
595.40;0.00;2.00;0.00;2.00
595.50;1.00;2.00;1.00;2.00
