492.449889, -55.808036800 
492.628062, -55.310882560 
492.806236, -57.041339876 
492.98441, -57.525405888 
493.162584, -59.902252224 
493.340757, -59.850879680 
493.518931, -60.514614112 
493.697105, -58.965339648 
493.875278, -61.348884576 
494.053452, -66.687896704 
494.231626, -83.929481536 
494.4098, -93.664360064 
494.587973, -93.465934752 
494.766147, -92.719390848 
494.944321, -93.432655328 
495.122494, -94.582176192 
495.300668, -93.877464320 
495.478842, -93.518386848 
495.657016, -94.068443296 
495.835189, -94.930938752 
496.013363, -93.445205696 
496.191537, -95.356437696 
496.36971, -93.689941376 
496.547884, -95.605011008 
496.726058, -94.128402712 
496.904232, -94.158264160 
497.082405, -94.700920128 
497.260579, -94.551651008 
497.438753, -96.239944464 
497.616927, -94.822914112 
497.7951, -95.939132672 
497.973274, -94.075073240 
498.151448, -93.385383616 
498.329621, -93.828796416 
498.507795, -92.903747584 
498.685969, -93.941253632 
498.864143, -94.056350708 
499.042316, -94.846977216 
499.22049, -94.441421504 
499.398664, -94.853980992 
499.576837, -95.241271968 
499.755011, -95.340873728 
499.933185, -95.386009216 
500.111359, -94.633728000 
500.289532, -93.945671104 
500.467706, -95.642860416 
500.64588, -94.932601920 
500.824053, -95.518112192 
501.002227, -94.784027072 
501.180401, -92.966224640 
501.358575, -94.680221568 
501.536748, -94.772453312 
501.714922, -93.998580928 
501.893096, -94.090713504 
502.071269, -94.519287104 
502.249443, -93.476303104 
502.427617, -95.167671200 
502.605791, -93.050903320 
502.783964, -94.259963984 
502.962138, -94.946319552 
503.140312, -94.091712952 
503.318486, -93.232574464 
503.496659, -93.834793088 
503.674833, -95.703262336 
503.853007, -94.834457408 
504.03118, -94.910736064 
504.209354, -95.011154176 
504.387528, -94.899742144 
504.565702, -95.135131840 
504.743875, -94.935722368 
504.922049, -94.808792128 
505.100223, -94.790969856 
505.278396, -93.834632896 
505.45657, -95.051803588 
505.634744, -95.767776512 
505.812918, -94.346313472 
505.991091, -94.688232448 
506.169265, -95.066726684 
506.347439, -93.745315520 
506.525612, -94.180252080 
506.703786, -95.022804260 
506.88196, -93.913749696 
507.060134, -94.155014032 
507.238307, -94.335250848 
507.416481, -95.690902720 
507.594655, -93.722572352 
507.772829, -95.081436160 
507.951002, -95.188995360 
508.129176, -94.945030208 
508.30735, -94.841064448 
508.485523, -94.002105713 
508.663697, -93.713150016 
508.841871, -94.453018176 
509.020045, -92.872337344 
509.198218, -95.855484032 
509.376392, -95.908081024 
509.554566, -94.377243040 
509.732739, -95.935012800 
509.910913, -94.906982400 
510.089087, -94.890716544 
510.267261, -93.103958128 
510.445434, -93.931289664 
510.623608, -94.165542608 
510.801782, -95.067276000 
510.979955, -94.368591296 
511.158129, -96.060646056 
511.336303, -95.003036499 
511.514477, -94.037551880 
511.69265, -93.159194944 
511.870824, -94.705520640 
512.048998, -95.302375808 
512.227171, -93.938201920 
512.405345, -94.454025280 
512.583519, -95.245864864 
512.761693, -94.519027712 
512.939866, -96.529861440 
513.11804, -94.598594688 
513.296214, -93.843124416 
513.474388, -94.760810880 
513.652561, -94.272445664 
513.830735, -94.415557856 
514.008909, -94.746940608 
514.187082, -93.496322624 
514.365256, -93.897285440 
514.54343, -94.256645200 
514.721604, -94.273239136 
514.899777, -94.927604672 
515.077951, -94.493484512 
515.256125, -95.891296384 
515.434298, -94.797866816 
515.612472, -94.949371328 
515.790646, -94.908569344 
515.96882, -94.574485760 
516.146993, -95.343711840 
516.325167, -93.996810944 
516.503341, -95.351852416 
516.681514, -95.299461376 
516.859688, -97.261222832 
517.037862, -93.003082276 
517.216036, -93.470245376 
517.394209, -92.878959680 
517.572383, -94.460433952 
517.750557, -95.378448480 
517.928731, -94.665969856 
518.106904, -95.491104128 
518.285078, -94.890655488 
518.463252, -93.447502144 
518.641425, -94.231361392 
518.819599, -94.967292800 
518.997773, -95.189834592 
519.175947, -94.353286752 
519.35412, -93.718482944 
519.532294, -95.458419808 
519.710468, -94.490554816 
519.888641, -95.023590088 
520.066815, -94.108078000 
520.244989, -95.371368416 
520.423163, -94.601631168 
520.601336, -94.323822016 
520.77951, -94.763565056 
520.957684, -96.084236144 
521.135857, -95.247055056 
521.314031, -93.322647104 
521.492205, -94.165267952 
521.670379, -93.118415832 
521.848552, -95.490287776 
522.026726, -94.172790528 
522.2049, -92.481002816 
522.383073, -94.936141952 
522.561247, -93.341110240 
522.739421, -94.276710496 
522.917595, -93.864753728 
523.095768, -93.853370688 
523.273942, -94.332809440 
523.452116, -95.002944946 
523.63029, -94.386985792 
523.808463, -95.067718504 
523.986637, -94.789566016 
524.164811, -94.221443184 
524.342984, -94.211586000 
524.521158, -93.659866304 
524.699332, -93.429130560 
524.877506, -95.375907904 
525.055679, -94.777130112 
525.233853, -95.382560736 
525.412027, -93.553176896 
525.5902, -93.642303488 
525.768374, -94.298240672 
525.946548, -94.766044608 
526.124722, -95.042778016 
526.302895, -95.091026304 
526.481069, -93.703231808 
526.659243, -95.955703744 
526.837416, -94.457702624 
527.01559, -95.380050656 
527.193764, -94.989822400 
527.371938, -95.013473512 
527.550111, -93.698295616 
527.728285, -94.232887264 
527.906459, -93.355484000 
528.084633, -94.340354912 
528.262806, -95.059242248 
528.44098, -94.354217536 
528.619154, -95.144874576 
528.797327, -96.724639872 
528.975501, -94.882636992 
529.153675, -95.078674320 
529.331849, -95.576568576 
529.510022, -93.817169216 
529.688196, -94.569534272 
529.86637, -93.477951040 
530.044543, -94.414634720 
530.222717, -93.521194464 
530.400891, -94.589874240 
530.579065, -94.391281120 
530.757238, -96.665023808 
530.935412, -94.457931520 
531.113586, -94.371017472 
531.291759, -93.879882816 
531.469933, -95.211494448 
531.648107, -94.716278080 
531.826281, -94.904380800 
532.004454, -94.994461056 
532.182628, -94.113540648 
532.360802, -95.173645024 
532.538976, -93.972007744 
532.717149, -94.051330568 
532.895323, -95.265373232 
533.073497, -95.178123472 
533.25167, -94.519760128 
533.429844, -93.254478448 
533.608018, -95.292045600 
533.786192, -93.922241216 
533.964365, -93.735252352 
534.142539, -95.345703136 
534.320713, -94.116973880 
534.498886, -94.258079536 
534.67706, -94.682632448 
534.855234, -93.922485376 
535.033408, -93.926559424 
535.211581, -95.768699648 
535.389755, -94.444297792 
535.567929, -94.595870976 
535.746102, -95.560508736 
535.924276, -93.822898880 
536.10245, -94.883743296 
536.280624, -95.663574208 
536.458797, -93.335174560 
536.636971, -94.217712400 
536.815145, -94.400360096 
536.993318, -93.631607040 
537.171492, -94.413543712 
537.349666, -94.908416768 
537.52784, -95.189971920 
537.706013, -94.341857920 
537.884187, -94.653373696 
538.062361, -93.944305408 
538.240535, -95.947494528 
538.418708, -93.581008896 
538.596882, -95.498832704 
538.775056, -93.666687040 
538.953229, -94.384178176 
539.131403, -94.962684608 
539.309577, -94.026016236 
539.487751, -95.032135010 
539.665924, -93.901565568 
539.844098, -94.188461296 
540.022272, -94.204788208 
540.200445, -94.407463072 
540.378619, -95.311408992 
540.556793, -94.662849408 
540.734967, -95.826110848 
540.91314, -94.625267008 
541.091314, -95.256164544 
541.269488, -93.785446144 
541.447661, -94.792327872 
541.625835, -95.031532288 
541.804009, -94.783538816 
541.982183, -93.742980928 
542.160356, -95.770217920 
542.33853, -95.406829824 
542.516704, -94.827194240 
542.694878, -95.051773072 
542.873051, -93.362907424 
543.051225, -94.739654528 
543.229399, -96.173774720 
543.407572, -94.823684672 
543.585746, -93.117149352 
543.76392, -94.425277696 
543.942094, -96.357864384 
544.120267, -93.298477184 
544.298441, -94.028274536 
544.476615, -95.045021056 
544.654788, -94.315979008 
544.832962, -94.727066048 
545.011136, -95.807647680 
545.18931, -96.165145872 
545.367483, -94.002883911 
545.545657, -94.456336960 
545.723831, -94.214187616 
545.902004, -95.026268006 
546.080178, -95.482421888 
546.258352, -94.706771840 
546.436526, -93.589309696 
546.614699, -94.936340352 
546.792873, -94.272651680 
546.971047, -94.348876960 
547.14922, -95.548873920 
547.327394, -94.750144960 
547.505568, -95.257751472 
547.683742, -94.978057856 
547.861915, -96.281379712 
548.040089, -94.354972832 
548.218263, -95.109397888 
548.396437, -94.162101744 
548.57461, -96.477554336 
548.752784, -95.589195264 
548.930958, -95.277160640 
549.109131, -94.584594752 
549.287305, -94.670303360 
549.465479, -95.435501088 
549.643653, -96.277832032 
549.821826, -95.001464844 
550.0, -95.091827392 
550.0, -95.201370240 
550.178174, -94.505821216 
550.356347, -94.196472160 
550.534521, -95.950790400 
550.712695, -96.338989248 
550.890869, -93.929428096 
551.069042, -93.650596608 
551.247216, -95.367683424 
551.42539, -93.883537280 
551.603563, -94.759918208 
551.781737, -94.559333824 
551.959911, -94.714599616 
552.138085, -94.069503784 
552.316258, -94.509582528 
552.494432, -95.244338992 
552.672606, -94.161834720 
552.85078, -94.769714368 
553.028953, -94.853942848 
553.207127, -95.989913920 
553.385301, -95.048591612 
553.563474, -95.995208768 
553.741648, -94.866790784 
553.919822, -96.581611648 
554.097996, -93.535942080 
554.276169, -94.381546016 
554.454343, -94.885398848 
554.632517, -96.457885728 
554.81069, -95.605987520 
554.988864, -94.909667968 
555.167038, -94.776535040 
555.345212, -94.219367984 
555.523385, -94.792419456 
555.701559, -94.154571536 
555.879733, -95.535209664 
556.057906, -94.656089792 
556.23608, -94.173439024 
556.414254, -93.261512752 
556.592428, -94.209579472 
556.770601, -92.017936706 
556.948775, -91.242263792 
557.126949, -90.380706784 
557.305122, -90.175064080 
557.483296, -87.609451264 
557.66147, -79.968704192 
557.839644, -61.307167040 
558.017817, -54.455825792 
558.195991, -48.748527552 
558.374165, -50.038887024 
558.552339, -49.905754112 
558.730512, -51.132358552 
558.908686, -49.235099792 
559.08686, -48.184318544 
559.265033, -46.776290880 
559.443207, -44.665756224 
559.621381, -46.102653504 
559.799555, -45.720550528 
559.977728, -45.213203424 
560.155902, -47.862735744 
560.334076, -48.102050784 
560.512249, -48.722320576 
560.690423, -48.253242496 
560.868597, -48.875175488 
561.046771, -49.175476080 
561.224944, -49.662567168 
561.403118, -48.021324158 
561.581292, -48.333992000 
561.759465, -48.447502144 
561.937639, -46.616992960 
562.115813, -47.463539136 
562.293987, -46.617084480 
562.47216, -48.256885536 
562.650334, -47.204311376 
562.828508, -47.425342560 
563.006682, -45.984027840 
563.184855, -44.417133344 
563.363029, -46.516914368 
563.541203, -46.824859648 
563.719376, -45.761337280 
563.89755, -45.881332416 
564.075724, -48.671142592 
564.253898, -47.157779696 
564.432071, -46.689563776 
564.610245, -46.411594400 
564.788419, -48.327308640 
564.966592, -48.909122496 
565.144766, -48.112289432 
565.32294, -48.724124928 
565.501114, -49.121288296 
565.679287, -49.197277072 
565.857461, -51.768508928 
566.035635, -54.911113728 
566.213808, -61.382682816 
566.391982, -80.327613824 
566.570156, -82.282569888 
566.74833, -84.000259399 
566.926503, -87.108589176 
567.104677, -89.800720192 
567.282851, -90.318191520 
567.461024, -91.886383040 
567.639198, -90.944038400 
567.817372, -93.389328000 
567.995546, -93.262924192 
568.173719, -94.403068544 
568.351893, -94.531135552 
568.530067, -94.499168384 
568.708241, -95.190292352 
568.886414, -94.188438416 
569.064588, -93.918022144 
569.242762, -95.556579584 
569.420935, -95.639709504 
569.599109, -95.285102848 
569.777283, -95.500480640 
569.955457, -95.630027776 
570.13363, -93.561553984 
570.311804, -95.092575072 
570.489978, -95.239906304 
570.668151, -94.240379328 
570.846325, -94.358673088 
571.024499, -94.462661728 
571.202673, -95.423301696 
571.380846, -94.810325632 
571.55902, -93.347640992 
571.737194, -94.354545600 
571.915367, -96.381286624 
572.093541, -95.195014960 
572.271715, -95.318511968 
572.449889, -95.784233088 
572.628062, -95.965034496 
572.806236, -94.964828480 
572.98441, -95.291351328 
573.162584, -94.044929504 
573.340757, -95.594833344 
573.518931, -95.035156248 
573.697105, -93.400360096 
573.875278, -95.641105664 
574.053452, -96.438339232 
574.231626, -94.791381824 
574.4098, -96.046005248 
574.587973, -94.705734272 
574.766147, -93.540946944 
574.944321, -95.785247808 
575.122494, -94.854278592 
575.300668, -96.243728640 
575.478842, -94.965728768 
575.657016, -95.508590688 
575.835189, -96.101562496 
576.013363, -95.397727968 
576.191537, -95.412292480 
576.36971, -94.815139776 
576.547884, -95.086639408 
576.726058, -93.954856896 
576.904232, -93.916534400 
577.082405, -94.381958016 
577.260579, -94.870925888 
577.438753, -95.849044800 
577.616927, -95.055740356 
577.7951, -96.104766848 
577.973274, -93.860733056 
578.151448, -94.804611200 
578.329621, -94.611816384 
578.507795, -94.567825344 
578.685969, -95.622741696 
578.864143, -95.238357536 
579.042316, -95.517288224 
579.22049, -94.169448848 
579.398664, -95.179382320 
579.576837, -95.086112976 
579.755011, -95.776275648 
579.933185, -94.340103136 
580.111359, -94.568267840 
580.289532, -95.504898080 
580.467706, -94.579864512 
580.64588, -93.786254912 
580.824053, -94.865684480 
581.002227, -94.938369728 
581.180401, -94.273719776 
581.358575, -95.179519648 
581.536748, -96.112716672 
581.714922, -95.829139712 
581.893096, -94.206039424 
582.071269, -95.076416016 
582.249443, -94.905044544 
582.427617, -94.555488576 
582.605791, -95.338882432 
582.783964, -95.203369136 
582.962138, -95.206810000 
583.140312, -94.452407840 
583.318486, -95.346031200 
583.496659, -96.288818368 
583.674833, -94.250350960 
583.853007, -95.008255005 
584.03118, -96.189605712 
584.209354, -94.016639710 
584.387528, -95.555999744 
584.565702, -96.329818720 
584.743875, -95.742988608 
584.922049, -94.213188176 
585.100223, -95.013046266 
585.278396, -95.989715584 
585.45657, -95.333778368 
585.634744, -94.544525120 
585.812918, -95.962852480 
585.991091, -94.945343040 
586.169265, -95.799911488 
586.347439, -94.652923584 
586.525612, -94.298118592 
586.703786, -95.387725824 
586.88196, -94.923698432 
587.060134, -96.181968688 
587.238307, -94.762184128 
587.416481, -95.648811328 
587.594655, -96.463699328 
587.772829, -95.525642400 
587.951002, -92.889305088 
588.129176, -95.458801280 
588.30735, -95.930671680 
588.485523, -94.407119744 
588.663697, -96.404075616 
588.841871, -94.223381040 
589.020045, -95.432464608 
589.198218, -94.914474496 
589.376392, -93.639266944 
589.554566, -93.615303040 
589.732739, -95.524299616 
589.910913, -94.526199328 
590.089087, -96.340286240 
590.267261, -96.599884032 
590.445434, -95.072654728 
590.623608, -96.005538941 
590.801782, -94.512435904 
590.979955, -95.599243136 
591.158129, -93.920852672 
591.336303, -94.484710688 
591.514477, -95.683250432 
591.69265, -95.000183105 
591.870824, -95.259857184 
592.048998, -96.427459712 
592.227171, -93.917007424 
592.405345, -93.976272576 
592.583519, -95.623817472 
592.761693, -94.715576192 
592.939866, -94.904373184 
593.11804, -94.400588992 
593.296214, -95.320465088 
593.474388, -94.587646464 
593.652561, -94.739089984 
593.830735, -96.226531984 
594.008909, -95.659133888 
594.187082, -94.082366944 
594.365256, -94.089828488 
594.54343, -94.718246464 
594.721604, -96.347213760 
594.899777, -93.787109376 
595.077951, -95.601165760 
595.256125, -94.433502208 
595.434298, -94.304008480 
595.612472, -95.830162048 
595.790646, -95.783790592 
595.96882, -94.712013248 
596.146993, -94.898262016 
596.325167, -94.771110528 
596.503341, -96.167991632 
596.681514, -95.981102016 
596.859688, -93.651443456 
597.037862, -95.666152960 
597.216036, -94.527252192 
597.394209, -94.538101184 
597.572383, -95.451347360 
597.750557, -96.447662368 
597.928731, -95.202072144 
598.106904, -95.515274048 
598.285078, -95.452285760 
598.463252, -94.834472640 
598.641425, -95.332618720 
598.819599, -95.662124608 
598.997773, -94.433197024 
599.175947, -94.341796864 
599.35412, -94.287078848 
599.532294, -94.064468384 
599.710468, -94.504646304 
599.888641, -95.956962560 
600.066815, -94.740654016 
600.244989, -93.743385344 
600.423163, -94.570228608 
600.601336, -93.145187376 
600.77951, -94.538940416 
600.957684, -95.747451776 
601.135857, -95.265747072 
601.314031, -95.459335328 
601.492205, -96.186889648 
601.670379, -95.600273152 
601.848552, -95.595756544 
602.026726, -96.567047104 
602.2049, -94.829399104 
602.383073, -94.551086400 
602.561247, -95.146171568 
602.739421, -94.106323240 
602.917595, -96.203155520 
603.095768, -94.184700016 
603.273942, -95.359855648 
603.452116, -94.595146176 
603.63029, -94.864669824 
603.808463, -95.747741696 
603.986637, -95.216018672 
604.164811, -96.534843456 
604.342984, -94.805801408 
604.521158, -94.936477632 
604.699332, -94.808784512 
604.877506, -95.525344864 
605.055679, -93.797065728 
605.233853, -93.903114304 
605.412027, -93.906005888 
605.5902, -95.125862120 
605.768374, -94.896743744 
605.946548, -95.535003648 
606.124722, -95.622390720 
606.302895, -96.640754688 
606.481069, -95.987121600 
606.659243, -96.318862912 
606.837416, -94.651161216 
607.01559, -95.252685552 
607.193764, -95.333908096 
607.371938, -95.650329600 
607.550111, -93.925537088 
607.728285, -95.832069376 
607.906459, -95.535614016 
608.084633, -94.159469600 
608.262806, -95.566833472 
608.44098, -95.841537472 
608.619154, -95.314651488 
608.797327, -94.568275456 
608.975501, -94.693504320 
609.153675, -95.608795136 
609.331849, -95.556747456 
609.510022, -95.286376960 
609.688196, -94.829284672 
609.86637, -94.867462144 
610.044543, -94.305824288 
610.222717, -95.032920838 
610.400891, -93.571472192 
610.579065, -94.827896128 
610.757238, -94.083702088 
610.935412, -95.270591744 
611.113586, -95.147438048 
611.291759, -92.930374144 
611.469933, -92.824951168 
611.648107, -93.698745728 
611.826281, -95.087120056 
612.004454, -94.392547616 
612.182628, -94.213226320 
612.360802, -92.423133856 
612.538976, -94.271415712 
612.717149, -91.442306528 
612.895323, -89.323791488 
613.073497, -86.770683264 
613.25167, -86.177490240 
613.429844, -84.035507204 
613.608018, -83.330680832 
613.786192, -67.324417120 
613.964365, -52.821582784 
614.142539, -45.632244096 
614.320713, -45.005538941 
614.498886, -44.001770020 
614.67706, -43.405757920 
614.855234, -43.056957244 
615.033408, -45.132896424 
615.211581, -45.048011780 
615.389755, -45.322158816 
615.567929, -43.610740672 
615.746102, -47.070667264 
615.924276, -45.592414848 
616.10245, -44.481006624 
616.280624, -44.845291136 
616.458797, -45.952888512 
616.636971, -41.664485952 
616.815145, -42.856197376 
616.993318, -44.675231936 
617.171492, -42.330780032 
617.349666, -44.971836096 
617.52784, -44.610160832 
617.706013, -42.713020352 
617.884187, -44.045001984 
618.062361, -43.197181696 
618.240535, -43.943435648 
618.418708, -46.290340416 
618.596882, -45.206176752 
618.775056, -43.389804832 
618.953229, -45.383655552 
619.131403, -43.656143168 
619.309577, -45.450340256 
619.487751, -44.698436736 
619.665924, -44.417549120 
619.844098, -44.937019328 
620.022272, -43.627876288 
620.200445, -44.726367936 
620.378619, -43.668617280 
620.556793, -42.619903552 
620.734967, -42.916202560 
620.91314, -43.929725632 
621.091314, -44.061477660 
621.269488, -43.045555116 
621.447661, -44.671123520 
621.625835, -44.686450944 
621.804009, -49.287624352 
621.982183, -51.091629032 
622.160356, -59.449687968 
622.33853, -83.515678400 
622.516704, -84.348304736 
622.694878, -86.467330944 
622.873051, -86.913894656 
623.051225, -91.565216064 
623.229399, -92.683685312 
623.407572, -91.450141920 
623.585746, -93.263992304 
623.76392, -93.968757632 
623.942094, -93.871894848 
624.120267, -94.634887680 
624.298441, -94.342239392 
624.476615, -94.649467456 
624.654788, -94.444427488 
624.832962, -95.241767888 
625.011136, -93.879257216 
625.18931, -95.063621520 
625.367483, -95.871337920 
625.545657, -93.476478592 
625.723831, -94.625312832 
625.902004, -94.976661696 
626.080178, -94.566360448 
626.258352, -95.832321152 
626.436526, -95.139785760 
626.614699, -94.600555392 
626.792873, -94.507553088 
626.971047, -95.034576416 
627.14922, -94.915679936 
627.327394, -95.210563664 
627.505568, -94.980064384 
627.683742, -95.048950196 
627.861915, -96.121963504 
628.040089, -94.762695296 
628.218263, -94.722145088 
628.396437, -95.918083200 
628.57461, -97.425384512 
628.752784, -95.628662080 
628.930958, -94.917488128 
629.109131, -93.889549248 
629.287305, -94.234306336 
629.465479, -94.878585792 
629.643653, -95.071815488 
629.821826, -95.780914304 
630.0, -94.908828736 
630.0, -96.566955584 
630.178174, -95.903625472 
630.356347, -94.339767456 
630.534521, -95.726989760 
630.712695, -94.369224544 
630.890869, -96.506248480 
631.069042, -94.825317376 
631.247216, -96.705169664 
631.42539, -93.696937536 
631.603563, -94.078445432 
631.781737, -95.082206728 
631.959911, -94.280220032 
632.138085, -96.665138240 
632.316258, -94.498046880 
632.494432, -94.850692736 
632.672606, -94.821441664 
632.85078, -94.863555904 
633.028953, -94.716491712 
633.207127, -95.966140736 
633.385301, -94.026176452 
633.563474, -93.631233216 
633.741648, -94.209716800 
633.919822, -94.967514048 
634.097996, -94.698059072 
634.276169, -95.615814208 
634.454343, -94.684448256 
634.632517, -95.959838848 
634.81069, -94.229431152 
634.988864, -96.412437440 
635.167038, -95.848281856 
635.345212, -94.930488576 
635.523385, -95.037742616 
635.701559, -94.030364990 
635.879733, -94.536468512 
636.057906, -94.371337888 
636.23608, -93.523162848 
636.414254, -93.781593344 
636.592428, -92.110931400 
636.770601, -91.737541184 
636.948775, -91.253669744 
637.126949, -89.724250816 
637.305122, -90.888900736 
637.483296, -83.731498688 
637.66147, -85.232467648 
637.839644, -63.999950400 
638.017817, -50.799552896 
638.195991, -47.104393008 
638.374165, -47.227493280 
638.552339, -44.220790864 
638.730512, -44.542427072 
638.908686, -45.072830200 
639.08686, -46.187248224 
639.265033, -44.644752512 
639.443207, -46.201808928 
639.621381, -44.653396608 
639.799555, -45.522750848 
639.977728, -45.867973312 
640.155902, -45.174266816 
640.334076, -44.051677704 
640.512249, -45.228195184 
640.690423, -46.470203392 
640.868597, -47.303024288 
641.046771, -46.044742584 
641.224944, -47.282825472 
641.403118, -47.115707400 
641.581292, -46.754936192 
641.759465, -48.183319088 
641.937639, -46.944293952 
642.115813, -46.554088576 
642.293987, -47.438392640 
642.47216, -45.822494528 
642.650334, -46.106658936 
642.828508, -44.451118464 
643.006682, -44.357566848 
643.184855, -43.368072512 
643.363029, -43.625278464 
643.541203, -44.416751872 
643.719376, -46.857353216 
643.89755, -44.336074816 
644.075724, -45.871967296 
644.253898, -46.780887616 
644.432071, -47.034774780 
644.610245, -47.539546944 
644.788419, -46.871402752 
644.966592, -46.378929152 
645.144766, -45.375247968 
645.32294, -47.758224512 
645.501114, -46.331432352 
645.679287, -48.327259072 
645.857461, -50.722358720 
646.035635, -54.692787200 
646.213808, -70.167846672 
646.391982, -83.598495488 
646.570156, -81.759147648 
646.74833, -85.887390144 
646.926503, -87.813735936 
647.104677, -90.540916416 
647.282851, -91.518905632 
647.461024, -92.219200128 
647.639198, -93.230659488 
647.817372, -94.367599488 
647.995546, -93.770248384 
648.173719, -93.779220608 
648.351893, -94.930915840 
648.530067, -93.957557696 
648.708241, -94.188560480 
648.886414, -93.832244864 
649.064588, -95.013809204 
649.242762, -95.047019960 
649.420935, -96.877067584 
649.599109, -95.486900320 
649.777283, -96.615722688 
649.955457, -96.964004544 
650.13363, -95.661865216 
650.311804, -94.291496288 
650.489978, -96.074684144 
650.668151, -95.658287040 
650.846325, -96.336608896 
651.024499, -97.648765568 
651.202673, -96.124801632 
651.380846, -94.698638912 
651.55902, -97.415428160 
651.737194, -95.365928640 
651.915367, -95.704208384 
652.093541, -94.675788864 
652.271715, -94.935653696 
652.449889, -95.297790528 
652.628062, -96.808807360 
652.806236, -95.247695920 
652.98441, -95.528594976 
653.162584, -95.608963008 
653.340757, -95.215560912 
653.518931, -93.641525248 
653.697105, -95.939559936 
653.875278, -95.548461888 
654.053452, -94.201828000 
654.231626, -96.792785664 
654.4098, -95.976104768 
654.587973, -94.659240704 
654.766147, -95.662521344 
654.944321, -93.882034304 
655.122494, -94.667739840 
655.300668, -95.440124512 
655.478842, -94.076675416 
655.657016, -95.382217408 
655.835189, -96.155914304 
656.013363, -94.680221568 
656.191537, -94.410972608 
656.36971, -95.107589720 
656.547884, -97.201004032 
656.726058, -96.017333984 
656.904232, -95.935386688 
657.082405, -94.072364808 
657.260579, -93.902847296 
657.438753, -94.358894336 
657.616927, -94.894363392 
657.7951, -92.960372928 
657.973274, -94.926773056 
658.151448, -95.168632512 
658.329621, -95.633575424 
658.507795, -94.978660608 
658.685969, -95.713348416 
658.864143, -96.662391680 
659.042316, -95.757987968 
659.22049, -95.010971070 
659.398664, -94.645057664 
659.576837, -96.318832384 
659.755011, -95.083724976 
659.933185, -93.391128544 
660.111359, -93.336051936 
660.289532, -94.220382688 
660.467706, -92.794830336 
660.64588, -91.616348288 
660.824053, -90.486831680 
661.002227, -92.117996216 
661.180401, -89.201393120 
661.358575, -86.309936512 
