479.484, -102.0
479.534, -104.0
479.585, -105.0
479.635, -101.0
479.686, -99.0
479.736, -104.0
479.787, -95.0
479.837, -105.0
479.887, -101.0
479.938, -101.0
479.988, -100.0
480.039, -101.0
480.089, -104.0
480.140, -104.0
480.190, -102.0
480.241, -103.0
480.291, -101.0
480.341, -102.0
480.392, -100.0
480.442, -100.0
480.493, -100.0
480.543, -105.0
480.594, -101.0
480.644, -100.0
480.695, -101.0
480.745, -102.0
480.795, -99.0
480.846, -100.0
480.896, -99.0
480.947, -106.0
480.997, -102.0
481.048, -100.0
481.098, -105.0
481.149, -100.0
481.199, -104.0
481.249, -103.0
481.300, -101.0
481.350, -97.0
481.401, -101.0
481.451, -97.0
481.502, -104.0
481.552, -107.0
481.603, -107.0
481.653, -101.0
481.703, -105.0
481.754, -106.0
481.804, -104.0
481.855, -94.0
481.905, -99.0
481.956, -99.0
482.006, -99.0
482.057, -98.0
482.107, -104.0
482.157, -104.0
482.208, -107.0
482.258, -103.0
482.309, -102.0
482.359, -97.0
482.410, -98.0
482.460, -102.0
482.511, -96.0
482.561, -101.0
482.611, -99.0
482.662, -101.0
482.712, -107.0
482.763, -107.0
482.813, -105.0
482.864, -102.0
482.914, -103.0
482.965, -99.0
483.015, -101.0
483.066, -102.0
483.116, -106.0
483.166, -104.0
483.217, -107.0
483.267, -104.0
483.318, -107.0
483.368, -104.0
483.419, -107.0
483.469, -101.0
483.520, -104.0
483.570, -99.0
483.620, -102.0
483.671, -99.0
483.721, -107.0
483.772, -101.0
483.822, -107.0
483.873, -103.0
483.923, -102.0
483.974, -104.0
484.024, -104.0
484.074, -102.0
484.125, -100.0
484.175, -101.0
484.226, -98.0
484.276, -100.0
484.327, -102.0
484.377, -99.0
484.428, -107.0
484.478, -105.0
484.528, -107.0
484.579, -107.0
484.629, -103.0
484.680, -101.0
484.730, -101.0
484.781, -100.0
484.831, -102.0
484.882, -101.0
484.932, -107.0
484.982, -107.0
485.033, -102.0
485.083, -104.0
485.134, -105.0
485.184, -104.0
485.235, -102.0
485.285, -100.0
485.336, -103.0
485.386, -104.0
485.436, -105.0
485.487, -104.0
485.537, -107.0
485.588, -103.0
485.638, -105.0
485.689, -106.0
485.739, -105.0
485.790, -104.0
485.840, -105.0
485.890, -102.0
485.941, -100.0
485.991, -100.0
486.042, -104.0
486.092, -107.0
486.143, -107.0
486.193, -107.0
486.244, -106.0
486.294, -107.0
486.345, -107.0
486.395, -102.0
486.445, -104.0
486.496, -102.0
486.546, -98.0
486.597, -101.0
486.647, -107.0
486.698, -107.0
486.748, -107.0
486.799, -107.0
486.849, -104.0
486.899, -102.0
486.950, -103.0
487.000, -101.0
487.051, -106.0
487.101, -104.0
487.152, -99.0
487.202, -101.0
487.253, -107.0
487.303, -107.0
487.353, -103.0
487.404, -107.0
487.454, -103.0
487.505, -106.0
487.555, -103.0
487.606, -104.0
487.656, -101.0
487.707, -102.0
487.757, -107.0
487.807, -106.0
487.858, -107.0
487.908, -107.0
487.959, -107.0
488.009, -105.0
488.060, -102.0
488.110, -106.0
488.161, -103.0
488.211, -107.0
488.261, -107.0
488.312, -107.0
488.362, -107.0
488.413, -105.0
488.463, -107.0
488.514, -107.0
488.564, -107.0
488.615, -107.0
488.665, -103.0
488.715, -103.0
488.766, -107.0
488.816, -101.0
488.867, -98.0
488.917, -105.0
488.968, -107.0
489.018, -103.0
489.069, -105.0
489.119, -104.0
489.169, -107.0
489.220, -102.0
489.270, -101.0
489.321, -107.0
489.371, -103.0
489.422, -103.0
489.472, -100.0
489.523, -101.0
489.573, -107.0
489.623, -104.0
489.674, -106.0
489.724, -106.0
489.775, -97.0
489.825, -103.0
489.876, -103.0
489.926, -103.0
489.977, -101.0
490.027, -101.0
490.078, -104.0
490.128, -107.0
490.178, -107.0
490.229, -107.0
490.279, -107.0
490.330, -106.0
490.380, -103.0
490.431, -107.0
490.481, -106.0
490.532, -107.0
490.582, -102.0
490.632, -104.0
490.683, -107.0
490.733, -107.0
490.784, -103.0
490.834, -106.0
490.885, -106.0
490.935, -106.0
490.986, -107.0
491.036, -102.0
491.086, -104.0
491.137, -103.0
491.187, -104.0
491.238, -107.0
491.288, -107.0
491.339, -103.0
491.389, -103.0
491.440, -99.0
491.490, -95.0
491.540, -102.0
491.591, -98.0
491.641, -100.0
491.692, -98.0
491.742, -101.0
491.793, -100.0
491.843, -107.0
491.894, -104.0
491.944, -106.0
491.994, -97.0
492.045, -102.0
492.095, -101.0
492.146, -101.0
492.196, -101.0
492.247, -101.0
492.297, -107.0
492.348, -100.0
492.398, -107.0
492.448, -107.0
492.499, -102.0
492.549, -101.0
492.600, -105.0
492.650, -101.0
492.701, -102.0
492.751, -104.0
492.802, -100.0
492.852, -105.0
492.902, -103.0
492.953, -107.0
493.003, -107.0
493.054, -101.0
493.104, -104.0
493.155, -102.0
493.205, -107.0
493.256, -107.0
493.306, -102.0
493.356, -101.0
493.407, -106.0
493.457, -104.0
493.508, -103.0
493.558, -107.0
493.609, -106.0
493.659, -101.0
493.710, -98.0
493.760, -99.0
493.811, -98.0
493.861, -99.0
493.911, -98.0
493.962, -104.0
494.012, -99.0
494.063, -98.0
494.113, -104.0
494.164, -101.0
494.214, -100.0
494.265, -99.0
494.315, -92.0
494.365, -98.0
494.416, -100.0
494.466, -97.0
494.517, -93.0
494.567, -95.0
494.618, -97.0
494.668, -105.0
494.719, -106.0
494.769, -92.0
494.819, -100.0
494.870, -93.0
494.920, -85.0
494.971, -91.0
495.021, -97.0
495.072, -92.0
495.122, -105.0
495.173, -93.0
495.223, -100.0
495.273, -103.0
495.324, -99.0
495.374, -103.0
495.425, -97.0
495.475, -100.0
495.526, -101.0
495.576, -105.0
495.627, -105.0
495.677, -99.0
495.727, -103.0
495.778, -105.0
495.828, -107.0
495.879, -100.0
495.929, -102.0
495.980, -102.0
496.030, -104.0
496.081, -104.0
496.131, -98.0
496.181, -99.0
496.232, -101.0
496.282, -102.0
496.333, -102.0
496.383, -107.0
496.434, -106.0
496.484, -102.0
496.535, -101.0
496.585, -102.0
496.635, -94.0
496.686, -103.0
496.736, -100.0
496.787, -100.0
496.837, -104.0
496.888, -101.0
496.938, -101.0
496.989, -107.0
497.039, -106.0
497.090, -106.0
497.140, -101.0
497.190, -101.0
497.241, -99.0
497.291, -103.0
497.342, -107.0
497.392, -105.0
497.443, -107.0
497.493, -107.0
497.544, -107.0
497.594, -107.0
497.644, -102.0
497.695, -101.0
497.745, -107.0
497.796, -102.0
497.846, -107.0
497.897, -107.0
497.947, -104.0
497.998, -106.0
498.048, -102.0
498.098, -107.0
498.149, -107.0
498.199, -107.0
498.250, -107.0
498.300, -103.0
498.351, -107.0
498.401, -107.0
498.452, -104.0
498.502, -105.0
498.552, -106.0
498.603, -107.0
498.653, -105.0
498.704, -107.0
498.754, -107.0
498.805, -107.0
498.855, -102.0
498.906, -107.0
498.956, -100.0
499.006, -106.0
499.057, -106.0
499.107, -103.0
499.158, -106.0
499.208, -104.0
499.259, -105.0
499.309, -102.0
499.360, -107.0
499.410, -106.0
499.460, -107.0
499.511, -104.0
499.561, -101.0
499.612, -101.0
499.662, -99.0
499.713, -102.0
499.763, -107.0
499.814, -106.0
499.864, -107.0
499.914, -100.0
499.965, -80.0
500.015, -88.0
500.066, -102.0
500.116, -103.0
500.167, -105.0
500.217, -107.0
500.268, -107.0
500.318, -107.0
500.368, -106.0
500.419, -107.0
500.469, -102.0
500.520, -107.0
500.570, -106.0
500.621, -102.0
500.671, -103.0
500.722, -105.0
500.772, -107.0
500.823, -106.0
500.873, -104.0
500.923, -105.0
500.974, -107.0
501.024, -107.0
501.075, -107.0
501.125, -104.0
501.176, -105.0
501.226, -104.0
501.277, -104.0
501.327, -98.0
501.377, -102.0
501.428, -102.0
501.478, -101.0
501.529, -107.0
501.579, -107.0
501.630, -107.0
501.680, -107.0
501.731, -102.0
501.781, -101.0
501.831, -100.0
501.882, -103.0
501.932, -107.0
501.983, -101.0
502.033, -107.0
502.084, -101.0
502.134, -107.0
502.185, -103.0
502.235, -106.0
502.285, -107.0
502.336, -107.0
502.386, -107.0
502.437, -107.0
502.487, -105.0
502.538, -107.0
502.588, -107.0
502.639, -103.0
502.689, -106.0
502.739, -107.0
502.790, -107.0
502.840, -105.0
502.891, -107.0
502.941, -105.0
502.992, -105.0
503.042, -106.0
503.093, -104.0
503.143, -107.0
503.193, -104.0
503.244, -107.0
503.294, -105.0
503.345, -102.0
503.395, -103.0
503.446, -107.0
503.496, -103.0
503.547, -101.0
503.597, -107.0
503.647, -107.0
503.698, -105.0
503.748, -100.0
503.799, -106.0
503.849, -105.0
503.900, -104.0
503.950, -104.0
504.001, -103.0
504.051, -102.0
504.101, -101.0
504.152, -102.0
504.202, -102.0
504.253, -100.0
504.303, -102.0
504.354, -107.0
504.404, -107.0
504.455, -107.0
504.505, -107.0
504.556, -107.0
504.606, -107.0
504.656, -105.0
504.707, -104.0
504.757, -101.0
504.808, -106.0
504.858, -103.0
504.909, -104.0
504.959, -107.0
505.010, -106.0
505.060, -107.0
505.110, -105.0
505.161, -105.0
505.211, -102.0
505.262, -104.0
505.312, -103.0
505.363, -98.0
505.413, -107.0
505.464, -101.0
505.514, -104.0
505.564, -103.0
505.615, -103.0
505.665, -103.0
505.716, -107.0
505.766, -102.0
505.817, -107.0
505.867, -103.0
505.918, -99.0
505.968, -99.0
506.018, -103.0
506.069, -101.0
506.119, -102.0
506.170, -107.0
506.220, -107.0
506.271, -105.0
506.321, -107.0
506.372, -107.0
506.422, -104.0
506.472, -107.0
506.523, -106.0
506.573, -106.0
506.624, -105.0
506.674, -105.0
506.725, -102.0
506.775, -107.0
506.826, -102.0
506.876, -101.0
506.926, -104.0
506.977, -106.0
507.027, -107.0
507.078, -107.0
507.128, -107.0
507.179, -107.0
507.229, -107.0
507.280, -103.0
507.330, -104.0
507.380, -107.0
507.431, -102.0
507.481, -107.0
507.532, -103.0
507.582, -107.0
507.633, -105.0
507.683, -102.0
507.734, -101.0
507.784, -102.0
507.834, -107.0
507.885, -107.0
507.935, -105.0
507.986, -99.0
508.036, -101.0
508.087, -107.0
508.137, -107.0
508.188, -103.0
508.238, -102.0
508.289, -99.0
508.339, -105.0
508.389, -103.0
508.440, -104.0
508.490, -107.0
508.541, -106.0
508.591, -107.0
508.642, -101.0
508.692, -104.0
508.743, -106.0
508.793, -101.0
508.843, -107.0
508.894, -107.0
508.944, -104.0
508.995, -107.0
509.045, -107.0
509.096, -104.0
509.146, -104.0
509.197, -107.0
509.247, -104.0
509.297, -103.0
509.348, -106.0
509.398, -106.0
509.449, -100.0
509.499, -107.0
509.550, -107.0
509.600, -107.0
509.651, -107.0
509.701, -103.0
509.751, -106.0
509.802, -103.0
509.852, -103.0
509.903, -101.0
509.953, -107.0
510.004, -107.0
510.054, -105.0
510.105, -102.0
510.155, -103.0
510.205, -89.0
510.256, -87.0
510.306, -86.0
510.357, -83.0
510.407, -86.0
510.458, -85.0
510.508, -94.0
510.559, -82.0
510.609, -84.0
510.659, -85.0
510.710, -88.0
510.760, -85.0
510.811, -90.0
510.861, -80.0
510.912, -86.0
510.962, -85.0
511.013, -88.0
511.063, -88.0
511.113, -83.0
511.164, -86.0
511.214, -86.0
511.265, -85.0
511.315, -84.0
511.366, -85.0
511.416, -84.0
511.467, -85.0
511.517, -82.0
511.568, -87.0
511.618, -80.0
511.668, -82.0
511.719, -82.0
511.769, -84.0
511.820, -81.0
511.870, -82.0
511.921, -86.0
511.971, -83.0
512.022, -88.0
512.072, -85.0
512.122, -82.0
512.173, -82.0
512.223, -82.0
512.274, -79.0
512.324, -81.0
512.375, -83.0
512.425, -82.0
512.476, -82.0
512.526, -84.0
512.576, -81.0
512.627, -75.0
512.677, -85.0
512.728, -82.0
512.778, -85.0
512.829, -90.0
512.879, -87.0
512.930, -83.0
512.980, -79.0
513.030, -83.0
513.081, -80.0
513.131, -82.0
513.182, -87.0
513.232, -85.0
513.283, -85.0
513.333, -84.0
513.384, -80.0
513.434, -79.0
513.484, -87.0
513.535, -84.0
513.585, -80.0
513.636, -88.0
513.686, -83.0
513.737, -81.0
513.787, -82.0
513.838, -87.0
513.888, -91.0
513.938, -90.0
513.989, -87.0
514.039, -83.0
514.090, -86.0
514.140, -86.0
514.191, -89.0
514.241, -82.0
514.292, -81.0
514.342, -79.0
514.392, -91.0
514.443, -84.0
514.493, -83.0
514.544, -83.0
514.594, -86.0
514.645, -84.0
514.695, -87.0
514.746, -90.0
514.796, -80.0
514.846, -81.0
514.897, -82.0
514.947, -80.0
514.998, -86.0
515.048, -84.0
515.099, -78.0
515.149, -87.0
515.200, -84.0
515.250, -90.0
515.301, -80.0
515.351, -86.0
515.401, -84.0
515.452, -82.0
515.502, -86.0
515.553, -80.0
515.603, -82.0
515.654, -81.0
515.704, -82.0
515.755, -83.0
515.805, -88.0
515.855, -81.0
515.906, -89.0
515.956, -84.0
516.007, -84.0
516.057, -83.0
516.108, -83.0
516.158, -83.0
516.209, -80.0
516.259, -82.0
516.309, -81.0
516.360, -86.0
516.410, -85.0
516.461, -80.0
516.511, -87.0
516.562, -84.0
516.612, -84.0
516.663, -90.0
516.713, -84.0
516.763, -86.0
516.814, -88.0
516.864, -83.0
516.915, -85.0
516.965, -83.0
517.016, -80.0
517.066, -86.0
517.117, -92.0
517.167, -82.0
517.217, -85.0
517.268, -86.0
517.318, -84.0
517.369, -84.0
517.419, -90.0
517.470, -86.0
517.520, -85.0
517.571, -87.0
517.621, -86.0
517.671, -88.0
517.722, -88.0
517.772, -87.0
517.823, -107.0
517.873, -104.0
517.924, -106.0
517.974, -104.0
518.025, -107.0
518.075, -107.0
518.125, -107.0
518.176, -107.0
518.226, -104.0
518.277, -101.0
518.327, -105.0
518.378, -107.0
518.428, -94.0
518.479, -73.0
518.529, -98.0
518.579, -100.0
518.630, -99.0
518.680, -106.0
518.731, -102.0
518.781, -107.0
518.832, -107.0
518.882, -100.0
518.933, -99.0
518.983, -102.0
519.034, -105.0
519.084, -102.0
519.134, -106.0
519.185, -107.0
519.235, -101.0
519.286, -99.0
519.336, -97.0
519.387, -100.0
519.437, -103.0
519.488, -98.0
519.538, -101.0
519.588, -100.0
519.639, -89.0
519.689, -86.0
519.740, -96.0
519.790, -94.0
519.841, -93.0
519.891, -92.0
519.942, -98.0
519.992, -97.0
520.042, -100.0
520.093, -101.0
520.143, -107.0
520.194, -104.0
520.244, -101.0
520.295, -101.0
520.345, -102.0
520.396, -107.0
520.446, -105.0
520.496, -106.0
520.547, -105.0
520.597, -107.0
520.648, -106.0
520.698, -99.0
520.749, -102.0
520.799, -104.0
520.850, -105.0
520.900, -104.0
520.950, -107.0
521.001, -103.0
521.051, -107.0
521.102, -101.0
521.152, -104.0
521.203, -107.0
521.253, -103.0
521.304, -105.0
521.354, -105.0
521.404, -105.0
521.455, -107.0
521.505, -107.0
521.556, -107.0
521.606, -107.0
521.657, -107.0
521.707, -104.0
521.758, -106.0
521.808, -107.0
521.858, -107.0
521.909, -106.0
521.959, -107.0
522.010, -107.0
522.060, -102.0
522.111, -107.0
522.161, -107.0
522.212, -107.0
522.262, -107.0
522.313, -107.0
522.363, -103.0
522.413, -105.0
522.464, -104.0
522.514, -107.0
522.565, -107.0
522.615, -107.0
522.666, -104.0
522.716, -107.0
522.767, -106.0
522.817, -107.0
522.867, -105.0
522.918, -107.0
522.968, -105.0
523.019, -107.0
523.069, -106.0
523.120, -107.0
523.170, -107.0
523.221, -107.0
523.271, -107.0
523.321, -107.0
523.372, -107.0
523.422, -107.0
523.473, -107.0
523.523, -107.0
523.574, -107.0
523.624, -106.0
523.675, -105.0
523.725, -106.0
523.775, -107.0
523.826, -107.0
523.876, -107.0
523.927, -107.0
523.977, -107.0
524.028, -107.0
524.078, -107.0
524.129, -107.0
524.179, -107.0
524.229, -107.0
524.280, -106.0
524.330, -107.0
524.381, -107.0
524.431, -107.0
524.482, -107.0
524.532, -107.0
524.583, -105.0
524.633, -107.0
524.683, -107.0
524.734, -107.0
524.784, -107.0
524.835, -103.0
524.885, -107.0
524.936, -99.0
524.986, -95.0
525.037, -107.0
525.087, -104.0
525.137, -106.0
525.188, -107.0
525.238, -107.0
525.289, -106.0
525.339, -107.0
525.390, -107.0
525.440, -107.0
525.491, -107.0
525.541, -106.0
525.591, -107.0
525.642, -107.0
525.692, -107.0
525.743, -107.0
525.793, -106.0
525.844, -105.0
525.894, -106.0
525.945, -107.0
525.995, -107.0
526.046, -107.0
526.096, -107.0
526.146, -107.0
526.197, -107.0
526.247, -107.0
526.298, -107.0
526.348, -105.0
526.399, -105.0
526.449, -105.0
526.500, -107.0
526.550, -107.0
526.600, -107.0
526.651, -107.0
526.701, -107.0
526.752, -107.0
526.802, -107.0
526.853, -107.0
526.903, -107.0
526.954, -107.0
527.004, -105.0
527.054, -107.0
527.105, -105.0
527.155, -107.0
527.206, -106.0
527.256, -107.0
527.307, -107.0
527.357, -107.0
527.408, -106.0
527.458, -107.0
527.508, -107.0
527.559, -107.0
527.609, -107.0
527.660, -107.0
527.710, -107.0
527.761, -105.0
527.811, -107.0
527.862, -107.0
527.912, -107.0
527.962, -99.0
528.013, -98.0
528.063, -107.0
528.114, -107.0
528.164, -107.0
528.215, -103.0
528.265, -107.0
528.316, -107.0
528.366, -107.0
528.416, -107.0
528.467, -107.0
528.517, -107.0
528.568, -107.0
528.618, -107.0
528.669, -107.0
528.719, -107.0
528.770, -107.0
528.820, -107.0
528.870, -106.0
528.921, -107.0
528.971, -107.0
529.022, -105.0
529.072, -107.0
529.123, -107.0
529.173, -107.0
529.224, -107.0
529.274, -107.0
529.324, -107.0
529.375, -107.0
529.425, -107.0
529.476, -107.0
529.526, -106.0
529.577, -107.0
529.627, -107.0
529.678, -107.0
529.728, -107.0
529.779, -107.0
529.829, -106.0
529.879, -107.0
529.930, -107.0
529.980, -107.0
530.031, -107.0
530.081, -107.0
530.132, -107.0
530.182, -107.0
530.233, -107.0
530.283, -105.0
530.333, -107.0
530.384, -104.0
530.434, -107.0
530.485, -107.0
530.535, -107.0
530.586, -107.0
530.636, -107.0
530.687, -107.0
530.737, -107.0
530.787, -107.0
530.838, -107.0
530.888, -107.0
530.939, -107.0
530.989, -107.0
531.040, -104.0
531.090, -107.0
531.141, -104.0
531.191, -103.0
531.241, -105.0
531.292, -107.0
531.342, -106.0
531.393, -107.0
531.443, -107.0
531.494, -105.0
531.544, -107.0
531.595, -107.0
531.645, -107.0
531.695, -107.0
531.746, -103.0
531.796, -104.0
531.847, -107.0
531.897, -106.0
531.948, -106.0
531.998, -107.0
532.049, -107.0
532.099, -105.0
532.149, -107.0
532.200, -104.0
532.250, -106.0
532.301, -95.0
532.351, -74.0
532.402, -96.0
532.452, -108.0
532.503, -108.0
532.553, -104.0
532.603, -108.0
532.654, -105.0
532.704, -108.0
532.755, -108.0
532.805, -106.0
532.856, -108.0
532.906, -106.0
532.957, -105.0
533.007, -108.0
533.058, -107.0
533.108, -108.0
533.158, -108.0
533.209, -108.0
533.259, -105.0
533.310, -105.0
533.360, -105.0
533.411, -108.0
533.461, -108.0
533.512, -107.0
533.562, -106.0
533.612, -108.0
533.663, -106.0
533.713, -108.0
533.764, -106.0
533.814, -108.0
533.865, -104.0
533.915, -103.0
533.966, -108.0
534.016, -108.0
534.066, -106.0
534.117, -105.0
534.167, -108.0
534.218, -103.0
534.268, -108.0
534.319, -108.0
534.369, -107.0
534.420, -103.0
534.470, -108.0
534.520, -105.0
534.571, -107.0
534.621, -105.0
534.672, -108.0
534.722, -108.0
534.773, -107.0
534.823, -108.0
534.874, -108.0
534.924, -108.0
534.974, -107.0
535.025, -108.0
535.075, -108.0
535.126, -108.0
535.176, -108.0
535.227, -108.0
535.277, -104.0
535.328, -108.0
535.378, -107.0
535.428, -108.0
535.479, -107.0
535.529, -108.0
535.580, -108.0
535.630, -107.0
535.681, -105.0
535.731, -106.0
535.782, -107.0
535.832, -108.0
535.882, -104.0
535.933, -108.0
535.983, -108.0
536.034, -106.0
536.084, -108.0
536.135, -105.0
536.185, -108.0
536.236, -104.0
536.286, -108.0
536.336, -106.0
536.387, -108.0
536.437, -106.0
536.488, -108.0
536.538, -107.0
536.589, -108.0
536.639, -103.0
536.690, -108.0
536.740, -108.0
536.791, -108.0
536.841, -102.0
536.891, -101.0
536.942, -107.0
536.992, -108.0
537.043, -107.0
537.093, -108.0
537.144, -108.0
537.194, -108.0
537.245, -108.0
537.295, -108.0
537.345, -106.0
537.396, -108.0
537.446, -108.0
537.497, -108.0
537.547, -108.0
537.598, -108.0
537.648, -108.0
537.699, -108.0
537.749, -106.0
537.799, -108.0
537.850, -105.0
537.900, -104.0
537.951, -106.0
538.001, -108.0
538.052, -107.0
538.102, -106.0
538.153, -108.0
538.203, -108.0
538.253, -108.0
538.304, -104.0
538.354, -106.0
538.405, -105.0
538.455, -106.0
538.506, -104.0
538.556, -108.0
538.607, -108.0
538.657, -105.0
538.707, -105.0
538.758, -106.0
538.808, -108.0
538.859, -105.0
538.909, -106.0
538.960, -105.0
539.010, -106.0
539.061, -105.0
539.111, -101.0
539.161, -108.0
539.212, -108.0
539.262, -108.0
539.313, -108.0
539.363, -107.0
539.414, -104.0
539.464, -108.0
539.515, -108.0
539.565, -107.0
539.615, -108.0
539.666, -108.0
539.716, -103.0
539.767, -108.0
539.817, -106.0
539.868, -108.0
539.918, -106.0
539.969, -107.0
540.019, -107.0
540.069, -105.0
540.120, -107.0
540.170, -108.0
540.221, -106.0
540.271, -103.0
540.322, -108.0
540.372, -104.0
540.423, -108.0
540.473, -103.0
540.524, -108.0
540.574, -103.0
540.624, -101.0
540.675, -102.0
540.725, -104.0
540.776, -103.0
540.826, -105.0
540.877, -108.0
540.927, -108.0
540.978, -108.0
541.028, -107.0
541.078, -108.0
541.129, -105.0
541.179, -106.0
541.230, -103.0
541.280, -102.0
541.331, -102.0
541.381, -104.0
541.432, -105.0
541.482, -107.0
541.532, -108.0
541.583, -107.0
541.633, -106.0
541.684, -104.0
541.734, -107.0
541.785, -104.0
541.835, -106.0
541.886, -104.0
541.936, -108.0
541.986, -107.0
542.037, -108.0
542.087, -108.0
542.138, -106.0
542.188, -108.0
542.239, -106.0
542.289, -108.0
542.340, -108.0
542.390, -106.0
542.440, -107.0
542.491, -103.0
542.541, -104.0
542.592, -106.0
542.642, -103.0
542.693, -105.0
542.743, -108.0
542.794, -108.0
542.844, -104.0
542.894, -106.0
542.945, -105.0
542.995, -108.0
543.046, -105.0
543.096, -101.0
543.147, -103.0
543.197, -108.0
543.248, -108.0
543.298, -106.0
543.348, -106.0
543.399, -104.0
543.449, -106.0
543.500, -104.0
543.550, -108.0
543.601, -108.0
543.651, -106.0
543.702, -105.0
543.752, -108.0
543.802, -108.0
543.853, -108.0
543.903, -107.0
543.954, -108.0
544.004, -108.0
544.055, -104.0
544.105, -106.0
544.156, -106.0
544.206, -108.0
544.257, -108.0
544.307, -106.0
544.357, -108.0
544.408, -108.0
544.458, -104.0
544.509, -108.0
544.559, -107.0
544.610, -107.0
544.660, -108.0
544.711, -105.0
544.761, -106.0
544.811, -107.0
544.862, -103.0
544.912, -104.0
544.963, -101.0
545.013, -108.0
545.064, -103.0
545.114, -108.0
545.165, -102.0
545.215, -108.0
545.265, -108.0
545.316, -106.0
545.366, -107.0
545.417, -108.0
545.467, -104.0
545.518, -108.0
545.568, -108.0
545.619, -107.0
545.669, -107.0
545.719, -105.0
545.770, -104.0
545.820, -108.0
545.871, -108.0
545.921, -105.0
545.972, -105.0
546.022, -108.0
546.073, -108.0
546.123, -108.0
546.173, -104.0
546.224, -108.0
546.274, -104.0
546.325, -105.0
546.375, -108.0
546.426, -106.0
546.476, -108.0
546.527, -108.0
546.577, -108.0
546.627, -108.0
546.678, -108.0
546.728, -108.0
546.779, -108.0
546.829, -106.0
546.880, -108.0
546.930, -108.0
546.981, -107.0
547.031, -107.0
547.081, -108.0
547.132, -108.0
547.182, -108.0
547.233, -106.0
547.283, -108.0
547.334, -108.0
547.384, -106.0
547.435, -104.0
547.485, -107.0
547.536, -103.0
547.586, -104.0
547.636, -104.0
547.687, -106.0
547.737, -108.0
547.788, -108.0
547.838, -104.0
547.889, -108.0
547.939, -107.0
547.990, -107.0
548.040, -108.0
548.090, -108.0
548.141, -108.0
548.191, -106.0
548.242, -104.0
548.292, -108.0
548.343, -108.0
548.393, -108.0
