Receiver;CH21 718.375 MHz
Date/Time;11-02-2020 11-15-10 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];718000;790000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
722450;0;0;;;52.5;21
722475;0;0;;;52.5;21
722500;0;0;;;52.5;21
722525;0;0;;;52.5;21
722550;0;0;;;52.5;21
722575;0;0;;;52.5;21
722600;0;0;;;52.5;21
722625;0;0;;;52.5;21
722650;0;0;;;52.5;21
722675;0;0;;;52.5;21
722700;0;0;;;52.5;21
722725;0;0;;;52.5;21
722750;0;0;;;52.5;21
722775;0;0;;;52.5;21
722800;0;0;;;52.5;21
722825;0;0;;;52.5;21
722850;0;0;;;52.5;21
722875;0;0;;;52.5;21
722900;0;0;;;52.5;21
722925;0;0;;;52.5;21
722950;0;0;;;52.5;21
722975;0;0;;;52.5;21
723000;0;0;;;52.5;21
723025;0;0;;;52.5;21
723050;0;0;;;52.5;21
723075;0;0;;;52.5;21
723100;0;0;;;52.5;21
723125;0;0;;;52.5;21
723150;0;0;;;52.5;21
723175;0;0;;;52.5;21
723200;0;0;;;52.5;21
723225;0;0;;;52.5;21
723250;0;0;;;52.5;21
723275;0;0;;;52.5;21
723300;0;0;;;52.5;21
723325;0;0;;;52.5;21
723350;0;0;;;52.5;21
723375;0;0;;;52.5;21
723400;0;0;;;52.5;21
723425;0;0;;;52.5;21
723450;0;0;;;52.5;21
723475;0;0;;;52.5;21
723500;0;0;;;52.5;21
723525;0;0;;;52.5;21
723550;0;0;;;52.5;21
723575;0;0;;;52.5;21
723600;0;0;;;52.5;21
723625;0;0;;;52.5;21
723650;0;0;;;52.5;21
723675;0;0;;;52.5;21
723700;0;0;;;52.5;21
723725;0;0;;;52.5;21
723750;0;0;;;52.5;21
723775;0;0;;;52.5;21
723800;0;0;;;52.5;21
723825;0;0;;;52.5;21
723850;0;0;;;52.5;21
723875;0;0;;;52.5;21
723900;0;0;;;52.5;21
723925;0;0;;;52.5;21
723950;0;0;;;52.5;21
723975;0;0;;;52.5;21
724000;0;0;;;52.5;21
724025;0;0;;;52.5;21
724050;0;0;;;52.5;21
724075;0;0;;;52.5;21
724100;0;0;;;52.5;21
724125;0;0;;;52.5;21
724150;0;0;;;52.5;21
724175;0;0;;;52.5;21
724200;0;0;;;52.5;21
724225;0;0;;;52.5;21
724250;0;0;;;52.5;21
724275;0;0;;;52.5;21
724300;0;0;;;52.5;21
724325;0;0;;;52.5;21
724350;0;0;;;52.5;21
724375;0;0;;;52.5;21
724400;0;0;;;52.5;21
724425;0;0;;;52.5;21
724450;0;0;;;52.5;21
724475;0;0;;;52.5;21
724500;0;0;;;52.5;21
724525;0;0;;;52.5;21
724550;0;0;;;52.5;21
724575;0;0;;;52.5;21
724600;0;0;;;52.5;21
724625;0;0;;;52.5;21
724650;0;0;;;52.5;21
724675;0;0;;;52.5;21
724700;0;0;;;52.5;21
724725;0;0;;;52.5;21
724750;0;0;;;52.5;21
724775;0;0;;;52.5;21
724800;0;0;;;52.5;21
724825;0;0;;;52.5;21
724850;0;0;;;52.5;21
724875;0;0;;;52.5;21
724900;0;0;;;52.5;21
724925;0;0;;;52.5;21
724950;0;0;;;52.5;21
724975;0;0;;;52.5;21
725000;0;0;;;52.5;21
725025;0;0;;;52.5;21
725050;0;0;;;52.5;21
725075;0;0;;;52.5;21
725100;0;0;;;52.5;21
725125;0;0;;;52.5;21
725150;0;0;;;52.5;21
725175;0;0;;;52.5;21
725200;0;0;;;52.5;21
725225;0;0;;;52.5;21
725250;0;0;;;52.5;21
725275;0;0;;;52.5;21
725300;0;0;;;52.5;21
725325;0;0;;;52.5;21
725350;0;0;;;52.5;21
725375;0;0;;;52.5;21
725400;0;0;;;52.5;21
725425;0;0;;;52.5;21
725450;0;0;;;52.5;21
725475;0;0;;;52.5;21
725500;0;0;;;52.5;21
725525;0;0;;;52.5;21
725550;0;0;;;52.5;21
725575;0;0;;;52.5;21
725600;0;0;;;52.5;21
725625;0;0;;;52.5;21
725650;0;0;;;52.5;21
725675;0;0;;;52.5;21
725700;0;0;;;52.5;21
725725;0;0;;;52.5;21
725750;0;0;;;52.5;21
725775;0;0;;;52.5;21
725800;0;0;;;52.5;21
725825;0;0;;;52.5;21
725850;0;0;;;52.5;21
725875;0;0;;;52.5;21
725900;0;0;;;52.5;21
725925;0;0;;;52.5;21
725950;0;0;;;52.5;21
725975;0;0;;;52.5;21
726000;0;0;;;52.5;21
726025;0;0;;;52.5;21
726050;0;0;;;52.5;21
726075;0;0;;;52.5;21
726100;0;0;;;52.5;21
726125;0;0;;;52.5;21
726150;0;0;;;52.5;21
726175;0;0;;;52.5;21
726200;0;0;;;52.5;21
726225;0;0;;;52.5;21
726250;0;0;;;52.5;21
726275;0;0;;;52.5;21
726300;0;0;;;52.5;21
726325;0;0;;;52.5;21
726350;0;0;;;52.5;21
726375;0;0;;;52.5;21
726400;0;0;;;52.5;21
726425;0;0;;;52.5;21
726450;0;0;;;52.5;21
726475;0;0;;;52.5;21
726500;0;0;;;52.5;21
726525;0;0;;;52.5;21
726550;0;0;;;52.5;21
726575;0;0;;;52.5;21
726600;0;0;;;52.5;21
726625;0;0;;;52.5;21
726650;0;0;;;52.5;21
726675;0;0;;;52.5;21
726700;0;0;;;52.5;21
726725;0;0;;;52.5;21
726750;0;0;;;52.5;21
726775;0;0;;;52.5;21
726800;0;0;;;52.5;21
726825;0;0;;;52.5;21
726850;0;0;;;52.5;21
726875;0;0;;;52.5;21
726900;0;0;;;52.5;21
726925;0;0;;;52.5;21
726950;0;0;;;52.5;21
726975;0;0;;;52.5;21
727000;0;0;;;52.5;21
727025;0;0;;;52.5;21
727050;0;0;;;52.5;21
727075;0;0;;;52.5;21
727100;0;0;;;52.5;21
727125;0;0;;;52.5;21
727150;0;0;;;52.5;21
727175;0;0;;;52.5;21
727200;0;0;;;52.5;21
727225;0;0;;;52.5;21
727250;0;0;;;52.5;21
727275;0;0;;;52.5;21
727300;0;0;;;52.5;21
727325;0;0;;;52.5;21
727350;0;0;;;52.5;21
727375;0;0;;;52.5;21
727400;0;0;;;52.5;21
727425;0;0;;;52.5;21
727450;0;0;;;52.5;21
727475;0;0;;;52.5;21
727500;0;0;;;52.5;21
727525;0;0;;;52.5;21
727550;0;0;;;52.5;21
727575;0;0;;;52.5;21
727600;0;0;;;52.5;21
727625;0;0;;;52.5;21
727650;0;0;;;52.5;21
727675;0;0;;;52.5;21
727700;0;0;;;52.5;21
727725;0;0;;;52.5;21
727750;0;0;;;52.5;21
727775;0;0;;;52.5;21
727800;0;0;;;52.5;21
727825;0;0;;;52.5;21
727850;0;0;;;52.5;21
727875;0;0;;;52.5;21
727900;0;0;;;52.5;21
727925;0;0;;;52.5;21
727950;0;0;;;52.5;21
727975;0;0;;;52.5;21
728000;0;0;;;52.5;21
728025;0;0;;;52.5;21
728050;0;0;;;52.5;21
728075;0;0;;;52.5;21
728100;0;0;;;52.5;21
728125;0;0;;;52.5;21
728150;0;0;;;52.5;21
728175;0;0;;;52.5;21
728200;0;0;;;52.5;21
728225;0;0;;;52.5;21
728250;0;0;;;52.5;21
728275;0;0;;;52.5;21
728300;0;0;;;52.5;21
728325;0;0;;;52.5;21
728350;0;0;;;52.5;21
728375;0;0;;;52.5;21
728400;0;0;;;52.5;21
728425;0;0;;;52.5;21
728450;0;0;;;52.5;21
728475;0;0;;;52.5;21
728500;0;0;;;52.5;21
728525;0;0;;;52.5;21
728550;0;0;;;52.5;21
728575;0;0;;;52.5;21
728600;0;0;;;52.5;21
728625;0;0;;;52.5;21
728650;0;0;;;52.5;21
728675;0;0;;;52.5;21
728700;0;0;;;52.5;21
728725;0;0;;;52.5;21
728750;0;0;;;52.5;21
728775;0;0;;;52.5;21
728800;0;0;;;52.5;21
728825;0;0;;;52.5;21
728850;0;0;;;52.5;21
728875;0;0;;;52.5;21
728900;0;0;;;52.5;21
728925;0;0;;;52.5;21
728950;0;0;;;52.5;21
728975;0;0;;;52.5;21
729000;0;0;;;52.5;21
729025;0;0;;;52.5;21
729050;0;0;;;52.5;21
729075;0;0;;;52.5;21
729100;0;0;;;52.5;21
729125;0;0;;;52.5;21
729150;0;0;;;52.5;21
729175;0;0;;;52.5;21
729200;0;0;;;52.5;21
729225;0;0;;;52.5;21
729250;0;0;;;52.5;21
729275;0;0;;;52.5;21
729300;0;0;;;52.5;21
729325;0;0;;;52.5;21
729350;0;0;;;52.5;21
729375;0;0;;;52.5;21
729400;0;0;;;52.5;21
729425;0;0;;;52.5;21
729450;0;0;;;52.5;21
729475;0;0;;;52.5;21
729500;0;0;;;52.5;21
729525;0;0;;;52.5;21
729550;0;0;;;52.5;21
729575;0;0;;;52.5;21
729600;0;0;;;52.5;21
729625;0;0;;;52.5;21
729650;0;0;;;52.5;21
729675;0;0;;;52.5;21
729700;0;0;;;52.5;21
729725;0;0;;;52.5;21
729750;0;0;;;52.5;21
729775;0;0;;;52.5;21
729800;0;0;;;52.5;21
729825;0;0;;;52.5;21
729850;0;0;;;52.5;21
729875;0;0;;;52.5;21
729900;0;0;;;52.5;21
729925;0;0;;;52.5;21
729950;0;0;;;52.5;21
729975;0;0;;;52.5;21
730000;0;0;;;52.5;21
730025;0;0;;;52.5;21
730050;0;0;;;52.5;21
730075;0;0;;;52.5;21
730100;0;0;;;52.5;21
730125;0;0;;;52.5;21
730150;0;0;;;52.5;21
730175;0;0;;;52.5;21
730200;0;0;;;52.5;21
730225;0;0;;;52.5;21
730250;0;0;;;52.5;21
730275;0;0;;;52.5;21
730300;0;0;;;52.5;21
730325;0;0;;;52.5;21
730350;0;0;;;52.5;21
730375;0;0;;;52.5;21
730400;0;0;;;52.5;21
730425;0;0;;;52.5;21
730450;0;0;;;52.5;21
730475;0;0;;;52.5;21
730500;0;0;;;52.5;21
730525;0;0;;;52.5;21
730550;0;0;;;52.5;21
730575;0;0;;;52.5;21
730600;0;0;;;52.5;21
730625;0;0;;;52.5;21
730650;0;0;;;52.5;21
730675;0;0;;;52.5;21
730700;0;0;;;52.5;21
730725;0;0;;;52.5;21
730750;0;0;;;52.5;21
730775;0;0;;;52.5;21
730800;0;0;;;52.5;21
730825;0;0;;;52.5;21
730850;0;0;;;52.5;21
730875;0;0;;;52.5;21
730900;0;0;;;52.5;21
730925;0;0;;;52.5;21
730950;0;0;;;52.5;21
730975;0;0;;;52.5;21
731000;0;0;;;52.5;21
731025;0;0;;;52.5;21
731050;0;0;;;52.5;21
731075;0;0;;;52.5;21
731100;0;0;;;52.5;21
731125;0;0;;;52.5;21
731150;0;0;;;52.5;21
731175;0;0;;;52.5;21
731200;0;0;;;52.5;21
731225;0;0;;;52.5;21
731250;0;0;;;52.5;21
731275;0;0;;;52.5;21
731300;0;0;;;52.5;21
731325;0;0;;;52.5;21
731350;0;0;;;52.5;21
731375;0;0;;;52.5;21
731400;0;0;;;52.5;21
731425;0;0;;;52.5;21
731450;0;0;;;52.5;21
731475;0;0;;;52.5;21
731500;0;0;;;52.5;21
731525;0;0;;;52.5;21
731550;0;0;;;52.5;21
731575;0;0;;;52.5;21
731600;0;0;;;52.5;21
731625;0;0;;;52.5;21
731650;0;0;;;52.5;21
731675;0;0;;;52.5;21
731700;0;0;;;52.5;21
731725;0;0;;;52.5;21
731750;0;0;;;52.5;21
731775;0;0;;;52.5;21
731800;0;0;;;52.5;21
731825;0;0;;;52.5;21
731850;0;0;;;52.5;21
731875;0;0;;;52.5;21
731900;0;0;;;52.5;21
731925;0;0;;;52.5;21
731950;0;0;;;52.5;21
731975;0;0;;;52.5;21
732000;0;0;;;52.5;21
732025;0;0;;;52.5;21
732050;0;0;;;52.5;21
732075;0;0;;;52.5;21
732100;0;0;;;52.5;21
732125;0;0;;;52.5;21
732150;0;0;;;52.5;21
732175;0;0;;;52.5;21
732200;0;0;;;52.5;21
732225;0;0;;;52.5;21
732250;0;0;;;52.5;21
732275;0;0;;;52.5;21
732300;0;0;;;52.5;21
732325;0;0;;;52.5;21
732350;0;0;;;52.5;21
732375;0;0;;;52.5;21
732400;0;0;;;52.5;21
732425;0;0;;;52.5;21
732450;0;0;;;52.5;21
732475;0;0;;;52.5;21
732500;0;0;;;52.5;21
732525;0;0;;;52.5;21
732550;0;0;;;52.5;21
732575;0;0;;;52.5;21
732600;0;0;;;52.5;21
732625;0;0;;;52.5;21
732650;0;0;;;52.5;21
732675;0;0;;;52.5;21
732700;0;0;;;52.5;21
732725;0;0;;;52.5;21
732750;0;0;;;52.5;21
732775;0;0;;;52.5;21
732800;0;0;;;52.5;21
732825;0;0;;;52.5;21
732850;0;0;;;52.5;21
732875;0;0;;;52.5;21
732900;0;0;;;52.5;21
732925;0;0;;;52.5;21
732950;0;0;;;52.5;21
732975;0;0;;;52.5;21
733000;0;0;;;52.5;21
733025;0;0;;;52.5;21
733050;0;0;;;52.5;21
733075;0;0;;;52.5;21
733100;0;0;;;52.5;21
733125;0;0;;;52.5;21
733150;0;0;;;52.5;21
733175;0;0;;;52.5;21
733200;0;0;;;52.5;21
733225;0;0;;;52.5;21
733250;0;0;;;52.5;21
733275;0;0;;;52.5;21
733300;0;0;;;52.5;21
733325;0;0;;;52.5;21
733350;0;0;;;52.5;21
733375;0;0;;;52.5;21
733400;0;0;;;52.5;21
733425;0;0;;;52.5;21
733450;0;0;;;52.5;21
733475;0;0;;;52.5;21
733500;0;0;;;52.5;21
733525;0;0;;;52.5;21
733550;0;0;;;52.5;21
733575;0;0;;;52.5;21
733600;0;0;;;52.5;21
733625;0;0;;;52.5;21
733650;0;0;;;52.5;21
733675;0;0;;;52.5;21
733700;0;0;;;52.5;21
733725;0;0;;;52.5;21
733750;0;0;;;52.5;21
733775;0;0;;;52.5;21
733800;0;0;;;52.5;21
733825;0;0;;;52.5;21
733850;0;0;;;52.5;21
733875;0;0;;;52.5;21
733900;0;0;;;52.5;21
733925;0;0;;;52.5;21
733950;0;0;;;52.5;21
733975;0;0;;;52.5;21
734000;0;0;;;52.5;21
734025;0;0;;;52.5;21
734050;0;0;;;52.5;21
734075;0;0;;;52.5;21
734100;0;0;;;52.5;21
734125;0;0;;;52.5;21
734150;0;0;;;52.5;21
734175;0;0;;;52.5;21
734200;0;0;;;52.5;21
734225;0;0;;;52.5;21
734250;0;0;;;52.5;21
734275;0;0;;;52.5;21
734300;0;0;;;52.5;21
734325;0;0;;;52.5;21
734350;0;0;;;52.5;21
734375;0;0;;;52.5;21
734400;0;0;;;52.5;21
734425;0;0;;;52.5;21
734450;0;0;;;52.5;21
734475;0;0;;;52.5;21
734500;0;0;;;52.5;21
734525;0;0;;;52.5;21
734550;0;0;;;52.5;21
734575;0;0;;;52.5;21
734600;0;0;;;52.5;21
734625;0;0;;;52.5;21
734650;0;0;;;52.5;21
734675;0;0;;;52.5;21
734700;0;0;;;52.5;21
734725;0;0;;;52.5;21
734750;0;0;;;52.5;21
734775;0;0;;;52.5;21
734800;0;0;;;52.5;21
734825;0;0;;;52.5;21
734850;0;0;;;52.5;21
734875;0;0;;;52.5;21
734900;0;0;;;52.5;21
734925;0;0;;;52.5;21
734950;0;0;;;52.5;21
734975;0;0;;;52.5;21
735000;0;0;;;52.5;21
735025;0;0;;;52.5;21
735050;0;0;;;52.5;21
735075;0;0;;;52.5;21
735100;0;0;;;52.5;21
735125;0;0;;;52.5;21
735150;0;0;;;52.5;21
735175;0;0;;;52.5;21
735200;0;0;;;52.5;21
735225;0;0;;;52.5;21
735250;0;0;;;52.5;21
735275;0;0;;;52.5;21
735300;0;0;;;52.5;21
735325;0;0;;;52.5;21
735350;0;0;;;52.5;21
735375;0;0;;;52.5;21
735400;0;0;;;52.5;21
735425;0;0;;;52.5;21
735450;0;0;;;52.5;21
735475;0;0;;;52.5;21
735500;0;0;;;52.5;21
735525;0;0;;;52.5;21
735550;0;0;;;52.5;21
735575;0;0;;;52.5;21
735600;0;0;;;52.5;21
735625;0;0;;;52.5;21
735650;0;0;;;52.5;21
735675;0;0;;;52.5;21
735700;0;0;;;52.5;21
735725;0;0;;;52.5;21
735750;0;0;;;52.5;21
735775;0;0;;;52.5;21
735800;0;0;;;52.5;21
735825;0;0;;;52.5;21
735850;0;0;;;52.5;21
735875;0;0;;;52.5;21
735900;0;0;;;52.5;21
735925;0;0;;;52.5;21
735950;0;0;;;52.5;21
735975;0;0;;;52.5;21
736000;0;0;;;52.5;21
736025;0;0;;;52.5;21
736050;0;0;;;52.5;21
736075;0;0;;;52.5;21
736100;0;0;;;52.5;21
736125;0;0;;;52.5;21
736150;0;0;;;52.5;21
736175;0;0;;;52.5;21
736200;0;0;;;52.5;21
736225;0;0;;;52.5;21
736250;0;0;;;52.5;21
736275;0;0;;;52.5;21
736300;0;0;;;52.5;21
736325;0;0;;;52.5;21
736350;0;0;;;52.5;21
736375;0;0;;;52.5;21
736400;0;0;;;52.5;21
736425;0;0;;;52.5;21
736450;0;0;;;52.5;21
736475;0;0;;;52.5;21
736500;0;0;;;52.5;21
736525;0;0;;;52.5;21
736550;0;0;;;52.5;21
736575;0;0;;;52.5;21
736600;0;0;;;52.5;21
736625;0;0;;;52.5;21
736650;0;0;;;52.5;21
736675;0;0;;;52.5;21
736700;0;0;;;52.5;21
736725;0;0;;;52.5;21
736750;0;0;;;52.5;21
736775;0;0;;;52.5;21
736800;0;0;;;52.5;21
736825;0;0;;;52.5;21
736850;0;0;;;52.5;21
736875;0;0;;;52.5;21
736900;0;0;;;52.5;21
736925;0;0;;;52.5;21
736950;0;0;;;52.5;21
736975;0;0;;;52.5;21
737000;0;0;;;52.5;21
737025;0;0;;;52.5;21
737050;0;0;;;52.5;21
737075;0;0;;;52.5;21
737100;0;0;;;52.5;21
737125;0;0;;;52.5;21
737150;0;0;;;52.5;21
737175;0;0;;;52.5;21
737200;0;0;;;52.5;21
737225;0;0;;;52.5;21
737250;0;0;;;52.5;21
737275;0;0;;;52.5;21
737300;0;0;;;52.5;21
737325;0;0;;;52.5;21
737350;0;0;;;52.5;21
737375;0;0;;;52.5;21
737400;0;0;;;52.5;21
737425;0;0;;;52.5;21
737450;0;0;;;52.5;21
737475;0;0;;;52.5;21
737500;0;0;;;52.5;21
737525;0;0;;;52.5;21
737550;0;0;;;52.5;21
737575;0;0;;;52.5;21
737600;0;0;;;52.5;21
737625;0;0;;;52.5;21
737650;0;0;;;52.5;21
737675;0;0;;;52.5;21
737700;0;0;;;52.5;21
737725;0;0;;;52.5;21
737750;0;0;;;52.5;21
737775;0;0;;;52.5;21
737800;0;0;;;52.5;21
737825;0;0;;;52.5;21
737850;0;0;;;52.5;21
737875;0;0;;;52.5;21
737900;0;0;;;52.5;21
737925;0;0;;;52.5;21
737950;0;0;;;52.5;21
737975;0;0;;;52.5;21
738000;0;0;;;52.5;21
738025;0;0;;;52.5;21
738050;0;0;;;52.5;21
738075;0;0;;;52.5;21
738100;0;0;;;52.5;21
738125;0;0;;;52.5;21
738150;0;0;;;52.5;21
738175;0;0;;;52.5;21
738200;0;0;;;52.5;21
738225;0;0;;;52.5;21
738250;0;0;;;52.5;21
738275;0;0;;;52.5;21
738300;0;0;;;52.5;21
738325;0;0;;;52.5;21
738350;0;0;;;52.5;21
738375;0;0;;;52.5;21
738400;0;0;;;52.5;21
738425;0;0;;;52.5;21
738450;0;0;;;52.5;21
738475;0;0;;;52.5;21
738500;0;0;;;52.5;21
738525;0;0;;;52.5;21
738550;0;0;;;52.5;21
738575;0;0;;;52.5;21
738600;0;0;;;52.5;21
738625;0;0;;;52.5;21
738650;0;0;;;52.5;21
738675;0;0;;;52.5;21
738700;0;0;;;52.5;21
738725;0;0;;;52.5;21
738750;0;0;;;52.5;21
738775;0;0;;;52.5;21
738800;0;0;;;52.5;21
738825;0;0;;;52.5;21
738850;0;0;;;52.5;21
738875;0;0;;;52.5;21
738900;0;0;;;52.5;21
738925;0;0;;;52.5;21
738950;0;0;;;52.5;21
738975;0;0;;;52.5;21
739000;0;0;;;52.5;21
739025;0;0;;;52.5;21
739050;0;0;;;52.5;21
739075;0;0;;;52.5;21
739100;0;0;;;52.5;21
739125;0;0;;;52.5;21
739150;0;0;;;52.5;21
739175;0;0;;;52.5;21
739200;0;0;;;52.5;21
739225;0;0;;;52.5;21
739250;0;0;;;52.5;21
739275;0;0;;;52.5;21
739300;0;0;;;52.5;21
739325;0;0;;;52.5;21
739350;0;0;;;52.5;21
739375;0;0;;;52.5;21
739400;0;0;;;52.5;21
739425;0;0;;;52.5;21
739450;0;0;;;52.5;21
739475;0;0;;;52.5;21
739500;0;0;;;52.5;21
739525;0;0;;;52.5;21
739550;0;0;;;52.5;21
739575;0;0;;;52.5;21
739600;0;0;;;52.5;21
739625;0;0;;;52.5;21
739650;0;0;;;52.5;21
739675;0;0;;;52.5;21
739700;0;0;;;52.5;21
739725;0;0;;;52.5;21
739750;0;0;;;52.5;21
739775;0;0;;;52.5;21
739800;0;0;;;52.5;21
739825;0;0;;;52.5;21
739850;0;0;;;52.5;21
739875;0;0;;;52.5;21
739900;0;0;;;52.5;21
739925;0;0;;;52.5;21
739950;0;0;;;52.5;21
739975;0;0;;;52.5;21
740000;0;0;;;52.5;21
740025;0;0;;;52.5;21
740050;0;0;;;52.5;21
740075;0;0;;;52.5;21
740100;0;0;;;52.5;21
740125;0;0;;;52.5;21
740150;0;0;;;52.5;21
740175;0;0;;;52.5;21
740200;0;0;;;52.5;21
740225;0;0;;;52.5;21
740250;0;0;;;52.5;21
740275;0;0;;;52.5;21
740300;0;0;;;52.5;21
740325;0;0;;;52.5;21
740350;0;0;;;52.5;21
740375;0;0;;;52.5;21
740400;0;0;;;52.5;21
740425;0;0;;;52.5;21
740450;0;0;;;52.5;21
740475;0;0;;;52.5;21
740500;0;0;;;52.5;21
740525;0;0;;;52.5;21
740550;0;0;;;52.5;21
740575;0;0;;;52.5;21
740600;0;0;;;52.5;21
740625;0;0;;;52.5;21
740650;0;0;;;52.5;21
740675;0;0;;;52.5;21
740700;0;0;;;52.5;21
740725;0;0;;;52.5;21
740750;0;0;;;52.5;21
740775;0;0;;;52.5;21
740800;0;0;;;52.5;21
740825;0;0;;;52.5;21
740850;0;0;;;52.5;21
740875;0;0;;;52.5;21
