Freq2D;RFA;RFB;MaxRFA;MaxRFB
483,70;0,00;1,00;0,00;1,00
483,80;0,00;1,00;0,00;1,00
483,90;0,00;1,00;0,00;1,00
484,00;0,00;1,00;0,00;1,00
484,10;0,00;1,00;0,00;1,00
484,20;1,00;1,00;1,00;1,00
484,30;0,00;1,00;0,00;1,00
484,40;0,00;1,00;0,00;1,00
484,50;0,00;1,00;0,00;1,00
484,60;0,00;1,00;0,00;1,00
484,70;0,00;1,00;0,00;1,00
484,80;0,00;1,00;0,00;1,00
484,90;0,00;1,00;0,00;1,00
485,00;0,00;1,00;0,00;1,00
485,10;0,00;1,00;0,00;1,00
485,20;0,00;1,00;0,00;1,00
485,30;0,00;1,00;0,00;1,00
485,40;0,00;1,00;0,00;1,00
485,50;0,00;0,00;0,00;1,00
485,60;0,00;1,00;0,00;1,00
485,70;0,00;0,00;0,00;1,00
485,80;0,00;1,00;0,00;1,00
485,90;0,00;1,00;0,00;1,00
486,00;0,00;1,00;0,00;1,00
486,10;9,00;12,00;9,00;12,00
486,20;14,00;18,00;14,00;18,00
486,30;16,00;19,00;16,00;19,00
486,40;17,00;17,00;17,00;17,00
486,50;19,00;14,00;19,00;14,00
486,60;20,00;11,00;20,00;12,00
486,70;21,00;10,00;21,00;11,00
486,80;21,00;11,00;21,00;13,00
486,90;22,00;15,00;22,00;15,00
487,00;21,00;16,00;21,00;17,00
487,10;21,00;16,00;21,00;16,00
487,20;21,00;15,00;21,00;15,00
487,30;21,00;12,00;21,00;12,00
487,40;19,00;6,00;19,00;6,00
487,50;19,00;3,00;19,00;5,00
487,60;18,00;6,00;18,00;7,00
487,70;16,00;8,00;16,00;8,00
487,80;15,00;7,00;15,00;7,00
487,90;13,00;5,00;13,00;5,00
488,00;12,00;4,00;12,00;6,00
488,10;13,00;4,00;13,00;7,00
488,20;14,00;6,00;14,00;10,00
488,30;13,00;10,00;13,00;12,00
488,40;14,00;13,00;14,00;13,00
488,50;15,00;14,00;15,00;14,00
488,60;16,00;14,00;16,00;14,00
488,70;17,00;14,00;17,00;15,00
488,80;18,00;13,00;18,00;14,00
488,90;17,00;12,00;17,00;13,00
489,00;18,00;11,00;18,00;11,00
489,10;18,00;8,00;18,00;9,00
489,20;17,00;9,00;17,00;9,00
489,30;16,00;10,00;16,00;10,00
489,40;14,00;11,00;14,00;11,00
489,50;11,00;11,00;11,00;11,00
489,60;10,00;9,00;10,00;9,00
489,70;9,00;9,00;9,00;9,00
489,80;11,00;10,00;11,00;10,00
489,90;12,00;12,00;12,00;12,00
490,00;12,00;13,00;12,00;14,00
490,10;12,00;14,00;12,00;14,00
490,20;12,00;14,00;12,00;14,00
490,30;12,00;13,00;12,00;13,00
490,40;11,00;10,00;12,00;10,00
490,50;11,00;5,00;12,00;5,00
490,60;11,00;4,00;13,00;5,00
490,70;12,00;10,00;14,00;10,00
490,80;12,00;14,00;14,00;15,00
490,90;11,00;17,00;14,00;17,00
491,00;10,00;19,00;13,00;19,00
491,10;8,00;18,00;11,00;18,00
491,20;6,00;18,00;8,00;18,00
491,30;4,00;16,00;5,00;16,00
491,40;7,00;15,00;8,00;15,00
491,50;10,00;15,00;10,00;15,00
491,60;14,00;15,00;14,00;15,00
491,70;16,00;15,00;16,00;15,00
491,80;18,00;15,00;18,00;15,00
491,90;20,00;14,00;20,00;14,00
492,00;20,00;12,00;20,00;13,00
492,10;20,00;10,00;20,00;12,00
492,20;20,00;7,00;20,00;9,00
492,30;20,00;7,00;20,00;7,00
492,40;20,00;12,00;20,00;12,00
492,50;19,00;14,00;19,00;14,00
492,60;19,00;16,00;19,00;16,00
492,70;20,00;17,00;20,00;17,00
492,80;20,00;16,00;20,00;16,00
492,90;21,00;15,00;21,00;15,00
493,00;21,00;14,00;21,00;14,00
493,10;21,00;14,00;21,00;14,00
493,20;19,00;15,00;19,00;15,00
493,30;17,00;16,00;17,00;16,00
493,40;15,00;16,00;15,00;16,00
493,50;13,00;15,00;13,00;15,00
493,60;11,00;16,00;11,00;16,00
493,70;10,00;17,00;11,00;17,00
493,80;10,00;17,00;12,00;18,00
493,90;8,00;15,00;10,00;15,00
494,00;1,00;3,00;1,00;3,00
494,10;0,00;1,00;0,00;1,00
494,20;0,00;1,00;0,00;1,00
494,30;0,00;1,00;0,00;1,00
494,40;0,00;1,00;0,00;1,00
494,50;0,00;1,00;0,00;1,00
494,60;0,00;1,00;0,00;1,00
494,70;0,00;1,00;0,00;1,00
494,80;0,00;1,00;0,00;1,00
494,90;0,00;1,00;0,00;1,00
495,00;0,00;1,00;0,00;1,00
495,10;0,00;1,00;0,00;1,00
495,20;0,00;1,00;0,00;1,00
495,30;0,00;1,00;0,00;1,00
495,40;0,00;1,00;0,00;1,00
495,50;0,00;1,00;0,00;1,00
495,60;0,00;1,00;0,00;1,00
495,70;0,00;0,00;0,00;1,00
495,80;0,00;1,00;0,00;1,00
495,90;0,00;1,00;0,00;1,00
496,00;0,00;1,00;0,00;1,00
496,10;0,00;0,00;0,00;1,00
496,20;0,00;0,00;0,00;1,00
496,30;0,00;1,00;0,00;1,00
496,40;0,00;0,00;0,00;0,00
496,50;0,00;1,00;0,00;1,00
496,60;0,00;0,00;0,00;1,00
496,70;0,00;1,00;0,00;1,00
496,80;0,00;0,00;0,00;0,00
496,90;0,00;1,00;0,00;1,00
497,00;0,00;1,00;0,00;1,00
497,10;0,00;1,00;0,00;1,00
497,20;0,00;0,00;0,00;1,00
497,30;0,00;1,00;0,00;1,00
497,40;0,00;1,00;0,00;1,00
497,50;0,00;0,00;0,00;0,00
497,60;0,00;1,00;0,00;1,00
497,70;0,00;0,00;0,00;0,00
497,80;0,00;1,00;0,00;1,00
497,90;0,00;0,00;0,00;0,00
498,00;0,00;1,00;0,00;1,00
498,10;0,00;1,00;0,00;1,00
498,20;0,00;0,00;0,00;0,00
498,30;0,00;1,00;0,00;1,00
498,40;0,00;1,00;0,00;1,00
498,50;0,00;0,00;0,00;0,00
498,60;0,00;1,00;0,00;1,00
498,70;0,00;0,00;0,00;0,00
498,80;0,00;0,00;0,00;0,00
498,90;0,00;1,00;0,00;1,00
499,00;0,00;1,00;0,00;1,00
499,10;0,00;0,00;0,00;0,00
499,20;0,00;1,00;0,00;1,00
499,30;0,00;0,00;0,00;0,00
499,40;0,00;0,00;0,00;0,00
499,50;0,00;1,00;0,00;1,00
499,60;0,00;1,00;0,00;1,00
499,70;0,00;1,00;0,00;1,00
499,80;0,00;1,00;0,00;1,00
499,90;0,00;1,00;0,00;1,00
500,00;1,00;2,00;1,00;2,00
500,10;0,00;1,00;0,00;1,00
500,20;0,00;1,00;0,00;1,00
500,30;0,00;0,00;0,00;0,00
500,40;0,00;0,00;0,00;0,00
500,50;0,00;0,00;0,00;0,00
500,60;0,00;0,00;0,00;0,00
500,70;0,00;0,00;0,00;0,00
500,80;0,00;0,00;0,00;0,00
500,90;0,00;0,00;0,00;0,00
501,00;0,00;1,00;0,00;1,00
501,10;0,00;1,00;0,00;1,00
501,20;0,00;1,00;0,00;1,00
501,30;0,00;1,00;0,00;1,00
501,40;0,00;1,00;0,00;1,00
501,50;0,00;1,00;0,00;1,00
501,60;0,00;1,00;0,00;1,00
501,70;0,00;1,00;0,00;1,00
501,80;0,00;0,00;0,00;0,00
501,90;0,00;0,00;0,00;0,00
502,00;0,00;1,00;0,00;1,00
502,10;0,00;1,00;0,00;1,00
502,20;0,00;0,00;0,00;0,00
502,30;0,00;1,00;0,00;1,00
502,40;0,00;1,00;0,00;1,00
502,50;0,00;1,00;0,00;1,00
502,60;0,00;0,00;0,00;0,00
502,70;0,00;1,00;0,00;1,00
502,80;0,00;0,00;0,00;0,00
502,90;0,00;0,00;0,00;0,00
503,00;0,00;1,00;0,00;1,00
503,10;0,00;0,00;0,00;0,00
503,20;0,00;1,00;0,00;1,00
503,30;0,00;1,00;0,00;1,00
503,40;0,00;0,00;0,00;0,00
503,50;0,00;0,00;0,00;0,00
503,60;0,00;1,00;0,00;1,00
503,70;0,00;1,00;0,00;1,00
503,80;0,00;1,00;0,00;1,00
503,90;0,00;0,00;0,00;0,00
504,00;0,00;1,00;0,00;1,00
504,10;0,00;1,00;0,00;1,00
504,20;0,00;1,00;0,00;1,00
504,30;0,00;1,00;0,00;1,00
504,40;0,00;1,00;0,00;1,00
504,50;0,00;1,00;0,00;1,00
504,60;0,00;1,00;0,00;1,00
504,70;0,00;1,00;0,00;1,00
504,80;0,00;1,00;0,00;1,00
504,90;0,00;1,00;0,00;1,00
505,00;0,00;1,00;0,00;1,00
505,10;0,00;1,00;0,00;1,00
505,20;0,00;1,00;0,00;1,00
505,30;0,00;1,00;0,00;1,00
505,40;0,00;1,00;0,00;1,00
505,50;0,00;1,00;0,00;1,00
505,60;0,00;1,00;0,00;1,00
505,70;0,00;0,00;0,00;0,00
505,80;0,00;1,00;0,00;1,00
505,90;0,00;1,00;0,00;1,00
506,00;0,00;1,00;0,00;1,00
506,10;0,00;0,00;0,00;0,00
506,20;0,00;1,00;0,00;1,00
506,30;0,00;0,00;0,00;0,00
506,40;0,00;0,00;0,00;0,00
506,50;0,00;1,00;0,00;1,00
506,60;0,00;0,00;0,00;0,00
506,70;0,00;0,00;0,00;0,00
506,80;0,00;0,00;0,00;0,00
506,90;0,00;1,00;0,00;1,00
507,00;0,00;1,00;0,00;1,00
507,10;0,00;1,00;0,00;1,00
507,20;0,00;1,00;0,00;1,00
507,30;0,00;1,00;0,00;1,00
507,40;0,00;1,00;0,00;1,00
507,50;0,00;1,00;0,00;1,00
507,60;0,00;1,00;0,00;1,00
507,70;0,00;1,00;0,00;1,00
507,80;0,00;1,00;0,00;1,00
507,90;0,00;1,00;0,00;1,00
508,00;0,00;1,00;0,00;1,00
508,10;0,00;1,00;0,00;1,00
508,20;0,00;1,00;0,00;1,00
508,30;0,00;0,00;0,00;0,00
508,40;0,00;1,00;0,00;1,00
508,50;0,00;1,00;0,00;1,00
508,60;0,00;1,00;0,00;1,00
508,70;0,00;0,00;0,00;0,00
508,80;0,00;0,00;0,00;0,00
508,90;0,00;1,00;0,00;1,00
509,00;0,00;1,00;0,00;1,00
509,10;0,00;0,00;0,00;0,00
509,20;0,00;0,00;0,00;0,00
509,30;0,00;1,00;0,00;1,00
509,40;0,00;0,00;0,00;0,00
509,50;0,00;1,00;0,00;1,00
509,60;0,00;0,00;0,00;0,00
509,70;0,00;0,00;0,00;0,00
509,80;0,00;1,00;0,00;1,00
509,90;0,00;0,00;0,00;0,00
510,00;0,00;0,00;0,00;0,00
510,10;0,00;0,00;0,00;0,00
510,20;0,00;1,00;0,00;1,00
510,30;0,00;1,00;0,00;1,00
510,40;0,00;0,00;0,00;0,00
510,50;0,00;0,00;0,00;0,00
510,60;0,00;0,00;0,00;0,00
510,70;0,00;1,00;0,00;1,00
510,80;0,00;0,00;0,00;0,00
510,90;0,00;1,00;0,00;1,00
511,00;0,00;0,00;0,00;0,00
511,10;0,00;1,00;0,00;1,00
511,20;0,00;0,00;0,00;0,00
511,30;0,00;0,00;0,00;0,00
511,40;0,00;0,00;0,00;0,00
511,50;0,00;0,00;0,00;0,00
511,60;0,00;0,00;0,00;0,00
511,70;0,00;0,00;0,00;0,00
511,80;0,00;0,00;0,00;0,00
511,90;0,00;1,00;0,00;1,00
512,00;0,00;0,00;0,00;0,00
512,10;0,00;0,00;0,00;0,00
512,20;0,00;0,00;0,00;0,00
512,30;0,00;0,00;0,00;0,00
512,40;0,00;1,00;0,00;1,00
512,50;0,00;0,00;0,00;0,00
512,60;0,00;0,00;0,00;0,00
512,70;0,00;0,00;0,00;0,00
512,80;0,00;0,00;0,00;0,00
512,90;0,00;0,00;0,00;0,00
513,00;0,00;0,00;0,00;0,00
513,10;0,00;0,00;0,00;0,00
513,20;0,00;0,00;0,00;0,00
513,30;0,00;0,00;0,00;0,00
513,40;0,00;0,00;0,00;0,00
513,50;0,00;0,00;0,00;0,00
513,60;0,00;0,00;0,00;0,00
513,70;0,00;1,00;0,00;1,00
513,80;0,00;0,00;0,00;0,00
513,90;0,00;0,00;0,00;0,00
514,00;0,00;1,00;0,00;1,00
514,10;0,00;0,00;0,00;0,00
514,20;0,00;0,00;0,00;0,00
514,30;0,00;0,00;0,00;0,00
514,40;0,00;0,00;0,00;0,00
514,50;0,00;0,00;0,00;0,00
514,60;0,00;0,00;0,00;0,00
514,70;0,00;0,00;0,00;0,00
514,80;0,00;0,00;0,00;0,00
514,90;0,00;0,00;0,00;0,00
515,00;0,00;0,00;0,00;0,00
515,10;0,00;0,00;0,00;0,00
515,20;0,00;0,00;0,00;0,00
515,30;0,00;0,00;0,00;0,00
515,40;0,00;0,00;0,00;0,00
515,50;0,00;0,00;0,00;0,00
515,60;0,00;0,00;0,00;0,00
515,70;0,00;0,00;0,00;0,00
515,80;0,00;0,00;0,00;0,00
515,90;0,00;0,00;0,00;0,00
516,00;0,00;0,00;0,00;0,00
516,10;0,00;0,00;0,00;0,00
516,20;0,00;0,00;0,00;0,00
516,30;0,00;0,00;0,00;0,00
516,40;0,00;0,00;0,00;0,00
516,50;0,00;0,00;0,00;0,00
516,60;0,00;0,00;0,00;0,00
516,70;0,00;0,00;0,00;0,00
516,80;0,00;0,00;0,00;0,00
516,90;0,00;0,00;0,00;0,00
517,00;0,00;0,00;0,00;0,00
517,10;0,00;0,00;0,00;0,00
517,20;0,00;0,00;0,00;0,00
517,30;0,00;0,00;0,00;0,00
517,40;0,00;0,00;0,00;0,00
517,50;0,00;0,00;0,00;0,00
517,60;0,00;0,00;0,00;0,00
517,70;0,00;0,00;0,00;0,00
517,80;0,00;0,00;0,00;0,00
517,90;0,00;0,00;0,00;0,00
518,00;0,00;0,00;0,00;0,00
518,10;0,00;0,00;0,00;0,00
518,20;0,00;0,00;0,00;0,00
518,30;0,00;0,00;0,00;0,00
518,40;0,00;0,00;0,00;0,00
518,50;0,00;0,00;0,00;0,00
518,60;0,00;0,00;0,00;0,00
518,70;0,00;0,00;0,00;0,00
518,80;0,00;0,00;0,00;0,00
518,90;0,00;0,00;0,00;0,00
519,00;0,00;0,00;0,00;0,00
519,10;0,00;0,00;0,00;0,00
519,20;0,00;0,00;0,00;0,00
519,30;0,00;0,00;0,00;0,00
519,40;0,00;0,00;0,00;0,00
519,50;0,00;0,00;0,00;0,00
519,60;0,00;0,00;0,00;0,00
519,70;1,00;1,00;1,00;1,00
519,80;1,00;1,00;1,00;1,00
519,90;0,00;0,00;0,00;0,00
520,00;0,00;0,00;0,00;0,00
520,10;0,00;0,00;0,00;0,00
520,20;0,00;0,00;0,00;0,00
520,30;0,00;0,00;0,00;0,00
520,40;0,00;0,00;0,00;0,00
520,50;0,00;0,00;0,00;0,00
520,60;0,00;0,00;0,00;0,00
520,70;0,00;0,00;0,00;0,00
520,80;0,00;0,00;0,00;0,00
520,90;0,00;0,00;0,00;0,00
521,00;0,00;0,00;0,00;0,00
521,10;0,00;0,00;0,00;0,00
521,20;0,00;0,00;0,00;0,00
521,30;0,00;0,00;0,00;0,00
521,40;0,00;0,00;0,00;0,00
521,50;0,00;0,00;0,00;0,00
521,60;0,00;0,00;0,00;0,00
521,70;0,00;0,00;0,00;0,00
521,80;0,00;0,00;0,00;0,00
521,90;0,00;0,00;0,00;0,00
522,00;0,00;0,00;0,00;0,00
522,10;0,00;0,00;0,00;0,00
522,20;0,00;0,00;0,00;0,00
522,30;0,00;0,00;0,00;0,00
522,40;0,00;0,00;0,00;0,00
522,50;0,00;0,00;0,00;0,00
522,60;0,00;0,00;0,00;0,00
522,70;0,00;0,00;0,00;0,00
522,80;0,00;0,00;0,00;0,00
522,90;-1,00;0,00;-1,00;0,00
523,00;0,00;0,00;0,00;0,00
523,10;0,00;0,00;0,00;0,00
523,20;0,00;0,00;0,00;0,00
523,30;0,00;0,00;0,00;0,00
523,40;-1,00;0,00;-1,00;0,00
523,50;-1,00;0,00;-1,00;0,00
523,60;-1,00;0,00;-1,00;0,00
523,70;0,00;0,00;0,00;0,00
523,80;-1,00;0,00;-1,00;0,00
523,90;0,00;0,00;0,00;0,00
524,00;0,00;0,00;0,00;0,00
524,10;0,00;0,00;0,00;0,00
524,20;0,00;0,00;0,00;0,00
524,30;0,00;0,00;0,00;0,00
524,40;-1,00;0,00;-1,00;0,00
524,50;0,00;0,00;0,00;0,00
524,60;0,00;0,00;0,00;0,00
524,70;0,00;0,00;0,00;0,00
524,80;0,00;0,00;0,00;0,00
524,90;0,00;0,00;0,00;0,00
525,00;0,00;0,00;0,00;0,00
525,10;0,00;0,00;0,00;0,00
525,20;0,00;0,00;0,00;0,00
525,30;0,00;0,00;0,00;0,00
525,40;0,00;0,00;0,00;0,00
525,50;0,00;0,00;0,00;0,00
525,60;0,00;0,00;0,00;0,00
525,70;0,00;0,00;0,00;0,00
525,80;0,00;0,00;0,00;0,00
525,90;0,00;0,00;0,00;0,00
526,00;0,00;0,00;0,00;0,00
526,10;-1,00;0,00;-1,00;0,00
526,20;0,00;0,00;0,00;0,00
526,30;0,00;0,00;0,00;0,00
526,40;0,00;0,00;0,00;0,00
526,50;0,00;0,00;0,00;0,00
526,60;0,00;0,00;0,00;0,00
526,70;0,00;0,00;0,00;0,00
526,80;0,00;0,00;0,00;0,00
526,90;0,00;0,00;0,00;0,00
527,00;0,00;0,00;0,00;0,00
527,10;0,00;0,00;0,00;0,00
527,20;0,00;0,00;0,00;0,00
527,30;0,00;0,00;0,00;0,00
527,40;0,00;0,00;0,00;0,00
527,50;0,00;0,00;0,00;0,00
527,60;0,00;0,00;0,00;0,00
527,70;-1,00;0,00;-1,00;0,00
527,80;0,00;0,00;0,00;0,00
527,90;0,00;0,00;0,00;0,00
528,00;-1,00;0,00;-1,00;0,00
528,10;0,00;0,00;0,00;0,00
528,20;0,00;0,00;0,00;0,00
528,30;0,00;0,00;0,00;0,00
528,40;0,00;0,00;0,00;0,00
528,50;0,00;0,00;0,00;0,00
528,60;0,00;0,00;0,00;0,00
528,70;0,00;0,00;0,00;0,00
528,80;0,00;0,00;0,00;0,00
528,90;0,00;0,00;0,00;0,00
529,00;0,00;0,00;0,00;0,00
529,10;0,00;0,00;0,00;0,00
529,20;0,00;0,00;0,00;0,00
529,30;0,00;0,00;0,00;0,00
529,40;0,00;0,00;0,00;0,00
529,50;0,00;0,00;0,00;0,00
529,60;0,00;0,00;0,00;0,00
529,70;0,00;0,00;0,00;0,00
529,80;-1,00;0,00;-1,00;0,00
529,90;-1,00;0,00;-1,00;0,00
530,00;0,00;0,00;0,00;0,00
530,10;0,00;0,00;0,00;0,00
530,20;0,00;0,00;0,00;0,00
530,30;0,00;0,00;0,00;0,00
530,40;0,00;0,00;0,00;0,00
530,50;0,00;0,00;0,00;0,00
530,60;0,00;0,00;0,00;0,00
530,70;0,00;0,00;0,00;0,00
530,80;0,00;0,00;0,00;0,00
530,90;0,00;0,00;0,00;0,00
531,00;0,00;0,00;0,00;0,00
531,10;0,00;0,00;0,00;0,00
531,20;0,00;0,00;0,00;0,00
531,30;0,00;0,00;0,00;0,00
531,40;0,00;0,00;0,00;0,00
531,50;0,00;0,00;0,00;0,00
531,60;0,00;0,00;0,00;0,00
531,70;-1,00;0,00;-1,00;0,00
531,80;0,00;0,00;0,00;0,00
531,90;0,00;0,00;0,00;0,00
532,00;0,00;0,00;0,00;0,00
532,10;0,00;0,00;0,00;0,00
532,20;0,00;0,00;0,00;0,00
532,30;0,00;0,00;0,00;0,00
532,40;0,00;0,00;0,00;0,00
532,50;0,00;0,00;0,00;0,00
532,60;0,00;0,00;0,00;0,00
532,70;0,00;0,00;0,00;0,00
532,80;0,00;0,00;0,00;0,00
532,90;0,00;0,00;0,00;0,00
533,00;0,00;0,00;0,00;0,00
533,10;0,00;0,00;0,00;0,00
533,20;-1,00;0,00;-1,00;0,00
533,30;0,00;0,00;0,00;0,00
533,40;0,00;0,00;0,00;0,00
533,50;0,00;0,00;0,00;0,00
533,60;0,00;0,00;0,00;0,00
533,70;-1,00;0,00;-1,00;0,00
533,80;0,00;0,00;0,00;0,00
533,90;-1,00;0,00;-1,00;0,00
534,00;-1,00;0,00;-1,00;0,00
534,10;-1,00;0,00;-1,00;0,00
534,20;0,00;0,00;0,00;0,00
534,30;-1,00;0,00;-1,00;0,00
534,40;0,00;0,00;0,00;0,00
534,50;-1,00;0,00;-1,00;0,00
534,60;-2,00;0,00;-2,00;0,00
534,70;0,00;0,00;0,00;0,00
534,80;0,00;0,00;0,00;0,00
534,90;0,00;0,00;0,00;0,00
535,00;0,00;0,00;0,00;0,00
535,10;-1,00;0,00;-1,00;0,00
535,20;0,00;0,00;0,00;0,00
535,30;0,00;0,00;0,00;0,00
535,40;0,00;0,00;0,00;0,00
535,50;0,00;0,00;0,00;0,00
535,60;0,00;0,00;0,00;0,00
535,70;0,00;0,00;0,00;0,00
535,80;0,00;0,00;0,00;0,00
535,90;-1,00;0,00;-1,00;0,00
536,00;0,00;0,00;0,00;0,00
536,10;0,00;0,00;0,00;0,00
536,20;0,00;0,00;0,00;0,00
536,30;-1,00;0,00;-1,00;0,00
536,40;-1,00;0,00;-1,00;0,00
536,50;-1,00;0,00;-1,00;0,00
536,60;-1,00;0,00;-1,00;0,00
536,70;-1,00;0,00;-1,00;0,00
536,80;-1,00;0,00;-1,00;0,00
536,90;-1,00;0,00;-1,00;0,00
537,00;-1,00;0,00;-1,00;0,00
537,10;-1,00;0,00;-1,00;0,00
537,20;-1,00;0,00;-1,00;0,00
537,30;-1,00;0,00;-1,00;0,00
537,40;-1,00;0,00;-1,00;0,00
537,50;0,00;0,00;0,00;0,00
537,60;-1,00;0,00;-1,00;0,00
537,70;-1,00;0,00;-1,00;0,00
537,80;0,00;0,00;0,00;0,00
537,90;0,00;0,00;0,00;0,00
538,00;-1,00;0,00;-1,00;0,00
538,10;-1,00;0,00;-1,00;0,00
538,20;0,00;0,00;0,00;0,00
538,30;0,00;0,00;0,00;0,00
538,40;-1,00;0,00;-1,00;0,00
538,50;-1,00;0,00;-1,00;0,00
538,60;0,00;0,00;0,00;0,00
538,70;-1,00;0,00;-1,00;0,00
538,80;-1,00;0,00;-1,00;0,00
538,90;-1,00;0,00;-1,00;0,00
539,00;-1,00;0,00;-1,00;0,00
