Receiver;RF 4 639.725 MHz
Date/Time;18-11-2020 12-22-55 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];626000;668000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
630225;35;14;;;32.5;13
630250;37.5;15;;;32.5;13
630275;42.5;17;;;32.5;13
630300;40;16;;;32.5;13
630325;45;18;;;32.5;13
630350;37.5;15;;;32.5;13
630375;42.5;17;;;32.5;13
630400;40;16;;;32.5;13
630425;42.5;17;;;32.5;13
630450;42.5;17;;;32.5;13
630475;45;18;;;32.5;13
630500;45;18;;;32.5;13
630525;42.5;17;;;32.5;13
630550;47.5;19;;;32.5;13
630575;42.5;17;;;32.5;13
630600;45;18;;;32.5;13
630625;47.5;19;;;32.5;13
630650;47.5;19;;;32.5;13
630675;45;18;;;32.5;13
630700;45;18;;;32.5;13
630725;45;18;;;32.5;13
630750;40;16;;;32.5;13
630775;42.5;17;;;32.5;13
630800;47.5;19;;;32.5;13
630825;47.5;19;;;32.5;13
630850;47.5;19;;;32.5;13
630875;45;18;;;32.5;13
630900;47.5;19;;;32.5;13
630925;45;18;;;32.5;13
630950;45;18;;;32.5;13
630975;42.5;17;;;32.5;13
631000;45;18;;;32.5;13
631025;45;18;;;32.5;13
631050;42.5;17;;;32.5;13
631075;42.5;17;;;32.5;13
631100;42.5;17;;;32.5;13
631125;40;16;;;32.5;13
631150;40;16;;;32.5;13
631175;42.5;17;;;32.5;13
631200;45;18;;;32.5;13
631225;42.5;17;;;32.5;13
631250;42.5;17;;;32.5;13
631275;45;18;;;32.5;13
631300;40;16;;;32.5;13
631325;45;18;;;32.5;13
631350;40;16;;;32.5;13
631375;42.5;17;;;32.5;13
631400;40;16;;;32.5;13
631425;47.5;19;;;32.5;13
631450;42.5;17;;;32.5;13
631475;45;18;;;32.5;13
631500;45;18;;;32.5;13
631525;47.5;19;;;32.5;13
631550;47.5;19;;;32.5;13
631575;50;20;;;32.5;13
631600;45;18;;;32.5;13
631625;45;18;;;32.5;13
631650;50;20;;;32.5;13
631675;45;18;;;32.5;13
631700;47.5;19;;;32.5;13
631725;45;18;;;32.5;13
631750;47.5;19;;;32.5;13
631775;42.5;17;;;32.5;13
631800;50;20;;;32.5;13
631825;45;18;;;32.5;13
631850;45;18;;;32.5;13
631875;45;18;;;32.5;13
631900;45;18;;;32.5;13
631925;42.5;17;;;32.5;13
631950;45;18;;;32.5;13
631975;37.5;15;;;32.5;13
632000;42.5;17;;;32.5;13
632025;45;18;;;32.5;13
632050;42.5;17;;;32.5;13
632075;42.5;17;;;32.5;13
632100;40;16;;;32.5;13
632125;42.5;17;;;32.5;13
632150;42.5;17;;;32.5;13
632175;42.5;17;;;32.5;13
632200;45;18;;;32.5;13
632225;45;18;;;32.5;13
632250;45;18;;;32.5;13
632275;45;18;;;32.5;13
632300;45;18;;;32.5;13
632325;47.5;19;;;32.5;13
632350;45;18;;;32.5;13
632375;42.5;17;;;32.5;13
632400;45;18;;;32.5;13
632425;42.5;17;;;32.5;13
632450;42.5;17;;;32.5;13
632475;42.5;17;;;32.5;13
632500;40;16;;;32.5;13
632525;42.5;17;;;32.5;13
632550;42.5;17;;;32.5;13
632575;45;18;;;32.5;13
632600;45;18;;;32.5;13
632625;42.5;17;;;32.5;13
632650;42.5;17;;;32.5;13
632675;42.5;17;;;32.5;13
632700;42.5;17;;;32.5;13
632725;42.5;17;;;32.5;13
632750;42.5;17;;;32.5;13
632775;42.5;17;;;32.5;13
632800;42.5;17;;;32.5;13
632825;45;18;;;32.5;13
632850;42.5;17;;;32.5;13
632875;42.5;17;;;32.5;13
632900;47.5;19;;;32.5;13
632925;40;16;;;32.5;13
632950;45;18;;;32.5;13
632975;42.5;17;;;32.5;13
633000;45;18;;;32.5;13
633025;45;18;;;32.5;13
633050;42.5;17;;;32.5;13
633075;45;18;;;32.5;13
633100;42.5;17;;;32.5;13
633125;45;18;;;32.5;13
633150;45;18;;;32.5;13
633175;47.5;19;;;32.5;13
633200;45;18;;;32.5;13
633225;45;18;;;32.5;13
633250;50;20;;;32.5;13
633275;42.5;17;;;32.5;13
633300;45;18;;;32.5;13
633325;47.5;19;;;32.5;13
633350;47.5;19;;;32.5;13
633375;42.5;17;;;32.5;13
633400;45;18;;;32.5;13
633425;42.5;17;;;32.5;13
633450;47.5;19;;;32.5;13
633475;42.5;17;;;32.5;13
633500;45;18;;;32.5;13
633525;42.5;17;;;32.5;13
633550;42.5;17;;;32.5;13
633575;45;18;;;32.5;13
633600;45;18;;;32.5;13
633625;45;18;;;32.5;13
633650;42.5;17;;;32.5;13
633675;47.5;19;;;32.5;13
633700;42.5;17;;;32.5;13
633725;40;16;;;32.5;13
633750;45;18;;;32.5;13
633775;45;18;;;32.5;13
633800;47.5;19;;;32.5;13
633825;45;18;;;32.5;13
633850;45;18;;;32.5;13
633875;45;18;;;32.5;13
633900;47.5;19;;;32.5;13
633925;42.5;17;;;32.5;13
633950;45;18;;;32.5;13
633975;40;16;;;32.5;13
634000;42.5;17;;;32.5;13
634025;42.5;17;;;32.5;13
634050;45;18;;;32.5;13
634075;42.5;17;;;32.5;13
634100;42.5;17;;;32.5;13
634125;42.5;17;;;32.5;13
634150;40;16;;;32.5;13
634175;42.5;17;;;32.5;13
634200;45;18;;;32.5;13
634225;42.5;17;;;32.5;13
634250;40;16;;;32.5;13
634275;40;16;;;32.5;13
634300;37.5;15;;;32.5;13
634325;40;16;;;32.5;13
634350;37.5;15;;;32.5;13
634375;42.5;17;;;32.5;13
634400;37.5;15;;;32.5;13
634425;40;16;;;32.5;13
634450;40;16;;;32.5;13
634475;40;16;;;32.5;13
634500;42.5;17;;;32.5;13
634525;42.5;17;;;32.5;13
634550;40;16;;;32.5;13
634575;40;16;;;32.5;13
634600;37.5;15;;;32.5;13
634625;45;18;;;32.5;13
634650;40;16;;;32.5;13
634675;40;16;;;32.5;13
634700;40;16;;;32.5;13
634725;42.5;17;;;32.5;13
634750;40;16;;;32.5;13
634775;40;16;;;32.5;13
634800;40;16;;;32.5;13
634825;45;18;;;32.5;13
634850;37.5;15;;;32.5;13
634875;40;16;;;32.5;13
634900;40;16;;;32.5;13
634925;42.5;17;;;32.5;13
634950;37.5;15;;;32.5;13
634975;37.5;15;;;32.5;13
635000;37.5;15;;;32.5;13
635025;37.5;15;;;32.5;13
635050;37.5;15;;;32.5;13
635075;37.5;15;;;32.5;13
635100;37.5;15;;;32.5;13
635125;35;14;;;32.5;13
635150;40;16;;;32.5;13
635175;40;16;;;32.5;13
635200;37.5;15;;;32.5;13
635225;40;16;;;32.5;13
635250;42.5;17;;;32.5;13
635275;37.5;15;;;32.5;13
635300;35;14;;;32.5;13
635325;37.5;15;;;32.5;13
635350;37.5;15;;;32.5;13
635375;37.5;15;;;32.5;13
635400;37.5;15;;;32.5;13
635425;35;14;;;32.5;13
635450;37.5;15;;;32.5;13
635475;37.5;15;;;32.5;13
635500;37.5;15;;;32.5;13
635525;40;16;;;32.5;13
635550;35;14;;;32.5;13
635575;35;14;;;32.5;13
635600;37.5;15;;;32.5;13
635625;32.5;13;;;32.5;13
635650;32.5;13;;;32.5;13
635675;37.5;15;;;32.5;13
635700;35;14;;;32.5;13
635725;35;14;;;32.5;13
635750;35;14;;;32.5;13
635775;35;14;;;32.5;13
635800;37.5;15;;;32.5;13
635825;35;14;;;32.5;13
635850;37.5;15;;;32.5;13
635875;37.5;15;;;32.5;13
635900;37.5;15;;;32.5;13
635925;37.5;15;;;32.5;13
635950;40;16;;;32.5;13
635975;42.5;17;;;32.5;13
636000;37.5;15;;;32.5;13
636025;42.5;17;;;32.5;13
636050;37.5;15;;;32.5;13
636075;37.5;15;;;32.5;13
636100;37.5;15;;;32.5;13
636125;35;14;;;32.5;13
636150;35;14;;;32.5;13
636175;30;12;;;32.5;13
636200;30;12;;;32.5;13
636225;30;12;;;32.5;13
636250;32.5;13;;;32.5;13
636275;30;12;;;32.5;13
636300;30;12;;;32.5;13
636325;27.5;11;;;32.5;13
636350;32.5;13;;;32.5;13
636375;27.5;11;;;32.5;13
636400;25;10;;;32.5;13
636425;27.5;11;;;32.5;13
636450;27.5;11;;;32.5;13
636475;30;12;;;32.5;13
636500;25;10;;;32.5;13
636525;27.5;11;;;32.5;13
636550;27.5;11;;;32.5;13
636575;22.5;9;;;32.5;13
636600;22.5;9;;;32.5;13
636625;22.5;9;;;32.5;13
636650;22.5;9;;;32.5;13
636675;27.5;11;;;32.5;13
636700;25;10;;;32.5;13
636725;25;10;;;32.5;13
636750;30;12;;;32.5;13
636775;25;10;;;32.5;13
636800;30;12;;;32.5;13
636825;30;12;;;32.5;13
636850;35;14;;;32.5;13
636875;27.5;11;;;32.5;13
636900;30;12;;;32.5;13
636925;32.5;13;;;32.5;13
636950;30;12;;;32.5;13
636975;30;12;;;32.5;13
637000;27.5;11;;;32.5;13
637025;27.5;11;;;32.5;13
637050;30;12;;;32.5;13
637075;32.5;13;;;32.5;13
637100;32.5;13;;;32.5;13
637125;37.5;15;;;32.5;13
637150;35;14;;;32.5;13
637175;35;14;;;32.5;13
637200;35;14;;;32.5;13
637225;35;14;;;32.5;13
637250;32.5;13;;;32.5;13
637275;35;14;;;32.5;13
637300;35;14;;;32.5;13
637325;35;14;;;32.5;13
637350;32.5;13;;;32.5;13
637375;37.5;15;;;32.5;13
637400;37.5;15;;;32.5;13
637425;37.5;15;;;32.5;13
637450;37.5;15;;;32.5;13
637475;37.5;15;;;32.5;13
637500;37.5;15;;;32.5;13
637525;42.5;17;;;32.5;13
637550;40;16;;;32.5;13
637575;37.5;15;;;32.5;13
637600;40;16;;;32.5;13
637625;40;16;;;32.5;13
637650;35;14;;;32.5;13
637675;37.5;15;;;32.5;13
637700;35;14;;;32.5;13
637725;40;16;;;32.5;13
637750;37.5;15;;;32.5;13
637775;35;14;;;32.5;13
637800;37.5;15;;;32.5;13
637825;35;14;;;32.5;13
637850;35;14;;;32.5;13
637875;32.5;13;;;32.5;13
637900;32.5;13;;;32.5;13
637925;30;12;;;32.5;13
637950;20;8;;;32.5;13
637975;17.5;7;;;32.5;13
638000;15;6;;;32.5;13
638025;15;6;;;32.5;13
638050;10;4;;;32.5;13
638075;12.5;5;;;32.5;13
638100;10;4;;;32.5;13
638125;7.5;3;;;32.5;13
638150;7.5;3;;;32.5;13
638175;7.5;3;;;32.5;13
638200;10;4;;;32.5;13
638225;5;2;;;32.5;13
638250;7.5;3;;;32.5;13
638275;5;2;;;32.5;13
638300;5;2;;;32.5;13
638325;5;2;;;32.5;13
638350;10;4;;;32.5;13
638375;0;0;;;32.5;13
638400;5;2;;;32.5;13
638425;7.5;3;;;32.5;13
638450;5;2;;;32.5;13
638475;7.5;3;;;32.5;13
638500;2.5;1;;;32.5;13
638525;7.5;3;;;32.5;13
638550;7.5;3;;;32.5;13
638575;10;4;;;32.5;13
638600;5;2;;;32.5;13
638625;5;2;;;32.5;13
638650;5;2;;;32.5;13
638675;5;2;;;32.5;13
638700;5;2;;;32.5;13
638725;5;2;;;32.5;13
638750;7.5;3;;;32.5;13
638775;7.5;3;;;32.5;13
638800;7.5;3;;;32.5;13
638825;2.5;1;;;32.5;13
638850;2.5;1;;;32.5;13
638875;5;2;;;32.5;13
638900;5;2;;;32.5;13
638925;2.5;1;;;32.5;13
638950;5;2;;;32.5;13
638975;5;2;;;32.5;13
639000;10;4;;;32.5;13
639025;10;4;;;32.5;13
639050;7.5;3;;;32.5;13
639075;7.5;3;;;32.5;13
639100;7.5;3;;;32.5;13
639125;7.5;3;;;32.5;13
639150;2.5;1;;;32.5;13
639175;10;4;;;32.5;13
639200;0;0;;;32.5;13
639225;7.5;3;;;32.5;13
639250;10;4;;;32.5;13
639275;7.5;3;;;32.5;13
639300;5;2;;;32.5;13
639325;7.5;3;;;32.5;13
639350;7.5;3;;;32.5;13
639375;7.5;3;;;32.5;13
639400;5;2;;;32.5;13
639425;7.5;3;;;32.5;13
639450;7.5;3;;;32.5;13
639475;2.5;1;;;32.5;13
639500;5;2;;;32.5;13
639525;10;4;;;32.5;13
639550;10;4;;;32.5;13
639575;0;0;;;32.5;13
639600;7.5;3;;;32.5;13
639625;10;4;;;32.5;13
639650;7.5;3;;;32.5;13
639675;7.5;3;;;32.5;13
639700;5;2;;;32.5;13
639725;5;2;;;32.5;13
639750;7.5;3;;;32.5;13
639775;7.5;3;;;32.5;13
639800;0;0;;;32.5;13
639825;7.5;3;;;32.5;13
639850;10;4;;;32.5;13
639875;5;2;;;32.5;13
639900;10;4;;;32.5;13
639925;5;2;;;32.5;13
639950;5;2;;;32.5;13
639975;7.5;3;;;32.5;13
640000;12.5;5;;;32.5;13
640025;7.5;3;;;32.5;13
640050;7.5;3;;;32.5;13
640075;7.5;3;;;32.5;13
640100;7.5;3;;;32.5;13
640125;5;2;;;32.5;13
640150;7.5;3;;;32.5;13
640175;7.5;3;;;32.5;13
640200;10;4;;;32.5;13
640225;7.5;3;;;32.5;13
640250;12.5;5;;;32.5;13
640275;7.5;3;;;32.5;13
640300;5;2;;;32.5;13
640325;7.5;3;;;32.5;13
640350;5;2;;;32.5;13
640375;12.5;5;;;32.5;13
640400;0;0;;;32.5;13
640425;12.5;5;;;32.5;13
640450;15;6;;;32.5;13
640475;7.5;3;;;32.5;13
640500;5;2;;;32.5;13
640525;7.5;3;;;32.5;13
640550;10;4;;;32.5;13
640575;5;2;;;32.5;13
640600;10;4;;;32.5;13
640625;10;4;;;32.5;13
640650;7.5;3;;;32.5;13
640675;7.5;3;;;32.5;13
640700;7.5;3;;;32.5;13
640725;2.5;1;;;32.5;13
640750;10;4;;;32.5;13
640775;12.5;5;;;32.5;13
640800;0;0;;;32.5;13
640825;12.5;5;;;32.5;13
640850;12.5;5;;;32.5;13
640875;7.5;3;;;32.5;13
640900;12.5;5;;;32.5;13
640925;7.5;3;;;32.5;13
640950;7.5;3;;;32.5;13
640975;5;2;;;32.5;13
641000;10;4;;;32.5;13
641025;10;4;;;32.5;13
641050;10;4;;;32.5;13
641075;15;6;;;32.5;13
641100;7.5;3;;;32.5;13
641125;12.5;5;;;32.5;13
641150;10;4;;;32.5;13
641175;7.5;3;;;32.5;13
641200;10;4;;;32.5;13
641225;17.5;7;;;32.5;13
641250;7.5;3;;;32.5;13
641275;15;6;;;32.5;13
641300;7.5;3;;;32.5;13
641325;7.5;3;;;32.5;13
641350;7.5;3;;;32.5;13
641375;10;4;;;32.5;13
641400;2.5;1;;;32.5;13
641425;10;4;;;32.5;13
641450;20;8;;;32.5;13
641475;10;4;;;32.5;13
641500;15;6;;;32.5;13
641525;7.5;3;;;32.5;13
641550;10;4;;;32.5;13
641575;7.5;3;;;32.5;13
641600;10;4;;;32.5;13
641625;10;4;;;32.5;13
641650;12.5;5;;;32.5;13
641675;27.5;11;;;32.5;13
641700;10;4;;;32.5;13
641725;7.5;3;;;32.5;13
641750;10;4;;;32.5;13
641775;10;4;;;32.5;13
641800;2.5;1;;;32.5;13
641825;15;6;;;32.5;13
641850;20;8;;;32.5;13
641875;7.5;3;;;32.5;13
641900;10;4;;;32.5;13
641925;7.5;3;;;32.5;13
641950;7.5;3;;;32.5;13
641975;15;6;;;32.5;13
642000;10;4;;;32.5;13
642025;12.5;5;;;32.5;13
642050;17.5;7;;;32.5;13
642075;10;4;;;32.5;13
642100;15;6;;;32.5;13
642125;10;4;;;32.5;13
642150;12.5;5;;;32.5;13
642175;10;4;;;32.5;13
642200;10;4;;;32.5;13
642225;0;0;;;32.5;13
642250;15;6;;;32.5;13
642275;20;8;;;32.5;13
642300;10;4;;;32.5;13
642325;7.5;3;;;32.5;13
642350;12.5;5;;;32.5;13
642375;12.5;5;;;32.5;13
642400;15;6;;;32.5;13
642425;12.5;5;;;32.5;13
642450;20;8;;;32.5;13
642475;15;6;;;32.5;13
642500;15;6;;;32.5;13
642525;10;4;;;32.5;13
642550;10;4;;;32.5;13
642575;10;4;;;32.5;13
642600;17.5;7;;;32.5;13
642625;0;0;;;32.5;13
642650;15;6;;;32.5;13
642675;25;10;;;32.5;13
642700;17.5;7;;;32.5;13
642725;17.5;7;;;32.5;13
642750;15;6;;;32.5;13
642775;17.5;7;;;32.5;13
642800;15;6;;;32.5;13
642825;22.5;9;;;32.5;13
642850;22.5;9;;;32.5;13
642875;32.5;13;;;32.5;13
642900;22.5;9;;;32.5;13
642925;17.5;7;;;32.5;13
642950;20;8;;;32.5;13
642975;20;8;;;32.5;13
643000;20;8;;;32.5;13
643025;20;8;;;32.5;13
643050;32.5;13;;;32.5;13
643075;17.5;7;;;32.5;13
643100;20;8;;;32.5;13
643125;20;8;;;32.5;13
643150;22.5;9;;;32.5;13
643175;25;10;;;32.5;13
643200;20;8;;;32.5;13
643225;10;4;;;32.5;13
643250;27.5;11;;;32.5;13
643275;37.5;15;;;32.5;13
643300;32.5;13;;;32.5;13
643325;27.5;11;;;32.5;13
643350;27.5;11;;;32.5;13
643375;35;14;;;32.5;13
643400;37.5;15;;;32.5;13
643425;37.5;15;;;32.5;13
643450;0;0;;;32.5;13
643475;42.5;17;;;32.5;13
643500;45;18;;;32.5;13
643525;47.5;19;;;32.5;13
643550;42.5;17;;;32.5;13
643575;47.5;19;;;32.5;13
643600;45;18;;;32.5;13
643625;40;16;;;32.5;13
643650;40;16;;;32.5;13
643675;30;12;;;32.5;13
643700;27.5;11;;;32.5;13
643725;27.5;11;;;32.5;13
643750;25;10;;;32.5;13
643775;32.5;13;;;32.5;13
643800;25;10;;;32.5;13
643825;2.5;1;;;32.5;13
643850;27.5;11;;;32.5;13
643875;37.5;15;;;32.5;13
643900;32.5;13;;;32.5;13
643925;27.5;11;;;32.5;13
643950;25;10;;;32.5;13
643975;25;10;;;32.5;13
644000;20;8;;;32.5;13
644025;22.5;9;;;32.5;13
644050;22.5;9;;;32.5;13
644075;17.5;7;;;32.5;13
644100;30;12;;;32.5;13
644125;15;6;;;32.5;13
644150;15;6;;;32.5;13
644175;15;6;;;32.5;13
644200;15;6;;;32.5;13
644225;15;6;;;32.5;13
644250;15;6;;;32.5;13
644275;25;10;;;32.5;13
644300;15;6;;;32.5;13
644325;25;10;;;32.5;13
644350;12.5;5;;;32.5;13
644375;17.5;7;;;32.5;13
644400;17.5;7;;;32.5;13
644425;15;6;;;32.5;13
644450;12.5;5;;;32.5;13
644475;15;6;;;32.5;13
644500;15;6;;;32.5;13
644525;22.5;9;;;32.5;13
644550;12.5;5;;;32.5;13
644575;15;6;;;32.5;13
644600;15;6;;;32.5;13
644625;17.5;7;;;32.5;13
644650;0;0;;;32.5;13
644675;15;6;;;32.5;13
644700;20;8;;;32.5;13
644725;12.5;5;;;32.5;13
644750;12.5;5;;;32.5;13
644775;15;6;;;32.5;13
644800;15;6;;;32.5;13
644825;12.5;5;;;32.5;13
644850;15;6;;;32.5;13
644875;22.5;9;;;32.5;13
644900;7.5;3;;;32.5;13
644925;15;6;;;32.5;13
644950;15;6;;;32.5;13
644975;15;6;;;32.5;13
645000;15;6;;;32.5;13
645025;15;6;;;32.5;13
645050;0;0;;;32.5;13
645075;17.5;7;;;32.5;13
645100;22.5;9;;;32.5;13
645125;15;6;;;32.5;13
645150;20;8;;;32.5;13
645175;15;6;;;32.5;13
645200;15;6;;;32.5;13
645225;15;6;;;32.5;13
645250;15;6;;;32.5;13
645275;0;0;;;32.5;13
645300;17.5;7;;;32.5;13
645325;10;4;;;32.5;13
645350;10;4;;;32.5;13
645375;12.5;5;;;32.5;13
645400;15;6;;;32.5;13
645425;12.5;5;;;32.5;13
645450;15;6;;;32.5;13
645475;20;8;;;32.5;13
645500;12.5;5;;;32.5;13
645525;15;6;;;32.5;13
645550;12.5;5;;;32.5;13
645575;15;6;;;32.5;13
645600;15;6;;;32.5;13
645625;17.5;7;;;32.5;13
645650;0;0;;;32.5;13
645675;15;6;;;32.5;13
645700;17.5;7;;;32.5;13
645725;15;6;;;32.5;13
645750;17.5;7;;;32.5;13
645775;12.5;5;;;32.5;13
645800;17.5;7;;;32.5;13
645825;12.5;5;;;32.5;13
645850;17.5;7;;;32.5;13
645875;15;6;;;32.5;13
645900;15;6;;;32.5;13
645925;22.5;9;;;32.5;13
645950;12.5;5;;;32.5;13
645975;12.5;5;;;32.5;13
646000;20;8;;;32.5;13
646025;15;6;;;32.5;13
646050;15;6;;;32.5;13
646075;12.5;5;;;32.5;13
646100;22.5;9;;;32.5;13
646125;17.5;7;;;32.5;13
646150;17.5;7;;;32.5;13
646175;20;8;;;32.5;13
646200;20;8;;;32.5;13
646225;20;8;;;32.5;13
646250;10;4;;;32.5;13
646275;20;8;;;32.5;13
646300;22.5;9;;;32.5;13
646325;17.5;7;;;32.5;13
646350;20;8;;;32.5;13
646375;20;8;;;32.5;13
646400;17.5;7;;;32.5;13
646425;15;6;;;32.5;13
646450;17.5;7;;;32.5;13
646475;12.5;5;;;32.5;13
646500;17.5;7;;;32.5;13
646525;20;8;;;32.5;13
646550;12.5;5;;;32.5;13
646575;12.5;5;;;32.5;13
646600;17.5;7;;;32.5;13
646625;17.5;7;;;32.5;13
646650;17.5;7;;;32.5;13
646675;15;6;;;32.5;13
646700;17.5;7;;;32.5;13
646725;15;6;;;32.5;13
646750;17.5;7;;;32.5;13
646775;15;6;;;32.5;13
646800;15;6;;;32.5;13
646825;12.5;5;;;32.5;13
646850;17.5;7;;;32.5;13
646875;0;0;;;32.5;13
646900;20;8;;;32.5;13
646925;22.5;9;;;32.5;13
646950;17.5;7;;;32.5;13
646975;17.5;7;;;32.5;13
647000;20;8;;;32.5;13
647025;0;0;;;32.5;13
647050;15;6;;;32.5;13
647075;22.5;9;;;32.5;13
647100;17.5;7;;;32.5;13
647125;15;6;;;32.5;13
647150;15;6;;;32.5;13
647175;15;6;;;32.5;13
647200;15;6;;;32.5;13
647225;17.5;7;;;32.5;13
647250;0;0;;;32.5;13
647275;17.5;7;;;32.5;13
647300;17.5;7;;;32.5;13
647325;17.5;7;;;32.5;13
647350;17.5;7;;;32.5;13
647375;15;6;;;32.5;13
647400;17.5;7;;;32.5;13
647425;15;6;;;32.5;13
647450;20;8;;;32.5;13
647475;17.5;7;;;32.5;13
647500;15;6;;;32.5;13
